createdAt,value
2019-03-30T00:02:11.787Z,72.87
2019-03-30T00:04:58.828Z,82.78
2019-03-30T00:07:45.628Z,66.62
2019-03-30T00:10:32.818Z,67.53
2019-03-30T00:13:19.469Z,76.70
2019-03-30T00:16:05.954Z,71.40
2019-03-30T00:18:53.576Z,76.07
2019-03-30T00:21:40.737Z,75.42
2019-03-30T00:24:27.063Z,76.00
2019-03-30T00:27:12.577Z,75.67
2019-03-30T03:35:14.147Z,42.10
2019-03-30T03:41:11.888Z,41.60
2019-03-30T03:44:05.205Z,45.50
2019-03-30T03:56:14.356Z,36.35
2019-03-30T05:37:56.008Z,27.52
2019-03-30T06:32:58.835Z,24.10
2019-03-30T06:35:47.312Z,23.83
2019-03-30T06:47:56.341Z,21.75
2019-03-30T06:54:08.119Z,24.40
2019-03-30T06:57:01.439Z,24.37
2019-03-30T10:41:56.970Z,26.77
2019-03-30T10:44:43.636Z,28.65
2019-03-30T10:47:30.101Z,30.70
2019-03-30T10:50:16.617Z,28.02
2019-03-30T10:53:03.209Z,30.20
2019-03-30T10:55:50.016Z,25.35
2019-03-30T11:01:34.186Z,29.42
2019-03-30T11:04:21.155Z,29.67
2019-03-30T11:07:07.801Z,28.45
2019-03-30T11:09:55.332Z,30.05
2019-03-30T11:12:42.775Z,30.65
2019-03-30T11:15:30.161Z,29.70
2019-03-30T11:18:16.721Z,26.40
2019-03-30T11:21:03.973Z,26.37
2019-03-30T11:26:40.682Z,30.52
2019-03-30T11:29:27.935Z,31.12
2019-03-30T11:32:14.423Z,28.73
2019-03-30T11:35:01.630Z,30.30
2019-03-30T11:40:43.025Z,38.05
2019-03-30T11:46:14.816Z,34.08
2019-03-30T11:49:01.346Z,30.57
2019-03-30T11:51:47.847Z,29.32
2019-03-30T11:54:35.127Z,32.95
2019-03-30T11:57:21.864Z,30.30
2019-03-30T12:00:09.277Z,34.67
2019-03-30T12:02:56.581Z,31.40
2019-03-30T12:05:42.995Z,33.45
2019-03-30T12:08:29.631Z,32.15
2019-03-30T12:11:16.628Z,31.33
2019-03-30T12:14:04.106Z,32.17
2019-03-30T12:16:51.234Z,31.57
2019-03-30T12:19:42.988Z,33.23
2019-03-30T12:22:27.098Z,31.40
2019-03-30T12:25:14.321Z,27.27
2019-03-30T12:28:01.610Z,31.37
2019-03-30T12:30:48.064Z,28.50
2019-03-30T12:33:35.444Z,29.42
2019-03-30T12:36:22.775Z,29.87
2019-03-30T12:39:10.087Z,27.42
2019-03-30T12:41:56.696Z,26.70
2019-03-30T12:44:43.796Z,24.45
2019-03-30T12:47:30.972Z,25.27
2019-03-30T12:50:18.101Z,24.18
2019-03-30T12:53:05.245Z,24.75
2019-03-30T12:55:52.625Z,28.35
2019-03-30T12:58:39.666Z,27.30
2019-03-30T13:01:26.729Z,28.15
2019-03-30T13:04:13.980Z,27.02
2019-03-30T13:07:00.590Z,30.23
2019-03-30T13:09:47.759Z,24.00
2019-03-30T13:12:34.858Z,23.52
2019-03-30T13:15:21.346Z,23.65
2019-03-30T13:18:07.784Z,22.73
2019-03-30T13:20:55.176Z,30.40
2019-03-30T13:23:42.529Z,25.37
2019-03-30T13:26:29.751Z,25.97
2019-03-30T13:29:16.918Z,27.50
2019-03-30T13:32:04.367Z,26.00
2019-03-30T13:34:51.750Z,34.25
2019-03-30T13:37:39.091Z,35.00
2019-03-30T13:40:25.690Z,40.63
2019-03-30T13:43:12.785Z,28.80
2019-03-30T13:45:59.151Z,44.40
2019-03-30T13:48:46.648Z,47.50
2019-03-30T13:51:33.644Z,42.40
2019-03-30T13:54:20.823Z,45.65
2019-03-30T13:57:07.294Z,39.65
2019-03-30T13:59:54.238Z,43.48
2019-03-30T14:02:43.893Z,41.98
2019-03-30T14:05:30.736Z,48.65
2019-03-30T14:08:17.721Z,34.48
2019-03-30T14:11:04.121Z,27.80
2019-03-30T14:13:49.408Z,22.20
2019-03-30T15:06:02.522Z,58.08
2019-03-30T15:08:53.985Z,56.55
2019-03-30T19:12:32.829Z,68.55
2019-03-30T19:36:41.462Z,58.33
2019-03-30T19:39:30.833Z,64.92
2019-03-30T21:02:29.979Z,65.55
2019-03-30T21:23:27.954Z,67.30
2019-03-30T21:26:15.001Z,64.65
2019-03-30T21:29:02.574Z,62.10
2019-03-30T21:31:49.950Z,61.70
2019-03-30T21:34:37.261Z,70.28
2019-03-30T21:37:24.704Z,67.45
2019-03-30T21:40:12.153Z,69.17
2019-03-30T21:42:59.467Z,57.85
2019-03-30T21:45:46.722Z,63.17
2019-03-30T21:48:34.220Z,67.45
2019-03-30T21:51:21.591Z,66.55
2019-03-30T21:54:08.274Z,65.32
2019-03-30T21:56:54.665Z,63.55
2019-03-30T21:59:41.237Z,75.67
2019-03-30T22:02:28.149Z,70.32
2019-03-30T22:05:14.763Z,70.08
2019-03-30T22:08:01.862Z,64.03
2019-03-30T22:10:49.102Z,72.22
2019-03-30T22:13:36.160Z,63.63
2019-03-30T22:16:22.654Z,70.12
2019-03-30T22:19:10.088Z,79.85
2019-03-30T22:21:56.730Z,72.75
2019-03-30T22:27:30.469Z,69.87
2019-03-30T22:30:24.551Z,63.87
2019-03-30T22:33:10.390Z,67.97
2019-03-30T22:41:41.540Z,65.50
2019-03-30T22:47:44.933Z,69.45
