createdAt,value
2023-03-02T00:01:49.784Z,99.90
2023-03-02T00:04:21.880Z,99.90
2023-03-02T00:06:52.428Z,99.90
2023-03-02T00:09:21.110Z,99.90
2023-03-02T00:11:49.428Z,99.90
2023-03-02T00:14:18.047Z,99.90
2023-03-02T00:16:47.528Z,99.90
2023-03-02T00:19:15.875Z,99.90
2023-03-02T00:21:44.425Z,99.90
2023-03-02T00:24:15.366Z,99.90
2023-03-02T00:26:43.632Z,99.90
2023-03-02T00:29:12.644Z,99.90
2023-03-02T00:31:40.847Z,99.90
2023-03-02T00:34:10.496Z,99.90
2023-03-02T00:36:38.898Z,99.90
2023-03-02T00:39:07.192Z,99.90
2023-03-02T00:41:35.380Z,99.90
2023-03-02T00:44:03.884Z,99.90
2023-03-02T00:46:32.401Z,99.90
2023-03-02T00:49:00.869Z,99.90
2023-03-02T00:51:30.496Z,99.90
2023-03-02T00:54:02.720Z,99.90
2023-03-02T00:56:31.674Z,99.90
2023-03-02T00:59:05.076Z,99.90
2023-03-02T01:01:33.894Z,99.90
2023-03-02T01:04:02.151Z,99.90
2023-03-02T01:06:32.022Z,99.90
2023-03-02T01:09:00.562Z,99.90
2023-03-02T01:11:28.825Z,99.90
2023-03-02T01:13:57.075Z,99.90
2023-03-02T01:16:25.378Z,99.90
2023-03-02T01:18:53.643Z,99.90
2023-03-02T01:21:21.856Z,99.90
2023-03-02T01:23:51.769Z,99.90
2023-03-02T01:26:19.977Z,99.90
2023-03-02T01:28:50.028Z,99.90
2023-03-02T01:31:18.347Z,99.90
2023-03-02T01:33:46.654Z,99.90
2023-03-02T01:36:14.962Z,99.90
2023-03-02T01:38:43.406Z,99.90
2023-03-02T01:41:13.625Z,99.90
2023-03-02T01:43:41.889Z,99.90
2023-03-02T01:46:15.291Z,99.90
2023-03-02T01:48:52.061Z,99.90
2023-03-02T01:51:41.828Z,99.90
2023-03-02T01:54:17.093Z,99.90
2023-03-02T01:56:47.786Z,99.90
2023-03-02T01:59:19.609Z,99.90
2023-03-02T02:01:52.412Z,99.90
2023-03-02T02:04:21.769Z,99.90
2023-03-02T02:06:55.559Z,99.90
2023-03-02T02:09:26.311Z,99.90
2023-03-02T02:11:55.994Z,99.90
2023-03-02T02:14:24.899Z,99.90
2023-03-02T02:16:54.122Z,99.90
2023-03-02T02:19:39.267Z,99.90
2023-03-02T02:22:07.704Z,99.90
2023-03-02T02:24:44.747Z,99.90
2023-03-02T02:27:15.256Z,99.90
2023-03-02T02:29:47.090Z,99.90
2023-03-02T02:32:19.227Z,99.90
2023-03-02T02:34:51.819Z,99.90
2023-03-02T02:37:27.192Z,99.90
2023-03-02T02:39:56.439Z,99.90
2023-03-02T02:42:29.395Z,99.90
2023-03-02T02:45:01.769Z,99.90
2023-03-02T02:47:30.216Z,99.90
2023-03-02T02:49:59.299Z,99.90
2023-03-02T02:52:29.727Z,99.90
2023-03-02T02:54:59.609Z,99.90
2023-03-02T02:57:30.938Z,99.90
2023-03-02T03:00:01.903Z,99.90
2023-03-02T03:02:38.488Z,99.90
2023-03-02T03:05:07.524Z,99.90
2023-03-02T03:07:36.896Z,99.90
2023-03-02T03:10:15.205Z,99.90
2023-03-02T03:12:45.287Z,99.90
2023-03-02T03:15:15.888Z,99.90
2023-03-02T03:17:49.545Z,99.90
2023-03-02T03:20:18.320Z,99.90
2023-03-02T03:22:46.601Z,99.90
2023-03-02T03:25:16.146Z,99.90
2023-03-02T03:27:50.027Z,99.90
2023-03-02T03:30:19.064Z,99.90
2023-03-02T03:32:48.183Z,99.90
2023-03-02T03:35:17.482Z,99.90
2023-03-02T03:37:48.331Z,99.90
2023-03-02T03:40:17.535Z,99.90
2023-03-02T03:42:47.175Z,99.90
2023-03-02T03:45:16.879Z,99.90
2023-03-02T03:47:46.031Z,99.90
2023-03-02T03:50:14.607Z,99.90
2023-03-02T03:52:43.931Z,99.90
2023-03-02T03:55:24.476Z,99.90
2023-03-02T03:57:52.744Z,99.90
2023-03-02T04:00:23.365Z,99.90
2023-03-02T04:02:57.878Z,99.90
2023-03-02T04:05:30.693Z,99.90
2023-03-02T04:08:01.942Z,99.90
2023-03-02T04:10:31.147Z,99.90
2023-03-02T04:12:59.497Z,99.90
2023-03-02T04:15:29.496Z,99.90
2023-03-02T04:17:59.847Z,99.90
2023-03-02T04:20:28.845Z,99.90
2023-03-02T04:22:58.767Z,99.90
2023-03-02T04:25:29.546Z,99.90
2023-03-02T04:28:03.338Z,99.90
2023-03-02T04:30:37.841Z,99.90
2023-03-02T04:33:06.109Z,99.90
2023-03-02T04:35:36.057Z,99.90
2023-03-02T04:38:05.299Z,99.90
2023-03-02T04:40:33.547Z,99.90
2023-03-02T04:43:01.806Z,99.90
2023-03-02T04:45:30.251Z,99.90
2023-03-02T04:47:59.743Z,99.90
2023-03-02T04:50:29.272Z,99.90
2023-03-02T04:52:57.873Z,99.90
2023-03-02T04:55:28.310Z,99.90
2023-03-02T04:57:56.517Z,99.90
2023-03-02T05:00:25.184Z,99.90
2023-03-02T05:02:53.453Z,99.90
2023-03-02T05:05:24.961Z,99.90
2023-03-02T05:07:54.000Z,99.90
2023-03-02T05:10:23.505Z,99.90
2023-03-02T05:13:02.205Z,99.90
2023-03-02T05:15:33.100Z,99.90
2023-03-02T05:18:01.691Z,99.90
2023-03-02T05:20:31.623Z,99.90
2023-03-02T05:23:01.843Z,99.90
2023-03-02T05:25:33.063Z,99.90
2023-03-02T05:28:02.080Z,99.90
2023-03-02T05:30:32.400Z,99.90
2023-03-02T05:33:00.612Z,99.90
2023-03-02T05:35:28.887Z,99.90
2023-03-02T05:37:58.412Z,99.90
2023-03-02T05:40:26.669Z,99.90
2023-03-02T05:42:54.889Z,99.90
2023-03-02T05:45:25.959Z,99.90
2023-03-02T05:47:54.187Z,99.90
2023-03-02T05:50:22.740Z,99.90
2023-03-02T05:52:51.229Z,99.90
2023-03-02T05:55:21.437Z,99.90
2023-03-02T05:57:49.708Z,99.90
2023-03-02T06:00:19.598Z,99.90
2023-03-02T06:02:48.184Z,99.90
2023-03-02T06:05:19.174Z,99.90
2023-03-02T06:07:47.772Z,99.90
2023-03-02T06:10:16.085Z,99.90
2023-03-02T06:12:45.533Z,99.90
2023-03-02T06:15:13.814Z,99.90
2023-03-02T06:17:42.180Z,99.90
2023-03-02T06:20:11.847Z,98.60
2023-03-02T06:22:41.190Z,96.80
2023-03-02T06:25:10.785Z,94.00
2023-03-02T06:27:40.502Z,92.70
2023-03-02T06:30:14.778Z,90.60
2023-03-02T06:32:43.541Z,85.60
2023-03-02T06:35:12.333Z,83.30
2023-03-02T06:37:43.645Z,83.40
2023-03-02T06:40:13.732Z,84.50
2023-03-02T06:42:43.195Z,83.10
2023-03-02T06:45:13.390Z,86.20
2023-03-02T06:47:41.773Z,87.30
2023-03-02T06:50:11.728Z,87.20
2023-03-02T06:52:40.287Z,88.00
2023-03-02T06:55:09.536Z,88.80
2023-03-02T06:57:37.992Z,90.00
2023-03-02T07:00:11.090Z,90.00
2023-03-02T07:02:40.565Z,88.20
2023-03-02T07:05:09.391Z,87.70
2023-03-02T07:07:37.714Z,86.60
2023-03-02T07:10:07.243Z,82.50
2023-03-02T07:12:35.690Z,75.80
2023-03-02T07:15:05.286Z,72.90
2023-03-02T07:17:35.207Z,69.00
2023-03-02T07:20:05.208Z,68.20
2023-03-02T07:22:33.516Z,67.20
2023-03-02T07:25:01.770Z,65.70
2023-03-02T07:27:30.023Z,60.70
2023-03-02T07:29:58.287Z,56.70
2023-03-02T07:32:26.837Z,56.90
2023-03-02T07:34:55.191Z,49.90
2023-03-02T07:37:24.813Z,47.80
2023-03-02T07:39:53.024Z,45.20
2023-03-02T07:42:21.316Z,42.10
2023-03-02T07:44:54.104Z,40.20
2023-03-02T07:47:22.380Z,39.00
2023-03-02T07:49:50.683Z,37.20
2023-03-02T07:52:19.163Z,33.70
2023-03-02T07:54:48.833Z,31.20
2023-03-02T07:57:18.111Z,27.60
2023-03-02T07:59:46.342Z,27.80
2023-03-02T08:02:16.705Z,29.10
2023-03-02T08:04:45.329Z,28.50
2023-03-02T08:07:13.596Z,29.90
2023-03-02T08:09:41.949Z,29.50
2023-03-02T08:12:11.437Z,27.90
2023-03-02T08:14:40.299Z,26.80
2023-03-02T08:17:08.834Z,27.90
2023-03-02T08:19:37.118Z,25.70
2023-03-02T08:22:05.352Z,22.70
2023-03-02T08:24:33.639Z,20.50
2023-03-02T08:27:02.639Z,17.00
2023-03-02T08:29:32.412Z,13.20
2023-03-02T08:32:01.531Z,13.20
2023-03-02T08:34:29.951Z,8.60
2023-03-02T08:36:58.147Z,8.50
2023-03-02T08:39:30.154Z,1.00
2023-03-02T08:41:58.460Z,1.00
2023-03-02T08:44:26.737Z,1.00
2023-03-02T08:46:56.202Z,1.00
2023-03-02T08:49:24.522Z,1.00
2023-03-02T08:51:53.616Z,1.00
2023-03-02T08:54:23.168Z,1.00
2023-03-02T08:56:51.615Z,1.00
2023-03-02T08:59:21.575Z,1.00
2023-03-02T09:01:50.160Z,1.00
2023-03-02T09:04:21.026Z,1.00
2023-03-02T09:06:49.246Z,1.00
2023-03-02T09:09:17.734Z,1.00
2023-03-02T09:11:46.399Z,1.00
2023-03-02T09:14:14.762Z,1.00
2023-03-02T09:16:43.564Z,1.00
2023-03-02T09:19:13.449Z,1.00
2023-03-02T09:21:42.907Z,1.00
2023-03-02T09:24:11.268Z,1.00
2023-03-02T09:26:40.050Z,1.00
2023-03-02T09:29:08.306Z,1.00
2023-03-02T09:31:37.718Z,1.00
2023-03-02T09:34:06.560Z,1.00
2023-03-02T09:36:34.988Z,1.00
2023-03-02T09:39:09.293Z,1.00
2023-03-02T09:42:01.567Z,1.00
2023-03-02T09:44:45.224Z,1.00
2023-03-02T09:47:33.300Z,1.00
2023-03-02T09:50:12.274Z,1.00
2023-03-02T09:52:46.613Z,1.00
2023-03-02T09:55:19.520Z,1.00
2023-03-02T09:57:48.273Z,1.00
2023-03-02T10:00:21.339Z,1.00
2023-03-02T10:02:52.192Z,1.00
2023-03-02T10:05:24.246Z,1.00
2023-03-02T10:07:52.680Z,1.00
2023-03-02T10:10:28.169Z,1.00
2023-03-02T10:13:07.334Z,1.00
2023-03-02T10:15:42.030Z,1.00
2023-03-02T10:18:20.549Z,1.00
2023-03-02T10:20:53.825Z,1.00
2023-03-02T10:23:36.853Z,1.00
2023-03-02T10:26:19.702Z,1.00
2023-03-02T10:28:51.907Z,1.00
2023-03-02T10:31:27.381Z,1.00
2023-03-02T10:33:56.339Z,1.00
2023-03-02T10:36:28.003Z,99.90
2023-03-02T10:38:57.825Z,99.90
2023-03-02T10:41:34.029Z,1.00
2023-03-02T10:44:05.574Z,99.90
2023-03-02T10:46:42.142Z,99.90
2023-03-02T10:49:26.515Z,99.90
2023-03-02T10:52:00.437Z,99.90
2023-03-02T10:54:30.208Z,99.90
2023-03-02T10:57:01.874Z,99.90
2023-03-02T10:59:39.877Z,99.90
2023-03-02T11:02:22.428Z,99.90
2023-03-02T11:04:57.226Z,99.90
2023-03-02T11:07:28.136Z,99.90
2023-03-02T11:10:00.361Z,99.90
2023-03-02T11:12:32.332Z,99.90
2023-03-02T11:15:18.745Z,99.90
2023-03-02T11:17:49.197Z,99.90
2023-03-02T11:20:22.676Z,99.90
2023-03-02T11:23:00.308Z,99.90
2023-03-02T11:25:33.154Z,99.90
2023-03-02T11:28:09.581Z,99.90
2023-03-02T11:30:46.505Z,99.90
2023-03-02T11:33:20.620Z,99.90
2023-03-02T11:35:55.611Z,99.90
2023-03-02T11:38:27.452Z,99.90
2023-03-02T11:40:59.709Z,99.90
2023-03-02T11:43:29.755Z,99.90
2023-03-02T11:46:01.670Z,99.90
2023-03-02T11:48:34.494Z,99.90
2023-03-02T11:51:05.240Z,99.90
2023-03-02T11:53:42.628Z,99.90
2023-03-02T11:56:10.903Z,99.90
2023-03-02T11:58:43.048Z,99.90
2023-03-02T12:01:18.731Z,99.90
2023-03-02T12:03:47.232Z,99.90
2023-03-02T12:06:35.423Z,99.90
2023-03-02T12:09:31.046Z,99.90
2023-03-02T12:12:02.080Z,99.90
2023-03-02T12:14:40.027Z,99.90
2023-03-02T12:17:22.193Z,99.90
2023-03-02T12:19:52.703Z,99.90
2023-03-02T12:22:30.532Z,99.90
2023-03-02T12:25:05.836Z,99.90
2023-03-02T12:27:39.190Z,99.90
2023-03-02T12:30:26.479Z,99.90
2023-03-02T12:33:06.226Z,99.90
2023-03-02T12:35:36.037Z,99.90
2023-03-02T12:38:08.222Z,99.90
2023-03-02T12:40:48.448Z,99.90
2023-03-02T12:43:32.587Z,99.90
2023-03-02T12:46:27.992Z,99.90
2023-03-02T12:49:05.675Z,99.90
2023-03-02T12:51:47.481Z,99.90
2023-03-02T12:54:18.497Z,99.90
2023-03-02T12:56:47.343Z,34.50
2023-03-02T12:59:22.608Z,50.50
2023-03-02T13:01:52.518Z,1.00
2023-03-02T13:04:23.873Z,39.40
2023-03-02T13:06:53.580Z,1.00
2023-03-02T13:09:22.722Z,9.80
2023-03-02T13:11:54.688Z,1.00
2023-03-02T13:14:26.851Z,1.00
2023-03-02T13:16:59.233Z,1.00
2023-03-02T13:19:30.544Z,1.00
2023-03-02T13:21:59.791Z,1.00
2023-03-02T13:24:33.594Z,1.00
2023-03-02T13:27:06.626Z,1.00
2023-03-02T13:29:35.446Z,1.00
2023-03-02T13:32:20.185Z,99.90
2023-03-02T13:34:50.866Z,1.00
2023-03-02T13:37:31.124Z,99.90
2023-03-02T13:40:01.563Z,99.90
2023-03-02T13:42:36.510Z,99.90
2023-03-02T13:45:22.812Z,99.90
2023-03-02T13:47:52.815Z,99.90
2023-03-02T13:50:23.716Z,99.90
2023-03-02T13:52:52.993Z,1.00
2023-03-02T13:55:22.723Z,1.00
2023-03-02T13:57:52.958Z,1.00
2023-03-02T14:00:23.252Z,1.00
2023-03-02T14:02:53.069Z,1.00
2023-03-02T14:05:24.301Z,99.90
2023-03-02T14:07:52.628Z,99.90
2023-03-02T14:10:21.651Z,99.90
2023-03-02T14:12:56.390Z,99.90
2023-03-02T14:15:24.750Z,99.90
2023-03-02T14:17:54.385Z,99.90
2023-03-02T14:20:22.577Z,99.90
2023-03-02T14:22:51.515Z,99.90
2023-03-02T14:25:20.474Z,99.90
2023-03-02T14:27:48.800Z,99.90
2023-03-02T14:30:20.022Z,99.90
2023-03-02T14:32:48.656Z,99.90
2023-03-02T14:35:18.174Z,99.90
2023-03-02T14:37:49.725Z,99.90
2023-03-02T14:40:22.872Z,92.60
2023-03-02T14:42:52.051Z,99.90
2023-03-02T14:45:21.056Z,73.30
2023-03-02T14:47:49.463Z,99.90
2023-03-02T14:50:19.282Z,1.00
2023-03-02T14:52:50.660Z,1.00
2023-03-02T14:55:25.728Z,1.00
2023-03-02T14:57:58.234Z,1.00
2023-03-02T15:00:26.673Z,1.00
2023-03-02T15:02:55.392Z,99.90
2023-03-02T15:05:25.078Z,1.00
2023-03-02T15:07:58.725Z,99.90
2023-03-02T15:10:27.325Z,99.90
2023-03-02T15:12:55.551Z,99.90
2023-03-02T15:15:24.959Z,99.90
2023-03-02T15:17:53.181Z,71.20
2023-03-02T15:20:21.492Z,1.00
2023-03-02T15:22:51.133Z,1.00
2023-03-02T15:25:19.390Z,17.70
2023-03-02T15:27:47.701Z,24.10
2023-03-02T15:30:15.980Z,1.00
2023-03-02T15:32:44.535Z,1.00
2023-03-02T15:35:13.107Z,1.00
2023-03-02T15:37:41.430Z,1.00
2023-03-02T15:40:11.877Z,1.00
2023-03-02T15:42:40.232Z,1.00
2023-03-02T15:45:08.842Z,99.90
2023-03-02T15:47:37.990Z,99.90
2023-03-02T15:50:06.957Z,99.90
2023-03-02T15:52:35.243Z,99.90
2023-03-02T15:55:03.449Z,99.90
2023-03-02T15:57:38.068Z,99.90
2023-03-02T16:00:07.417Z,99.90
2023-03-02T16:02:36.009Z,99.90
2023-03-02T16:05:04.367Z,99.90
2023-03-02T16:07:32.640Z,99.90
2023-03-02T16:10:00.819Z,99.90
2023-03-02T16:12:29.139Z,99.90
2023-03-02T16:14:58.606Z,99.90
2023-03-02T16:17:27.342Z,99.90
2023-03-02T16:19:55.514Z,99.90
2023-03-02T16:22:23.778Z,99.90
2023-03-02T16:24:51.972Z,99.90
2023-03-02T16:27:20.215Z,99.90
2023-03-02T16:29:48.513Z,82.20
2023-03-02T16:32:18.301Z,1.00
2023-03-02T16:34:46.597Z,1.00
2023-03-02T16:37:14.962Z,1.00
2023-03-02T16:39:43.189Z,99.90
2023-03-02T16:42:11.502Z,1.00
2023-03-02T16:44:40.117Z,99.90
2023-03-02T16:47:08.407Z,1.00
2023-03-02T16:49:37.883Z,99.90
2023-03-02T16:52:06.459Z,99.90
2023-03-02T16:54:34.666Z,99.90
2023-03-02T16:57:03.235Z,99.90
2023-03-02T16:59:31.443Z,1.00
2023-03-02T17:01:59.704Z,90.10
2023-03-02T17:04:28.072Z,99.90
2023-03-02T17:07:00.715Z,99.90
2023-03-02T17:09:29.351Z,99.90
2023-03-02T17:11:58.049Z,99.90
2023-03-02T17:14:26.503Z,1.00
2023-03-02T17:16:56.259Z,1.00
2023-03-02T17:19:26.687Z,99.90
2023-03-02T17:21:59.361Z,8.50
2023-03-02T17:24:28.221Z,99.90
2023-03-02T17:26:57.337Z,99.90
2023-03-02T17:29:25.806Z,99.90
2023-03-02T17:31:54.468Z,1.00
2023-03-02T17:34:23.041Z,1.00
2023-03-02T17:36:51.333Z,99.90
2023-03-02T17:39:20.966Z,99.90
2023-03-02T17:41:49.210Z,99.90
2023-03-02T17:44:17.514Z,99.90
2023-03-02T17:46:46.489Z,99.90
2023-03-02T17:49:14.909Z,1.00
2023-03-02T17:51:43.224Z,1.00
2023-03-02T17:54:11.479Z,1.00
2023-03-02T17:56:41.283Z,1.00
2023-03-02T17:59:09.680Z,1.00
2023-03-02T18:01:38.052Z,1.00
2023-03-02T18:04:06.590Z,1.00
2023-03-02T18:06:35.273Z,1.00
2023-03-02T18:09:04.244Z,1.00
2023-03-02T18:11:33.001Z,1.00
2023-03-02T18:14:03.187Z,1.00
2023-03-02T18:16:33.743Z,1.00
2023-03-02T18:19:02.855Z,1.00
2023-03-02T18:21:31.359Z,1.00
2023-03-02T18:23:59.621Z,1.00
2023-03-02T18:26:27.872Z,1.00
2023-03-02T18:28:56.458Z,1.00
2023-03-02T18:31:26.416Z,1.00
2023-03-02T18:33:54.782Z,1.00
2023-03-02T18:36:23.041Z,1.00
2023-03-02T18:38:53.098Z,1.00
2023-03-02T18:41:22.102Z,1.00
2023-03-02T18:43:50.792Z,1.00
2023-03-02T18:46:22.228Z,1.00
2023-03-02T18:48:52.811Z,1.00
2023-03-02T18:51:22.339Z,1.00
2023-03-02T18:53:51.175Z,1.00
2023-03-02T18:56:20.065Z,1.00
2023-03-02T18:58:48.507Z,1.00
2023-03-02T19:01:16.909Z,1.00
2023-03-02T19:03:46.224Z,1.00
2023-03-02T19:06:16.498Z,1.00
2023-03-02T19:08:44.991Z,1.00
2023-03-02T19:11:13.886Z,1.00
2023-03-02T19:13:42.255Z,1.00
2023-03-02T19:16:10.725Z,1.00
2023-03-02T19:18:39.123Z,1.00
2023-03-02T19:21:07.739Z,1.00
2023-03-02T19:23:38.318Z,1.00
2023-03-02T19:26:06.744Z,1.00
2023-03-02T19:28:36.079Z,1.00
2023-03-02T19:31:06.490Z,1.00
2023-03-02T19:33:34.781Z,1.00
2023-03-02T19:36:03.183Z,1.00
2023-03-02T19:38:31.529Z,1.00
2023-03-02T19:41:02.396Z,1.00
2023-03-02T19:43:30.681Z,1.00
2023-03-02T19:45:59.119Z,1.00
2023-03-02T19:48:29.651Z,1.00
2023-03-02T19:50:57.971Z,1.00
2023-03-02T19:53:26.322Z,1.00
2023-03-02T19:56:02.504Z,1.00
2023-03-02T19:58:33.078Z,1.00
2023-03-02T20:01:01.824Z,1.00
2023-03-02T20:03:30.137Z,1.00
2023-03-02T20:05:59.541Z,1.00
2023-03-02T20:08:27.944Z,1.00
2023-03-02T20:11:12.474Z,1.00
2023-03-02T20:13:40.739Z,1.00
2023-03-02T20:16:09.896Z,1.00
2023-03-02T20:18:39.341Z,1.00
2023-03-02T20:21:09.744Z,1.00
2023-03-02T20:23:38.309Z,1.00
2023-03-02T20:26:07.022Z,1.00
2023-03-02T20:28:37.520Z,1.80
2023-03-02T20:31:09.025Z,3.60
2023-03-02T20:33:40.645Z,6.40
2023-03-02T20:36:09.478Z,11.50
2023-03-02T20:38:41.346Z,15.80
2023-03-02T20:41:11.758Z,18.70
2023-03-02T20:43:43.289Z,20.00
2023-03-02T20:46:18.365Z,21.30
2023-03-02T20:48:47.742Z,23.70
2023-03-02T20:51:16.075Z,27.10
2023-03-02T20:53:46.877Z,28.50
2023-03-02T20:56:15.572Z,29.50
2023-03-02T20:58:46.694Z,30.00
2023-03-02T21:01:17.084Z,32.30
2023-03-02T21:03:46.407Z,35.40
2023-03-02T21:06:15.657Z,37.90
2023-03-02T21:08:45.385Z,41.10
2023-03-02T21:11:17.708Z,41.70
2023-03-02T21:13:48.500Z,44.00
2023-03-02T21:16:20.102Z,45.90
2023-03-02T21:18:48.375Z,50.10
2023-03-02T21:21:20.215Z,54.70
2023-03-02T21:23:51.684Z,57.90
2023-03-02T21:26:20.013Z,57.00
2023-03-02T21:28:49.679Z,58.40
2023-03-02T21:31:19.513Z,56.60
2023-03-02T21:33:49.515Z,56.00
2023-03-02T21:36:21.827Z,57.30
2023-03-02T21:38:50.824Z,60.60
2023-03-02T21:41:19.636Z,62.30
2023-03-02T21:43:49.117Z,66.90
2023-03-02T21:46:20.019Z,70.70
2023-03-02T21:48:48.950Z,80.20
2023-03-02T21:51:17.422Z,82.60
2023-03-02T21:53:45.637Z,84.60
2023-03-02T21:56:20.512Z,90.00
2023-03-02T21:58:51.305Z,90.90
2023-03-02T22:01:20.508Z,89.00
2023-03-02T22:03:49.941Z,90.10
2023-03-02T22:06:21.306Z,90.20
2023-03-02T22:08:50.117Z,90.20
2023-03-02T22:11:22.526Z,89.50
2023-03-02T22:13:53.438Z,90.00
2023-03-02T22:16:23.973Z,91.80
2023-03-02T22:18:56.267Z,90.70
2023-03-02T22:21:30.648Z,92.80
2023-03-02T22:24:14.787Z,92.60
2023-03-02T22:26:44.783Z,92.70
2023-03-02T22:29:17.607Z,94.10
2023-03-02T22:31:48.064Z,95.50
2023-03-02T22:34:20.472Z,99.30
2023-03-02T22:36:49.289Z,99.90
2023-03-02T22:39:24.171Z,99.90
2023-03-02T22:41:55.386Z,99.90
2023-03-02T22:44:26.233Z,99.90
2023-03-02T22:46:57.589Z,99.90
2023-03-02T22:49:25.825Z,99.90
2023-03-02T22:51:54.804Z,99.90
2023-03-02T22:54:24.988Z,99.90
2023-03-02T22:56:56.797Z,99.90
2023-03-02T22:59:27.582Z,99.90
2023-03-02T23:02:00.958Z,99.90
2023-03-02T23:04:36.377Z,99.90
2023-03-02T23:07:15.312Z,99.90
2023-03-02T23:09:43.873Z,99.90
2023-03-02T23:12:19.075Z,99.90
2023-03-02T23:14:52.002Z,99.90
2023-03-02T23:17:22.552Z,99.90
2023-03-02T23:19:52.218Z,99.90
2023-03-02T23:22:20.676Z,99.90
2023-03-02T23:24:48.941Z,99.90
2023-03-02T23:27:17.181Z,99.90
2023-03-02T23:29:45.547Z,99.90
2023-03-02T23:32:17.211Z,99.90
2023-03-02T23:34:47.386Z,99.90
2023-03-02T23:37:15.615Z,99.90
2023-03-02T23:39:46.089Z,99.90
2023-03-02T23:42:14.482Z,99.90
2023-03-02T23:44:42.664Z,99.90
2023-03-02T23:47:10.926Z,99.90
2023-03-02T23:49:40.464Z,99.90
2023-03-02T23:52:08.752Z,99.90
2023-03-02T23:54:36.908Z,99.90
2023-03-02T23:57:05.241Z,99.90
2023-03-02T23:59:33.399Z,99.90
