createdAt,value
2022-10-11T00:00:48.248Z,13.77
2022-10-11T00:03:14.878Z,17.87
2022-10-11T00:05:43.299Z,16.13
2022-10-11T00:08:10.753Z,14.67
2022-10-11T00:10:37.399Z,8.33
2022-10-11T00:13:04.464Z,25.27
2022-10-11T00:15:31.139Z,9.17
2022-10-11T00:18:01.027Z,14.67
2022-10-11T00:20:29.932Z,10.93
2022-10-11T00:22:56.606Z,13.43
2022-10-11T00:25:23.819Z,19.93
2022-10-11T00:27:50.368Z,17.20
2022-10-11T00:30:17.081Z,17.07
2022-10-11T00:32:43.598Z,22.70
2022-10-11T00:35:10.356Z,13.30
2022-10-11T00:37:38.437Z,17.60
2022-10-11T00:40:06.859Z,14.80
2022-10-11T00:42:34.109Z,16.27
2022-10-11T00:45:38.499Z,15.63
2022-10-11T00:48:10.850Z,16.00
2022-10-11T00:50:37.735Z,18.50
2022-10-11T00:53:11.608Z,22.23
2022-10-11T00:55:47.029Z,11.03
2022-10-11T00:58:15.552Z,15.93
2022-10-11T01:00:42.249Z,15.23
2022-10-11T01:03:09.044Z,11.20
2022-10-11T01:05:37.399Z,15.57
2022-10-11T01:08:04.789Z,15.47
2022-10-11T01:10:31.837Z,13.90
2022-10-11T01:13:18.553Z,16.13
2022-10-11T01:15:55.017Z,19.40
2022-10-11T01:18:29.255Z,15.53
2022-10-11T01:21:03.474Z,20.57
2022-10-11T01:24:08.198Z,20.23
2022-10-11T01:27:00.410Z,11.67
2022-10-11T01:29:41.708Z,20.43
2022-10-11T01:32:16.496Z,16.27
2022-10-11T01:34:48.328Z,25.13
2022-10-11T01:37:23.994Z,19.23
2022-10-11T01:39:56.547Z,25.27
2022-10-11T01:42:24.875Z,30.97
2022-10-11T01:44:53.422Z,20.73
2022-10-11T01:47:21.858Z,17.67
2022-10-11T01:49:54.089Z,27.50
2022-10-11T01:52:20.975Z,29.63
2022-10-11T01:55:12.803Z,18.07
2022-10-11T01:57:54.256Z,24.57
2022-10-11T02:00:22.742Z,23.13
2022-10-11T02:03:00.953Z,29.33
2022-10-11T02:05:35.058Z,18.80
2022-10-11T02:08:07.827Z,25.57
2022-10-11T02:10:39.453Z,29.27
2022-10-11T02:13:11.521Z,24.53
2022-10-11T02:15:41.125Z,14.43
2022-10-11T02:18:13.258Z,24.50
2022-10-11T02:20:42.325Z,22.63
2022-10-11T02:23:12.868Z,27.37
2022-10-11T02:25:42.400Z,32.63
2022-10-11T02:28:13.904Z,21.43
2022-10-11T02:30:42.109Z,26.97
2022-10-11T02:33:12.784Z,31.63
2022-10-11T02:35:43.412Z,36.50
2022-10-11T02:38:16.787Z,27.20
2022-10-11T02:40:47.751Z,39.37
2022-10-11T02:43:18.823Z,34.47
2022-10-11T02:45:50.047Z,35.20
2022-10-11T02:48:18.466Z,18.20
2022-10-11T02:50:45.274Z,24.00
2022-10-11T02:53:11.831Z,22.77
2022-10-11T02:55:38.737Z,36.80
2022-10-11T02:58:05.413Z,26.67
2022-10-11T03:00:32.083Z,33.17
2022-10-11T03:02:58.673Z,28.37
2022-10-11T03:05:26.132Z,25.27
2022-10-11T03:07:52.692Z,28.47
2022-10-11T03:10:19.235Z,36.23
2022-10-11T03:12:45.856Z,28.37
2022-10-11T03:15:12.523Z,22.20
2022-10-11T03:17:39.137Z,29.23
2022-10-11T03:20:07.105Z,18.93
2022-10-11T03:22:34.552Z,43.93
2022-10-11T03:25:04.125Z,39.17
2022-10-11T03:27:31.419Z,36.90
2022-10-11T03:29:58.171Z,25.40
2022-10-11T03:32:25.032Z,34.37
2022-10-11T03:34:51.694Z,26.70
2022-10-11T03:37:18.465Z,25.40
2022-10-11T03:39:45.760Z,32.77
2022-10-11T03:42:13.322Z,14.67
2022-10-11T03:44:41.337Z,33.07
2022-10-11T03:47:08.226Z,44.27
2022-10-11T03:49:36.123Z,26.27
2022-10-11T03:52:04.537Z,26.27
2022-10-11T03:54:31.136Z,23.93
2022-10-11T03:56:58.402Z,24.43
2022-10-11T03:59:25.091Z,46.27
2022-10-11T04:01:51.725Z,24.37
2022-10-11T04:04:18.357Z,32.13
2022-10-11T04:06:44.982Z,29.97
2022-10-11T04:09:11.612Z,29.37
2022-10-11T04:11:38.253Z,24.57
2022-10-11T04:14:05.513Z,44.93
2022-10-11T04:16:32.092Z,35.43
2022-10-11T04:18:58.978Z,17.97
2022-10-11T04:21:25.531Z,37.27
2022-10-11T04:23:52.112Z,33.60
2022-10-11T04:26:18.706Z,26.40
2022-10-11T04:28:45.281Z,20.60
2022-10-11T04:31:12.593Z,31.77
2022-10-11T04:33:39.257Z,29.43
2022-10-11T04:36:06.591Z,27.90
2022-10-11T04:38:33.604Z,32.57
2022-10-11T04:41:06.895Z,35.50
2022-10-11T04:43:33.477Z,25.27
2022-10-11T04:46:00.129Z,39.57
2022-10-11T04:48:27.364Z,39.37
2022-10-11T04:50:54.042Z,34.93
2022-10-11T04:53:20.711Z,31.33
2022-10-11T04:55:56.862Z,30.57
2022-10-11T04:58:23.463Z,34.00
2022-10-11T05:00:50.083Z,30.50
2022-10-11T05:03:16.715Z,32.97
2022-10-11T05:05:44.638Z,40.30
2022-10-11T05:08:11.941Z,23.50
2022-10-11T05:10:38.530Z,33.73
2022-10-11T05:13:05.398Z,29.63
2022-10-11T05:15:32.240Z,36.27
2022-10-11T05:17:59.036Z,36.40
2022-10-11T05:20:25.704Z,35.57
2022-10-11T05:22:52.909Z,28.13
2022-10-11T05:25:19.863Z,34.87
2022-10-11T05:27:46.455Z,30.27
2022-10-11T05:30:13.325Z,40.73
2022-10-11T05:32:39.930Z,28.63
2022-10-11T05:35:07.254Z,27.73
2022-10-11T05:37:33.853Z,34.20
2022-10-11T05:40:01.128Z,30.00
2022-10-11T05:42:27.748Z,43.67
2022-10-11T05:44:54.314Z,26.43
2022-10-11T05:47:20.909Z,27.47
2022-10-11T05:49:47.498Z,23.40
2022-10-11T05:52:19.040Z,34.80
2022-10-11T05:54:45.829Z,36.80
2022-10-11T05:57:13.360Z,37.23
2022-10-11T05:59:39.993Z,25.53
2022-10-11T06:02:10.034Z,32.60
2022-10-11T06:04:36.912Z,33.53
2022-10-11T06:07:03.571Z,47.50
2022-10-11T06:09:30.460Z,48.33
2022-10-11T06:11:57.519Z,26.13
2022-10-11T06:14:25.421Z,38.10
2022-10-11T06:16:52.008Z,32.00
2022-10-11T06:19:18.698Z,29.37
2022-10-11T06:21:45.969Z,35.70
2022-10-11T06:24:12.836Z,38.03
2022-10-11T06:26:39.514Z,32.77
2022-10-11T06:29:06.340Z,36.50
2022-10-11T06:31:33.587Z,35.20
2022-10-11T06:34:00.245Z,32.47
2022-10-11T06:36:27.352Z,37.67
2022-10-11T06:38:54.751Z,32.50
2022-10-11T06:41:23.659Z,34.53
2022-10-11T06:43:50.391Z,27.43
2022-10-11T06:46:17.561Z,27.57
2022-10-11T06:48:46.112Z,33.93
2022-10-11T06:51:14.607Z,35.17
2022-10-11T06:53:41.957Z,35.23
2022-10-11T06:56:10.596Z,24.93
2022-10-11T06:58:37.954Z,38.33
2022-10-11T07:01:06.491Z,32.63
2022-10-11T07:03:33.354Z,45.90
2022-10-11T07:06:02.825Z,22.23
2022-10-11T07:08:30.316Z,24.03
2022-10-11T07:11:00.526Z,35.10
2022-10-11T07:13:27.464Z,31.60
2022-10-11T07:15:54.148Z,32.07
2022-10-11T07:18:20.819Z,52.27
2022-10-11T07:20:47.548Z,54.97
2022-10-11T07:23:14.985Z,27.60
2022-10-11T07:25:41.677Z,22.40
2022-10-11T07:28:08.467Z,30.93
2022-10-11T07:30:38.722Z,30.73
2022-10-11T07:33:05.761Z,28.70
2022-10-11T07:35:35.593Z,19.90
2022-10-11T07:38:02.956Z,23.53
2022-10-11T07:40:30.259Z,31.73
2022-10-11T07:42:57.550Z,17.77
2022-10-11T07:45:24.703Z,32.17
2022-10-11T07:47:51.362Z,26.60
2022-10-11T07:50:18.197Z,29.43
2022-10-11T07:52:44.797Z,33.00
2022-10-11T07:55:11.436Z,36.23
2022-10-11T07:57:39.198Z,21.50
2022-10-11T08:00:07.428Z,30.90
2022-10-11T08:02:34.092Z,26.20
2022-10-11T08:05:00.752Z,37.90
2022-10-11T08:07:27.558Z,32.50
2022-10-11T08:09:54.815Z,24.53
2022-10-11T08:12:21.465Z,27.40
2022-10-11T08:14:48.991Z,30.20
2022-10-11T08:17:15.759Z,32.50
2022-10-11T08:19:42.399Z,19.77
2022-10-11T08:22:09.046Z,22.17
2022-10-11T08:24:38.350Z,22.63
2022-10-11T08:27:05.235Z,37.50
2022-10-11T08:29:32.521Z,23.00
2022-10-11T08:32:00.339Z,31.30
2022-10-11T08:34:27.161Z,33.00
2022-10-11T08:36:53.851Z,20.90
2022-10-11T08:39:20.494Z,22.23
2022-10-11T08:41:52.851Z,38.07
2022-10-11T08:44:58.294Z,25.33
2022-10-11T08:47:32.685Z,28.87
2022-10-11T08:50:00.394Z,26.23
2022-10-11T08:52:41.168Z,22.83
2022-10-11T08:55:16.999Z,29.70
2022-10-11T08:57:48.250Z,17.83
2022-10-11T09:00:18.730Z,27.43
2022-10-11T09:03:07.908Z,16.90
2022-10-11T09:05:45.976Z,23.87
2022-10-11T09:08:22.023Z,32.73
2022-10-11T09:10:56.883Z,20.43
2022-10-11T09:13:57.590Z,21.47
2022-10-11T09:16:37.447Z,20.20
2022-10-11T09:19:37.527Z,21.73
2022-10-11T09:22:11.790Z,20.57
2022-10-11T09:24:59.658Z,18.30
2022-10-11T09:28:00.878Z,21.53
2022-10-11T09:30:21.359Z,24.70
2022-10-11T09:33:09.523Z,30.30
2022-10-11T09:35:46.124Z,14.73
2022-10-11T09:38:24.757Z,21.93
2022-10-11T09:41:06.497Z,32.77
2022-10-11T09:43:33.366Z,38.90
2022-10-11T09:46:00.873Z,22.97
2022-10-11T09:48:37.184Z,25.13
2022-10-11T09:51:11.604Z,30.30
2022-10-11T09:53:57.035Z,25.87
2022-10-11T09:56:26.812Z,22.67
2022-10-11T09:59:27.116Z,26.40
2022-10-11T10:02:19.539Z,24.90
2022-10-11T10:04:57.719Z,18.70
2022-10-11T10:07:25.342Z,26.33
2022-10-11T10:09:52.415Z,15.57
2022-10-11T10:12:25.728Z,30.47
2022-10-11T10:15:02.898Z,20.47
2022-10-11T10:17:30.449Z,21.63
2022-10-11T10:20:00.225Z,33.37
2022-10-11T10:22:30.800Z,18.07
2022-10-11T10:25:00.785Z,22.80
2022-10-11T10:27:31.077Z,24.33
2022-10-11T10:30:14.968Z,22.70
2022-10-11T10:32:50.850Z,14.33
2022-10-11T10:35:30.512Z,16.77
2022-10-11T10:38:09.790Z,27.87
2022-10-11T10:40:42.271Z,19.23
2022-10-11T10:43:15.283Z,12.63
2022-10-11T10:46:05.812Z,17.77
2022-10-11T10:49:19.079Z,28.50
2022-10-11T10:51:39.658Z,16.03
2022-10-11T10:54:14.939Z,20.70
2022-10-11T10:56:48.300Z,26.57
2022-10-11T10:59:35.885Z,25.13
2022-10-11T11:02:35.460Z,21.83
2022-10-11T11:05:08.287Z,16.13
2022-10-11T11:07:43.202Z,20.60
2022-10-11T11:10:21.129Z,21.33
2022-10-11T11:12:55.985Z,25.63
2022-10-11T11:15:32.632Z,19.87
2022-10-11T11:18:16.545Z,19.73
2022-10-11T11:21:02.615Z,15.87
2022-10-11T11:23:37.780Z,19.03
2022-10-11T11:26:14.579Z,19.97
2022-10-11T11:28:55.605Z,14.07
2022-10-11T11:31:35.793Z,23.30
2022-10-11T11:34:10.323Z,23.40
2022-10-11T11:36:43.187Z,28.83
2022-10-11T11:39:16.277Z,18.93
2022-10-11T11:41:47.835Z,22.43
2022-10-11T11:44:21.796Z,28.23
2022-10-11T11:46:56.651Z,17.97
2022-10-11T11:49:29.263Z,24.40
2022-10-11T11:51:57.387Z,19.13
2022-10-11T11:54:35.692Z,27.40
2022-10-11T11:57:13.055Z,30.43
2022-10-11T11:59:46.473Z,11.47
2022-10-11T12:02:32.538Z,24.63
2022-10-11T12:05:01.355Z,24.33
2022-10-11T12:07:32.867Z,17.60
2022-10-11T12:10:22.386Z,22.03
2022-10-11T12:13:05.786Z,17.13
2022-10-11T12:15:32.844Z,21.23
2022-10-11T12:18:15.114Z,28.53
2022-10-11T12:20:43.836Z,29.80
2022-10-11T12:23:47.234Z,26.43
2022-10-11T12:26:33.597Z,22.80
2022-10-11T12:29:24.576Z,19.80
2022-10-11T12:32:26.860Z,17.43
2022-10-11T12:35:37.101Z,17.70
2022-10-11T12:38:13.489Z,23.07
2022-10-11T12:40:42.325Z,21.40
2022-10-11T12:43:19.884Z,19.67
2022-10-11T12:45:47.884Z,21.00
2022-10-11T12:48:48.795Z,23.97
2022-10-11T12:51:34.020Z,16.30
2022-10-11T12:54:40.561Z,20.37
2022-10-11T12:57:46.781Z,22.00
2022-10-11T13:00:20.692Z,14.60
2022-10-11T13:02:49.100Z,16.27
2022-10-11T13:05:22.964Z,19.07
2022-10-11T13:07:51.247Z,26.27
2022-10-11T13:10:24.703Z,15.73
2022-10-11T13:12:53.225Z,16.53
2022-10-11T13:15:21.734Z,12.97
2022-10-11T13:17:52.133Z,13.60
2022-10-11T13:20:21.330Z,27.10
2022-10-11T13:22:52.524Z,23.50
2022-10-11T13:25:23.295Z,18.07
2022-10-11T13:27:52.349Z,18.27
2022-10-11T13:30:21.505Z,15.07
2022-10-11T13:32:49.044Z,13.53
2022-10-11T13:35:23.891Z,14.53
2022-10-11T13:37:51.813Z,15.37
2022-10-11T13:40:20.688Z,22.63
2022-10-11T13:42:49.439Z,26.20
2022-10-11T13:45:19.582Z,26.67
2022-10-11T13:47:48.150Z,14.13
2022-10-11T13:50:51.667Z,15.57
2022-10-11T13:53:25.088Z,12.47
2022-10-11T13:55:53.921Z,16.33
2022-10-11T13:58:26.914Z,13.17
2022-10-11T14:00:56.287Z,8.37
2022-10-11T14:03:25.326Z,19.87
2022-10-11T14:05:54.628Z,10.97
2022-10-11T14:08:26.469Z,18.10
2022-10-11T14:10:57.164Z,16.13
2022-10-11T14:13:30.704Z,10.23
2022-10-11T14:16:28.253Z,18.03
2022-10-11T14:19:07.841Z,14.03
2022-10-11T14:21:50.451Z,17.90
2022-10-11T14:24:18.800Z,10.33
2022-10-11T14:26:47.517Z,14.53
2022-10-11T14:29:20.735Z,17.43
2022-10-11T14:31:48.788Z,19.33
2022-10-11T14:34:18.729Z,13.67
2022-10-11T14:36:45.485Z,13.93
2022-10-11T14:39:15.938Z,15.23
2022-10-11T14:41:44.019Z,22.13
2022-10-11T14:44:11.297Z,15.93
2022-10-11T14:46:38.571Z,9.03
2022-10-11T14:49:11.367Z,14.07
2022-10-11T14:51:39.061Z,12.00
2022-10-11T14:54:06.045Z,11.83
2022-10-11T14:56:32.894Z,14.40
2022-10-11T14:59:00.415Z,14.97
2022-10-11T15:01:27.301Z,16.10
2022-10-11T15:03:54.195Z,14.53
2022-10-11T15:06:24.045Z,21.20
2022-10-11T15:08:51.257Z,19.30
2022-10-11T15:11:19.780Z,24.77
2022-10-11T15:13:47.239Z,13.83
2022-10-11T15:16:18.218Z,13.30
2022-10-11T15:18:50.168Z,12.40
2022-10-11T15:21:18.620Z,27.30
2022-10-11T15:23:45.513Z,14.17
2022-10-11T15:26:15.098Z,16.33
2022-10-11T15:28:42.297Z,19.10
2022-10-11T15:31:09.574Z,18.00
2022-10-11T15:33:37.683Z,25.93
2022-10-11T15:36:05.764Z,15.67
2022-10-11T15:38:33.007Z,15.33
2022-10-11T15:41:00.384Z,12.50
2022-10-11T15:43:27.337Z,25.13
2022-10-11T15:45:54.953Z,21.43
2022-10-11T15:48:23.093Z,23.30
2022-10-11T15:50:50.844Z,35.57
2022-10-11T15:53:19.541Z,20.87
2022-10-11T15:55:49.155Z,20.43
2022-10-11T15:58:17.790Z,14.37
2022-10-11T16:00:45.838Z,16.13
2022-10-11T16:03:13.553Z,13.53
2022-10-11T16:05:44.792Z,27.13
2022-10-11T16:08:12.749Z,21.70
2022-10-11T16:10:40.486Z,30.10
2022-10-11T16:13:11.402Z,18.47
2022-10-11T16:15:40.080Z,19.73
2022-10-11T16:18:07.692Z,19.70
2022-10-11T16:20:37.423Z,37.23
2022-10-11T16:23:04.450Z,15.80
2022-10-11T16:25:32.085Z,18.90
2022-10-11T16:27:58.804Z,19.67
2022-10-11T16:30:25.747Z,31.47
2022-10-11T16:32:56.446Z,31.57
2022-10-11T16:35:23.235Z,25.90
2022-10-11T16:37:50.124Z,32.67
2022-10-11T16:40:19.629Z,34.73
2022-10-11T16:42:47.329Z,29.53
2022-10-11T16:45:16.249Z,44.97
2022-10-11T16:47:56.930Z,24.20
2022-10-11T16:50:23.889Z,35.63
2022-10-11T16:52:52.602Z,30.77
2022-10-11T16:55:19.350Z,54.07
2022-10-11T16:57:46.645Z,31.20
2022-10-11T17:00:14.881Z,26.53
2022-10-11T17:02:41.661Z,35.80
2022-10-11T17:05:08.467Z,29.10
2022-10-11T17:07:35.081Z,29.90
2022-10-11T17:10:01.827Z,33.83
2022-10-11T17:12:28.583Z,36.67
2022-10-11T17:14:56.074Z,34.73
2022-10-11T17:17:22.836Z,29.53
2022-10-11T17:19:49.855Z,35.80
2022-10-11T17:22:19.001Z,28.90
2022-10-11T17:24:48.675Z,44.13
2022-10-11T17:27:15.596Z,37.77
2022-10-11T17:29:45.278Z,34.03
2022-10-11T17:32:12.775Z,44.57
2022-10-11T17:34:39.752Z,36.33
2022-10-11T17:37:09.203Z,40.83
2022-10-11T17:39:35.876Z,31.83
2022-10-11T17:42:06.618Z,36.53
2022-10-11T17:44:34.841Z,47.90
2022-10-11T17:47:03.106Z,29.27
2022-10-11T17:49:31.303Z,36.40
2022-10-11T17:51:58.272Z,37.43
2022-10-11T17:54:25.998Z,33.93
2022-10-11T17:56:53.875Z,43.20
2022-10-11T17:59:21.583Z,26.83
2022-10-11T18:01:49.597Z,45.53
2022-10-11T18:04:18.705Z,27.10
2022-10-11T18:06:47.518Z,29.53
2022-10-11T18:09:17.557Z,44.63
2022-10-11T18:11:44.807Z,37.40
2022-10-11T18:14:13.617Z,46.53
2022-10-11T18:16:59.484Z,49.93
2022-10-11T18:19:26.763Z,35.97
2022-10-11T18:21:54.306Z,37.70
2022-10-11T18:24:21.594Z,45.37
2022-10-11T18:26:49.104Z,41.27
2022-10-11T18:29:20.522Z,35.87
2022-10-11T18:31:47.397Z,43.10
2022-10-11T18:34:15.197Z,44.27
2022-10-11T18:36:42.488Z,50.00
2022-10-11T18:39:13.541Z,26.57
2022-10-11T18:41:43.601Z,35.10
2022-10-11T18:44:13.523Z,50.87
2022-10-11T18:46:40.730Z,44.87
2022-10-11T18:49:08.130Z,39.50
2022-10-11T18:51:36.944Z,34.90
2022-10-11T18:54:04.640Z,36.17
2022-10-11T18:56:32.779Z,46.97
2022-10-11T18:59:04.146Z,27.47
2022-10-11T19:01:32.694Z,50.37
2022-10-11T19:04:03.890Z,40.17
2022-10-11T19:06:32.955Z,33.10
2022-10-11T19:09:02.247Z,34.77
2022-10-11T19:11:29.309Z,31.63
2022-10-11T19:13:58.523Z,45.53
2022-10-11T19:16:27.046Z,44.63
2022-10-11T19:18:55.985Z,49.77
2022-10-11T19:21:22.885Z,45.60
2022-10-11T19:23:49.908Z,41.43
2022-10-11T19:26:20.532Z,42.80
2022-10-11T19:28:48.192Z,41.30
2022-10-11T19:31:17.776Z,34.73
2022-10-11T19:33:47.431Z,42.00
2022-10-11T19:36:14.387Z,42.17
2022-10-11T19:38:44.977Z,37.10
2022-10-11T19:41:12.202Z,47.53
2022-10-11T19:43:39.079Z,36.43
2022-10-11T19:46:07.824Z,38.37
2022-10-11T19:48:40.625Z,47.30
2022-10-11T19:51:09.259Z,52.23
2022-10-11T19:53:36.697Z,49.43
2022-10-11T19:56:05.210Z,44.53
2022-10-11T19:58:35.470Z,43.90
2022-10-11T20:01:04.800Z,41.90
2022-10-11T20:03:34.073Z,50.60
2022-10-11T20:06:02.028Z,44.17
2022-10-11T20:08:30.654Z,50.73
2022-10-11T20:10:58.014Z,53.27
2022-10-11T20:13:25.095Z,50.03
2022-10-11T20:15:56.167Z,50.93
2022-10-11T20:18:22.920Z,43.63
2022-10-11T20:20:53.719Z,43.53
2022-10-11T20:23:25.198Z,42.83
2022-10-11T20:26:04.016Z,46.20
2022-10-11T20:28:32.208Z,45.57
2022-10-11T20:30:59.053Z,67.10
2022-10-11T20:33:26.365Z,50.30
2022-10-11T20:36:00.610Z,43.97
2022-10-11T20:38:29.088Z,50.40
2022-10-11T20:40:55.844Z,42.07
2022-10-11T20:43:23.138Z,44.80
2022-10-11T20:46:03.991Z,45.33
2022-10-11T20:48:35.533Z,46.87
2022-10-11T20:51:02.888Z,39.70
2022-10-11T20:53:30.451Z,38.37
2022-10-11T20:55:57.145Z,52.43
2022-10-11T20:58:24.044Z,33.00
2022-10-11T21:00:50.877Z,41.63
2022-10-11T21:03:17.905Z,36.60
2022-10-11T21:05:45.031Z,39.10
2022-10-11T21:08:12.294Z,59.67
2022-10-11T21:10:40.400Z,42.73
2022-10-11T21:13:07.708Z,49.13
2022-10-11T21:15:35.040Z,46.73
2022-10-11T21:18:01.740Z,48.67
2022-10-11T21:20:28.355Z,32.37
2022-10-11T21:22:55.232Z,37.23
2022-10-11T21:25:21.811Z,43.13
2022-10-11T21:27:49.432Z,53.43
2022-10-11T21:30:18.696Z,48.37
2022-10-11T21:32:45.299Z,41.20
2022-10-11T21:35:11.952Z,33.30
2022-10-11T21:37:38.573Z,46.53
2022-10-11T21:40:09.362Z,47.87
2022-10-11T21:42:36.169Z,44.30
2022-10-11T21:45:08.546Z,48.40
2022-10-11T21:47:40.959Z,37.77
2022-10-11T21:50:08.172Z,36.90
2022-10-11T21:52:34.952Z,39.07
2022-10-11T21:55:02.374Z,45.77
2022-10-11T21:57:29.010Z,38.93
2022-10-11T21:59:55.616Z,47.53
2022-10-11T22:02:22.875Z,40.33
2022-10-11T22:04:49.559Z,42.20
2022-10-11T22:07:16.182Z,43.70
2022-10-11T22:09:42.863Z,52.97
2022-10-11T22:12:09.794Z,43.97
2022-10-11T22:14:36.463Z,37.10
2022-10-11T22:17:03.281Z,31.67
2022-10-11T22:19:30.506Z,42.07
2022-10-11T22:21:57.150Z,49.13
2022-10-11T22:24:23.866Z,47.47
2022-10-11T22:26:50.642Z,48.60
2022-10-11T22:29:17.254Z,44.20
2022-10-11T22:31:43.958Z,54.93
2022-10-11T22:34:10.576Z,66.80
2022-10-11T22:36:37.834Z,53.87
2022-10-11T22:39:07.257Z,48.10
2022-10-11T22:41:34.627Z,47.57
2022-10-11T22:44:01.271Z,47.30
2022-10-11T22:46:28.041Z,58.23
2022-10-11T22:48:54.666Z,36.90
2022-10-11T22:51:21.351Z,40.77
2022-10-11T22:53:50.024Z,41.63
2022-10-11T22:56:16.638Z,46.90
2022-10-11T22:58:43.287Z,47.30
2022-10-11T23:01:11.697Z,45.17
2022-10-11T23:03:38.686Z,43.53
2022-10-11T23:06:05.899Z,61.77
2022-10-11T23:08:32.570Z,44.63
2022-10-11T23:11:03.531Z,51.40
2022-10-11T23:13:30.131Z,44.83
2022-10-11T23:15:56.794Z,44.90
2022-10-11T23:18:23.387Z,43.83
2022-10-11T23:20:50.026Z,42.37
2022-10-11T23:23:16.703Z,53.77
2022-10-11T23:25:43.278Z,43.87
2022-10-11T23:28:10.594Z,37.17
2022-10-11T23:30:39.757Z,41.90
2022-10-11T23:33:06.406Z,43.40
2022-10-11T23:35:34.182Z,52.57
2022-10-11T23:38:00.798Z,52.60
2022-10-11T23:40:27.556Z,52.30
2022-10-11T23:42:54.113Z,54.87
2022-10-11T23:45:21.371Z,53.07
2022-10-11T23:47:47.935Z,52.97
2022-10-11T23:50:14.704Z,39.27
2022-10-11T23:52:41.390Z,39.77
2022-10-11T23:55:08.693Z,42.57
2022-10-11T23:57:35.531Z,45.57
