createdAt,value
2018-01-25T00:05:41.497Z,0
2018-01-25T00:06:18.042Z,0
2018-01-25T00:07:18.296Z,0
2018-01-25T00:08:18.560Z,0
2018-01-25T00:09:18.049Z,0
2018-01-25T00:10:19.018Z,0
2018-01-25T00:11:18.582Z,0
2018-01-25T00:12:18.532Z,0
2018-01-25T00:13:18.023Z,0
2018-01-25T00:14:18.193Z,0
2018-01-25T00:15:18.762Z,0
2018-01-25T00:16:18.010Z,0
2018-01-25T00:17:18.505Z,0
2018-01-25T00:18:18.485Z,0
2018-01-25T00:19:17.984Z,0
2018-01-25T00:20:19.051Z,0
2018-01-25T00:21:19.582Z,0
2018-01-25T00:22:17.961Z,0
2018-01-25T00:23:18.468Z,0
2018-01-25T00:24:18.202Z,0
2018-01-25T00:25:19.332Z,0
2018-01-25T00:26:18.458Z,0
2018-01-25T00:27:17.935Z,0
2018-01-25T00:28:18.452Z,0
2018-01-25T00:29:18.179Z,0
2018-01-25T00:30:19.786Z,0
2018-01-25T00:31:18.160Z,0
2018-01-25T00:32:17.912Z,0
2018-01-25T00:33:17.901Z,0
2018-01-25T00:34:18.414Z,0
2018-01-25T00:35:20.559Z,0
2018-01-25T00:36:18.141Z,0
2018-01-25T00:37:18.139Z,0
2018-01-25T00:38:18.144Z,0
2018-01-25T00:39:18.139Z,0
2018-01-25T00:40:20.093Z,0
2018-01-25T00:41:18.383Z,0
2018-01-25T00:42:17.873Z,0
2018-01-25T00:43:17.871Z,0
2018-01-25T00:44:18.357Z,0
2018-01-25T00:45:20.068Z,0
2018-01-25T00:46:17.834Z,0
2018-01-25T00:47:17.828Z,0
2018-01-25T00:48:17.826Z,0
2018-01-25T00:49:18.107Z,0
2018-01-25T00:50:20.050Z,0
2018-01-25T00:51:17.840Z,0
2018-01-25T00:52:18.068Z,0
2018-01-25T00:53:18.058Z,0
2018-01-25T00:54:18.067Z,0
2018-01-25T00:55:19.411Z,0
2018-01-25T00:56:18.092Z,0
2018-01-25T00:57:18.030Z,0
2018-01-25T00:58:18.291Z,0
2018-01-25T00:59:17.780Z,0
2018-01-25T01:00:19.505Z,0
2018-01-25T01:01:18.275Z,0
2018-01-25T01:02:18.019Z,0
2018-01-25T01:03:18.258Z,0
2018-01-25T01:04:18.027Z,0
2018-01-25T01:05:19.154Z,0
2018-01-25T01:06:18.253Z,0
2018-01-25T01:07:18.001Z,0
2018-01-25T01:08:18.221Z,0
2018-01-25T01:09:18.621Z,0
2018-01-25T01:10:19.491Z,0
2018-01-25T01:11:17.963Z,0
2018-01-25T01:12:18.983Z,0
2018-01-25T01:13:17.954Z,0
2018-01-25T01:14:17.958Z,0
2018-01-25T01:15:19.480Z,0
2018-01-25T01:16:17.686Z,0
2018-01-25T01:17:17.976Z,0
2018-01-25T01:18:18.190Z,0
2018-01-25T01:19:18.169Z,0
2018-01-25T01:20:18.618Z,0
2018-01-25T01:21:17.919Z,0
2018-01-25T01:22:17.911Z,0
2018-01-25T01:23:18.154Z,0
2018-01-25T01:24:18.163Z,0
2018-01-25T01:25:19.853Z,0
2018-01-25T01:26:17.905Z,0
2018-01-25T01:27:18.130Z,0
2018-01-25T01:28:17.870Z,0
2018-01-25T01:29:18.142Z,0
2018-01-25T01:30:19.772Z,0
2018-01-25T01:31:18.109Z,0
2018-01-25T01:32:17.847Z,0
2018-01-25T01:33:17.594Z,0
2018-01-25T01:34:17.836Z,0
2018-01-25T01:35:19.039Z,0
2018-01-25T01:36:19.992Z,0
2018-01-25T01:37:17.376Z,0
2018-01-25T01:38:18.106Z,0
2018-01-25T01:39:18.085Z,0
2018-01-25T01:40:19.413Z,0
2018-01-25T01:41:17.303Z,0
2018-01-25T01:42:17.800Z,0
2018-01-25T01:43:18.046Z,0
2018-01-25T01:44:17.774Z,0
2018-01-25T01:45:19.346Z,0
2018-01-25T01:46:18.023Z,0
2018-01-25T01:47:18.053Z,0
2018-01-25T01:48:17.998Z,0
2018-01-25T01:49:17.755Z,0
2018-01-25T01:50:19.225Z,0
2018-01-25T01:51:17.735Z,0
2018-01-25T01:52:17.990Z,0
2018-01-25T01:53:17.721Z,0
2018-01-25T01:54:17.718Z,0
2018-01-25T01:55:18.793Z,0
2018-01-25T01:56:17.708Z,0
2018-01-25T01:57:17.711Z,0
2018-01-25T01:58:17.185Z,0
2018-01-25T01:59:17.685Z,0
2018-01-25T02:00:18.580Z,0
2018-01-25T02:01:17.962Z,0
2018-01-25T02:02:17.422Z,0
2018-01-25T02:03:17.672Z,0
2018-01-25T02:04:17.670Z,0
2018-01-25T02:05:18.854Z,0
2018-01-25T02:06:18.950Z,0
2018-01-25T02:07:17.452Z,0
2018-01-25T02:08:17.629Z,0
2018-01-25T02:09:17.880Z,0
2018-01-25T02:10:19.491Z,0
2018-01-25T02:11:17.874Z,0
2018-01-25T02:12:17.855Z,0
2018-01-25T02:13:17.352Z,0
2018-01-25T02:14:17.591Z,0
2018-01-25T02:15:18.461Z,0
2018-01-25T02:16:17.333Z,0
2018-01-25T02:17:17.575Z,0
2018-01-25T02:18:17.578Z,0
2018-01-25T02:19:17.325Z,0
2018-01-25T02:20:18.892Z,0
2018-01-25T02:21:17.800Z,0
2018-01-25T02:22:17.546Z,0
2018-01-25T02:23:17.796Z,0
2018-01-25T02:24:17.302Z,0
2018-01-25T02:25:18.989Z,0
2018-01-25T02:26:17.783Z,0
2018-01-25T02:27:17.266Z,0
2018-01-25T02:28:17.511Z,0
2018-01-25T02:29:17.302Z,0
2018-01-25T02:30:18.222Z,0
2018-01-25T02:31:16.997Z,0
2018-01-25T02:32:17.488Z,0
2018-01-25T02:33:17.723Z,0
2018-01-25T02:34:17.228Z,0
2018-01-25T02:35:19.221Z,0
2018-01-25T02:36:17.725Z,0
2018-01-25T02:37:17.470Z,0
2018-01-25T02:38:17.728Z,0
2018-01-25T02:39:17.186Z,0
2018-01-25T02:40:18.683Z,0
2018-01-25T02:41:17.435Z,0
2018-01-25T02:42:17.679Z,0
2018-01-25T02:43:17.406Z,0
2018-01-25T02:44:17.403Z,0
2018-01-25T02:45:19.031Z,0
2018-01-25T02:46:17.396Z,0
2018-01-25T02:47:17.509Z,0
2018-01-25T02:48:17.622Z,0
2018-01-25T02:49:17.370Z,0
2018-01-25T02:50:19.335Z,0
2018-01-25T02:51:17.463Z,0
2018-01-25T02:52:17.565Z,0
2018-01-25T02:53:17.161Z,0
2018-01-25T02:54:17.218Z,0
2018-01-25T02:55:18.711Z,0
2018-01-25T02:56:17.447Z,0
2018-01-25T02:57:17.282Z,0
2018-01-25T02:58:17.834Z,0
2018-01-25T02:59:17.276Z,0
2018-01-25T03:00:18.478Z,0
2018-01-25T03:01:17.316Z,0
2018-01-25T03:02:17.542Z,0
2018-01-25T03:03:17.274Z,0
2018-01-25T03:04:17.579Z,0
2018-01-25T03:05:18.993Z,0
2018-01-25T03:06:17.553Z,0
2018-01-25T03:07:17.759Z,0
2018-01-25T03:08:17.507Z,0
2018-01-25T03:09:17.495Z,0
2018-01-25T03:10:18.039Z,0
2018-01-25T03:11:17.009Z,0
2018-01-25T03:12:17.219Z,0
2018-01-25T03:13:17.472Z,0
2018-01-25T03:14:17.460Z,0
2018-01-25T03:15:19.032Z,0
2018-01-25T03:16:17.206Z,0
2018-01-25T03:17:17.440Z,0
2018-01-25T03:18:17.245Z,0
2018-01-25T03:19:17.468Z,0
2018-01-25T03:20:18.987Z,0
2018-01-25T03:21:17.178Z,0
2018-01-25T03:22:17.417Z,0
2018-01-25T03:23:17.166Z,0
2018-01-25T03:24:17.162Z,0
2018-01-25T03:25:18.463Z,0
2018-01-25T03:26:17.401Z,0
2018-01-25T03:27:17.148Z,0
2018-01-25T03:28:17.144Z,0
2018-01-25T03:29:17.375Z,0
2018-01-25T03:30:18.383Z,0
2018-01-25T03:31:17.126Z,0
2018-01-25T03:32:16.855Z,0
2018-01-25T03:33:17.116Z,0
2018-01-25T03:34:17.342Z,0
2018-01-25T03:35:18.338Z,0
2018-01-25T03:36:17.085Z,0
2018-01-25T03:37:16.821Z,0
2018-01-25T03:38:17.084Z,0
2018-01-25T03:39:16.556Z,0
2018-01-25T03:40:18.597Z,0
2018-01-25T03:41:17.065Z,0
2018-01-25T03:42:16.543Z,0
2018-01-25T03:43:16.554Z,0
2018-01-25T03:44:16.806Z,0
2018-01-25T03:45:18.919Z,0
2018-01-25T03:46:16.761Z,0
2018-01-25T03:47:17.259Z,0
2018-01-25T03:48:17.052Z,0
2018-01-25T03:49:17.358Z,0
2018-01-25T03:50:18.227Z,0
2018-01-25T03:51:16.997Z,0
2018-01-25T03:52:16.725Z,0
2018-01-25T03:53:17.223Z,0
2018-01-25T03:54:16.721Z,0
2018-01-25T03:55:18.664Z,0
2018-01-25T03:56:16.703Z,0
2018-01-25T03:57:16.700Z,0
2018-01-25T03:58:17.195Z,0
2018-01-25T03:59:17.199Z,0
2018-01-25T04:00:17.888Z,0
2018-01-25T04:01:16.932Z,0
2018-01-25T04:02:16.934Z,0
2018-01-25T04:03:17.195Z,0
2018-01-25T04:04:16.928Z,0
2018-01-25T04:05:18.680Z,0
2018-01-25T04:06:16.899Z,0
2018-01-25T04:07:16.892Z,0
2018-01-25T04:08:16.633Z,0
2018-01-25T04:09:17.127Z,0
2018-01-25T04:10:18.932Z,0
2018-01-25T04:11:16.872Z,0
2018-01-25T04:12:16.872Z,0
2018-01-25T04:13:16.853Z,0
2018-01-25T04:14:17.106Z,0
2018-01-25T04:15:18.350Z,0
2018-01-25T04:16:16.839Z,0
2018-01-25T04:17:16.839Z,0
2018-01-25T04:18:16.571Z,0
2018-01-25T04:19:16.567Z,0
2018-01-25T04:20:18.711Z,0
2018-01-25T04:21:16.552Z,0
2018-01-25T04:22:17.042Z,0
2018-01-25T04:23:16.794Z,0
2018-01-25T04:24:17.038Z,0
2018-01-25T04:25:18.184Z,0
2018-01-25T04:26:17.083Z,0
2018-01-25T04:27:16.772Z,0
2018-01-25T04:28:16.519Z,0
2018-01-25T04:29:16.751Z,0
2018-01-25T04:30:18.773Z,0
2018-01-25T04:31:17.004Z,0
2018-01-25T04:32:16.505Z,0
2018-01-25T04:33:16.730Z,0
2018-01-25T04:34:16.728Z,0
2018-01-25T04:35:18.692Z,0
2018-01-25T04:36:16.710Z,0
2018-01-25T04:37:17.558Z,0
2018-01-25T04:38:16.714Z,0
2018-01-25T04:39:16.950Z,0
2018-01-25T04:40:18.917Z,0
2018-01-25T04:41:16.685Z,0
2018-01-25T04:42:16.941Z,0
2018-01-25T04:43:16.724Z,0
2018-01-25T04:44:16.177Z,0
2018-01-25T04:45:18.433Z,0
2018-01-25T04:46:16.920Z,0
2018-01-25T04:47:16.901Z,0
2018-01-25T04:48:16.653Z,0
2018-01-25T04:49:16.635Z,0
2018-01-25T04:50:18.384Z,0
2018-01-25T04:51:16.370Z,0
2018-01-25T04:52:16.884Z,0
2018-01-25T04:53:16.616Z,0
2018-01-25T04:54:16.353Z,0
2018-01-25T04:55:18.506Z,0
2018-01-25T04:56:16.607Z,0
2018-01-25T04:57:16.844Z,0
2018-01-25T04:58:16.587Z,0
2018-01-25T04:59:16.329Z,0
2018-01-25T05:00:17.794Z,0
2018-01-25T05:01:16.316Z,0
2018-01-25T05:02:16.317Z,0
2018-01-25T05:03:16.808Z,0
2018-01-25T05:04:16.302Z,0
2018-01-25T05:05:18.044Z,0
2018-01-25T05:06:16.545Z,0
2018-01-25T05:07:17.848Z,0
2018-01-25T05:08:16.277Z,0
2018-01-25T05:09:16.523Z,0
2018-01-25T05:10:18.533Z,0
2018-01-25T05:11:16.765Z,0
2018-01-25T05:12:16.519Z,0
2018-01-25T05:13:16.503Z,0
2018-01-25T05:14:16.500Z,0
2018-01-25T05:15:18.522Z,0
2018-01-25T05:16:16.747Z,0
2018-01-25T05:17:16.730Z,0
2018-01-25T05:18:16.221Z,0
2018-01-25T05:19:16.738Z,0
2018-01-25T05:20:18.057Z,0
2018-01-25T05:21:16.707Z,0
2018-01-25T05:22:16.733Z,0
2018-01-25T05:23:16.447Z,0
2018-01-25T05:24:16.685Z,0
2018-01-25T05:25:18.275Z,0
2018-01-25T05:26:16.181Z,0
2018-01-25T05:27:16.809Z,0
2018-01-25T05:28:16.180Z,0
2018-01-25T05:29:16.672Z,0
2018-01-25T05:30:17.501Z,0
2018-01-25T05:31:16.414Z,0
2018-01-25T05:32:16.405Z,0
2018-01-25T05:33:16.400Z,0
2018-01-25T05:34:16.147Z,0
2018-01-25T05:35:17.846Z,0
2018-01-25T05:36:16.123Z,0
2018-01-25T05:37:16.620Z,0
2018-01-25T05:38:16.621Z,0
2018-01-25T05:39:16.616Z,0
2018-01-25T05:40:18.728Z,0
2018-01-25T05:41:16.598Z,0
2018-01-25T05:42:16.598Z,0
2018-01-25T05:43:16.346Z,0
2018-01-25T05:44:16.345Z,0
2018-01-25T05:45:18.610Z,0
2018-01-25T05:46:16.073Z,0
2018-01-25T05:47:16.074Z,0
2018-01-25T05:48:16.068Z,0
2018-01-25T05:49:16.582Z,0
2018-01-25T05:50:18.233Z,0
2018-01-25T05:51:16.064Z,0
2018-01-25T05:52:16.300Z,0
2018-01-25T05:53:16.303Z,0
2018-01-25T05:54:16.057Z,0
2018-01-25T05:55:17.184Z,0
2018-01-25T05:56:16.294Z,0
2018-01-25T05:57:16.033Z,0
2018-01-25T05:58:16.040Z,0
2018-01-25T05:59:16.022Z,0
2018-01-25T06:00:18.222Z,0
2018-01-25T06:01:16.265Z,0
2018-01-25T06:02:16.269Z,0
2018-01-25T06:03:16.265Z,0
2018-01-25T06:04:16.252Z,0
2018-01-25T06:05:17.698Z,0
2018-01-25T06:06:16.246Z,0
2018-01-25T06:07:15.980Z,0
2018-01-25T06:08:17.531Z,0
2018-01-25T06:09:16.478Z,0
2018-01-25T06:10:17.496Z,0
2018-01-25T06:11:15.958Z,0
2018-01-25T06:12:16.476Z,0
2018-01-25T06:13:16.466Z,0
2018-01-25T06:14:15.693Z,0
2018-01-25T06:15:18.213Z,0
2018-01-25T06:16:16.445Z,0
2018-01-25T06:17:15.960Z,0
2018-01-25T06:18:16.194Z,0
2018-01-25T06:19:16.171Z,0
2018-01-25T06:20:17.701Z,0
2018-01-25T06:21:15.656Z,0
2018-01-25T06:22:15.907Z,0
2018-01-25T06:23:16.403Z,0
2018-01-25T06:24:16.402Z,0
2018-01-25T06:25:18.449Z,0
2018-01-25T06:26:16.149Z,0
2018-01-25T06:27:15.881Z,0
2018-01-25T06:28:15.879Z,0
2018-01-25T06:29:16.131Z,0
2018-01-25T06:30:18.274Z,0
2018-01-25T06:31:16.369Z,0
2018-01-25T06:32:16.120Z,0
2018-01-25T06:33:16.103Z,4
2018-01-25T06:34:15.622Z,4
2018-01-25T06:35:17.749Z,4
2018-01-25T06:36:16.342Z,4
2018-01-25T06:37:16.091Z,4
2018-01-25T06:38:16.085Z,4
2018-01-25T06:39:16.080Z,4
2018-01-25T06:40:17.417Z,4
2018-01-25T06:41:16.063Z,8
2018-01-25T06:42:16.317Z,4
2018-01-25T06:43:15.800Z,8
2018-01-25T06:44:16.322Z,12
2018-01-25T06:45:17.901Z,12
2018-01-25T06:46:16.299Z,12
2018-01-25T06:47:16.035Z,16
2018-01-25T06:48:16.034Z,20
2018-01-25T06:49:16.021Z,20
2018-01-25T06:50:18.107Z,24
2018-01-25T06:51:16.020Z,28
2018-01-25T06:52:15.757Z,32
2018-01-25T06:53:16.005Z,36
2018-01-25T06:54:16.302Z,40
2018-01-25T06:55:17.947Z,44
2018-01-25T06:56:15.991Z,52
2018-01-25T06:57:15.728Z,60
2018-01-25T06:58:15.727Z,64
2018-01-25T06:59:16.232Z,68
2018-01-25T07:00:17.223Z,80
2018-01-25T07:01:16.242Z,80
2018-01-25T07:02:15.947Z,88
2018-01-25T07:03:15.947Z,96
2018-01-25T07:04:15.949Z,104
2018-01-25T07:05:17.601Z,116
2018-01-25T07:06:15.680Z,128
2018-01-25T07:07:15.686Z,136
2018-01-25T07:08:17.230Z,144
2018-01-25T07:09:16.171Z,152
2018-01-25T07:10:17.256Z,160
2018-01-25T07:11:16.162Z,168
2018-01-25T07:12:16.266Z,176
2018-01-25T07:13:15.661Z,188
2018-01-25T07:14:15.883Z,196
2018-01-25T07:15:17.436Z,204
2018-01-25T07:16:16.132Z,216
2018-01-25T07:17:15.642Z,228
2018-01-25T07:18:15.621Z,240
2018-01-25T07:19:15.870Z,252
2018-01-25T07:20:18.327Z,260
2018-01-25T07:21:15.844Z,276
2018-01-25T07:22:16.090Z,288
2018-01-25T07:23:15.599Z,296
2018-01-25T07:24:15.829Z,308
2018-01-25T07:25:17.259Z,324
2018-01-25T07:26:15.821Z,336
2018-01-25T07:27:16.069Z,352
2018-01-25T07:28:15.814Z,368
2018-01-25T07:29:15.806Z,384
2018-01-25T07:30:18.223Z,400
2018-01-25T07:31:15.540Z,420
2018-01-25T07:32:15.286Z,440
2018-01-25T07:33:16.029Z,464
2018-01-25T07:34:15.532Z,488
2018-01-25T07:35:16.623Z,520
2018-01-25T07:36:15.759Z,552
2018-01-25T07:37:15.508Z,584
2018-01-25T07:38:16.210Z,620
2018-01-25T07:39:15.998Z,656
2018-01-25T07:40:18.179Z,692
2018-01-25T07:41:15.746Z,724
2018-01-25T07:42:15.514Z,748
2018-01-25T07:43:15.730Z,768
2018-01-25T07:44:15.730Z,792
2018-01-25T07:45:16.356Z,812
2018-01-25T07:46:15.706Z,828
2018-01-25T07:47:15.708Z,840
2018-01-25T07:48:15.966Z,852
2018-01-25T07:49:15.689Z,864
2018-01-25T07:50:17.037Z,876
2018-01-25T07:51:15.682Z,892
2018-01-25T07:52:15.687Z,912
2018-01-25T07:53:15.678Z,928
2018-01-25T07:54:15.925Z,948
2018-01-25T07:55:17.554Z,976
2018-01-25T07:56:15.408Z,1004
2018-01-25T07:57:15.669Z,1032
2018-01-25T07:58:15.906Z,1068
2018-01-25T07:59:15.646Z,1108
2018-01-25T08:00:17.753Z,1148
2018-01-25T08:01:15.885Z,1196
2018-01-25T08:02:15.630Z,1248
2018-01-25T08:03:15.375Z,1300
2018-01-25T08:04:15.686Z,1360
2018-01-25T08:05:17.563Z,1420
2018-01-25T08:06:15.619Z,1484
2018-01-25T08:07:15.351Z,1540
2018-01-25T08:08:15.606Z,1600
2018-01-25T08:09:15.351Z,1652
2018-01-25T08:10:17.645Z,1704
2018-01-25T08:11:15.079Z,1756
2018-01-25T08:12:15.829Z,1804
2018-01-25T08:13:15.332Z,1856
2018-01-25T08:14:15.570Z,1908
2018-01-25T08:15:17.487Z,1956
2018-01-25T08:16:15.303Z,1992
2018-01-25T08:17:15.928Z,2032
2018-01-25T08:18:15.297Z,2076
2018-01-25T08:19:15.799Z,2116
2018-01-25T08:20:16.785Z,2148
2018-01-25T08:21:15.561Z,2188
2018-01-25T08:22:15.835Z,2220
2018-01-25T08:23:15.270Z,2248
2018-01-25T08:24:15.268Z,2284
2018-01-25T08:25:16.839Z,2324
2018-01-25T08:26:15.514Z,2364
2018-01-25T08:27:15.764Z,2400
2018-01-25T08:28:15.250Z,2440
2018-01-25T08:29:15.511Z,2476
2018-01-25T08:30:17.512Z,2492
2018-01-25T08:31:14.986Z,2512
2018-01-25T08:32:15.236Z,2540
2018-01-25T08:33:15.477Z,2568
2018-01-25T08:34:14.970Z,2600
2018-01-25T08:35:17.523Z,2644
2018-01-25T08:36:15.464Z,2688
2018-01-25T08:37:15.480Z,2748
2018-01-25T08:38:15.709Z,2804
2018-01-25T08:39:15.739Z,2852
2018-01-25T08:40:16.414Z,2892
2018-01-25T08:41:15.208Z,2908
2018-01-25T08:42:15.697Z,2908
2018-01-25T08:43:15.433Z,2896
2018-01-25T08:44:15.440Z,2888
2018-01-25T08:46:15.421Z,2908
2018-01-25T08:47:15.233Z,2928
2018-01-25T08:48:15.665Z,2956
2018-01-25T08:49:15.461Z,2976
2018-01-25T08:50:17.404Z,3000
2018-01-25T08:51:15.660Z,3012
2018-01-25T08:52:15.157Z,3016
2018-01-25T08:53:15.140Z,3032
2018-01-25T08:54:15.401Z,3060
2018-01-25T08:55:17.244Z,3116
2018-01-25T08:56:15.391Z,3196
2018-01-25T08:57:15.639Z,3296
2018-01-25T08:58:14.871Z,3404
2018-01-25T08:59:15.700Z,3500
2018-01-25T09:00:17.884Z,3592
2018-01-25T09:01:15.119Z,3660
2018-01-25T09:02:15.637Z,3720
2018-01-25T09:03:15.113Z,3776
2018-01-25T09:04:15.642Z,3808
2018-01-25T09:05:17.191Z,3832
2018-01-25T09:06:15.346Z,3852
2018-01-25T09:07:15.335Z,3868
2018-01-25T09:08:15.093Z,3880
2018-01-25T09:09:16.324Z,3880
2018-01-25T09:10:17.659Z,3900
2018-01-25T09:11:14.821Z,3920
2018-01-25T09:12:15.068Z,3932
2018-01-25T09:13:15.316Z,3948
2018-01-25T09:14:15.578Z,3980
2018-01-25T09:15:16.832Z,4020
2018-01-25T09:16:15.054Z,4100
2018-01-25T09:17:15.044Z,4124
2018-01-25T09:18:15.087Z,4180
2018-01-25T09:19:15.108Z,4232
2018-01-25T09:20:16.674Z,4308
2018-01-25T09:21:15.027Z,4412
2018-01-25T09:22:15.279Z,4540
2018-01-25T09:23:15.029Z,4632
2018-01-25T09:24:15.525Z,4660
2018-01-25T09:25:17.019Z,4672
2018-01-25T09:26:15.272Z,4708
2018-01-25T09:27:15.531Z,4676
2018-01-25T09:28:15.251Z,4688
2018-01-25T09:29:15.254Z,4624
2018-01-25T09:30:17.083Z,4604
2018-01-25T09:31:15.250Z,4600
2018-01-25T09:32:14.995Z,4632
2018-01-25T09:33:15.248Z,4680
2018-01-25T09:34:14.981Z,4684
2018-01-25T09:35:16.326Z,4656
2018-01-25T09:36:14.974Z,4612
2018-01-25T09:37:15.261Z,4600
2018-01-25T09:38:14.964Z,4636
2018-01-25T09:39:16.010Z,4676
2018-01-25T09:40:16.465Z,4672
2018-01-25T09:41:15.267Z,4784
2018-01-25T09:42:14.696Z,4832
2018-01-25T09:43:15.210Z,4816
2018-01-25T09:44:15.196Z,4824
2018-01-25T09:45:17.196Z,4852
2018-01-25T09:46:15.437Z,4904
2018-01-25T09:47:15.438Z,4980
2018-01-25T09:48:15.187Z,4988
2018-01-25T09:49:15.188Z,5048
2018-01-25T09:50:17.219Z,5044
2018-01-25T09:51:14.917Z,5068
2018-01-25T09:52:14.911Z,5084
2018-01-25T09:53:14.655Z,5172
2018-01-25T09:54:15.187Z,5224
2018-01-25T09:55:17.104Z,5272
2018-01-25T09:56:15.159Z,5368
2018-01-25T09:57:15.159Z,5408
2018-01-25T09:58:15.144Z,5536
2018-01-25T09:59:14.899Z,5620
2018-01-25T10:00:17.472Z,5508
2018-01-25T10:01:15.402Z,5480
2018-01-25T10:02:15.399Z,5484
2018-01-25T10:03:15.135Z,5364
2018-01-25T10:04:15.122Z,5292
2018-01-25T10:05:16.708Z,5212
2018-01-25T10:06:15.119Z,5204
2018-01-25T10:07:14.864Z,5216
2018-01-25T10:08:15.392Z,5248
2018-01-25T10:09:15.101Z,5284
2018-01-25T10:10:16.376Z,5396
2018-01-25T10:11:15.108Z,5448
2018-01-25T10:12:15.110Z,5500
2018-01-25T10:13:15.588Z,5420
2018-01-25T10:14:15.112Z,5492
2018-01-25T10:15:16.565Z,5468
2018-01-25T10:16:14.836Z,5388
2018-01-25T10:17:15.087Z,5376
2018-01-25T10:18:15.373Z,5312
2018-01-25T10:19:15.339Z,5260
2018-01-25T10:20:16.593Z,5256
2018-01-25T10:21:15.389Z,5360
2018-01-25T10:22:15.075Z,5280
2018-01-25T10:53:14.921Z,5292
2018-01-25T10:54:14.402Z,5304
2018-01-25T10:55:16.768Z,5324
2018-01-25T10:56:14.910Z,5344
2018-01-25T10:57:14.904Z,5364
2018-01-25T10:58:14.624Z,5412
2018-01-25T10:59:14.622Z,5348
2018-01-25T11:00:15.540Z,5312
2018-01-25T11:01:14.624Z,5264
2018-01-25T11:02:15.108Z,5232
2018-01-25T11:03:14.917Z,5224
2018-01-25T11:04:14.846Z,5244
2018-01-25T11:05:16.315Z,5260
2018-01-25T11:06:15.110Z,5288
2018-01-25T11:07:15.095Z,5296
2018-01-25T11:08:14.850Z,5312
2018-01-25T11:09:14.829Z,5352
2018-01-25T11:10:16.995Z,5404
2018-01-25T11:11:14.571Z,5416
2018-01-25T11:12:15.093Z,5420
2018-01-25T11:13:14.568Z,5432
2018-01-25T11:14:14.576Z,5436
2018-01-25T11:15:16.637Z,5432
2018-01-25T11:16:14.817Z,5452
2018-01-25T11:17:14.872Z,5484
2018-01-25T11:18:14.848Z,5508
2018-01-25T11:19:14.803Z,5512
2018-01-25T11:20:16.673Z,5496
2018-01-25T11:21:15.060Z,5484
2018-01-25T11:22:15.063Z,5496
2018-01-25T11:23:14.286Z,5540
2018-01-25T11:24:14.809Z,5572
2018-01-25T11:25:15.645Z,5612
2018-01-25T11:26:15.083Z,5636
2018-01-25T11:27:14.537Z,5652
2018-01-25T11:28:14.788Z,5656
2018-01-25T11:29:14.781Z,5644
2018-01-25T11:30:16.093Z,5608
2018-01-25T11:31:15.034Z,5592
2018-01-25T11:32:14.788Z,5580
2018-01-25T11:33:15.251Z,5576
2018-01-25T11:34:14.790Z,5576
2018-01-25T11:35:15.840Z,5580
2018-01-25T11:36:14.829Z,5564
2018-01-25T11:37:14.839Z,5532
2018-01-25T11:38:14.266Z,5500
2018-01-25T11:39:15.024Z,5508
2018-01-25T11:40:16.257Z,5524
2018-01-25T11:41:14.516Z,5528
2018-01-25T11:42:14.754Z,5524
2018-01-25T11:43:14.509Z,5508
2018-01-25T11:44:14.559Z,5500
2018-01-25T11:45:16.231Z,5484
2018-01-25T11:46:14.756Z,5468
2018-01-25T11:47:14.572Z,5444
2018-01-25T11:48:14.749Z,5400
2018-01-25T11:49:14.741Z,5356
2018-01-25T11:50:16.291Z,5336
2018-01-25T11:51:14.993Z,5352
2018-01-25T11:52:14.744Z,5372
2018-01-25T11:53:14.540Z,5404
2018-01-25T11:54:14.736Z,5336
2018-01-25T11:55:16.429Z,5292
2018-01-25T11:56:14.230Z,5260
2018-01-25T11:57:14.738Z,5260
2018-01-25T11:58:14.731Z,5260
2018-01-25T11:59:14.730Z,5284
2018-01-25T12:00:16.519Z,5328
2018-01-25T12:01:14.478Z,5384
2018-01-25T12:02:14.224Z,5436
2018-01-25T12:03:14.978Z,5500
2018-01-25T12:04:14.738Z,5524
2018-01-25T12:05:16.134Z,5520
2018-01-25T12:06:14.475Z,5480
2018-01-25T12:07:14.466Z,5456
2018-01-25T12:08:14.830Z,5456
2018-01-25T12:09:14.743Z,5468
2018-01-25T12:10:16.507Z,5440
2018-01-25T12:11:14.473Z,5392
2018-01-25T12:12:14.959Z,5356
2018-01-25T12:13:15.525Z,5332
2018-01-25T12:14:14.467Z,5324
2018-01-25T12:15:15.875Z,5336
2018-01-25T12:16:14.954Z,5368
2018-01-25T12:17:14.961Z,5376
2018-01-25T12:18:16.304Z,5324
2018-01-25T12:19:14.712Z,5280
2018-01-25T12:20:16.405Z,5244
2018-01-25T12:21:14.447Z,5216
2018-01-25T12:22:14.710Z,5216
2018-01-25T12:23:14.436Z,5204
2018-01-25T12:24:14.439Z,5188
2018-01-25T12:25:16.045Z,5176
2018-01-25T12:26:14.945Z,5184
2018-01-25T12:27:14.688Z,5204
2018-01-25T12:28:14.439Z,5244
2018-01-25T12:29:14.704Z,5300
2018-01-25T12:30:15.663Z,5344
2018-01-25T12:31:14.709Z,5360
2018-01-25T12:32:14.444Z,5376
2018-01-25T12:33:14.957Z,5396
2018-01-25T12:34:14.453Z,5424
2018-01-25T12:35:15.716Z,5436
2018-01-25T12:36:14.425Z,5432
2018-01-25T12:37:14.932Z,5408
2018-01-25T12:38:14.678Z,5376
2018-01-25T12:39:14.677Z,5344
2018-01-25T12:40:16.186Z,5292
2018-01-25T12:41:14.943Z,5232
2018-01-25T12:42:14.419Z,5164
2018-01-25T12:43:14.684Z,5100
2018-01-25T12:44:14.166Z,5044
2018-01-25T12:45:15.752Z,5004
2018-01-25T12:46:14.418Z,4976
2018-01-25T12:47:14.418Z,4952
2018-01-25T12:48:14.670Z,4952
2018-01-25T12:49:14.922Z,4972
2018-01-25T12:50:16.305Z,5008
2018-01-25T12:51:14.173Z,5048
2018-01-25T12:52:14.662Z,5084
2018-01-25T12:53:14.922Z,5104
2018-01-25T12:54:14.415Z,5092
2018-01-25T12:55:16.090Z,5048
2018-01-25T12:56:14.670Z,4988
2018-01-25T12:57:14.657Z,4912
2018-01-25T12:58:14.407Z,4832
2018-01-25T12:59:14.409Z,4752
2018-01-25T13:00:15.219Z,4684
2018-01-25T13:01:14.400Z,4644
2018-01-25T13:02:14.727Z,4620
2018-01-25T13:03:14.654Z,4616
2018-01-25T13:04:14.647Z,4612
2018-01-25T13:05:16.468Z,4588
2018-01-25T13:06:14.644Z,4560
2018-01-25T13:07:14.656Z,4528
2018-01-25T13:08:14.896Z,4496
2018-01-25T13:09:14.896Z,4444
2018-01-25T13:10:16.379Z,4380
2018-01-25T13:11:14.409Z,4316
2018-01-25T13:12:14.658Z,4228
2018-01-25T13:13:14.896Z,4136
2018-01-25T13:14:14.642Z,4060
2018-01-25T13:15:16.145Z,3988
2018-01-25T13:16:14.653Z,3936
2018-01-25T13:17:14.739Z,3908
2018-01-25T13:18:14.654Z,3888
2018-01-25T13:19:15.003Z,3856
2018-01-25T13:20:16.592Z,3836
2018-01-25T13:21:14.642Z,3808
2018-01-25T13:22:14.387Z,3792
2018-01-25T13:23:14.656Z,3720
2018-01-25T13:24:14.633Z,3660
2018-01-25T13:25:16.348Z,3600
2018-01-25T13:26:14.628Z,3560
2018-01-25T13:27:15.025Z,3540
2018-01-25T13:28:14.749Z,3540
2018-01-25T13:29:14.679Z,3552
2018-01-25T13:30:16.801Z,3540
2018-01-25T13:31:14.629Z,3524
2018-01-25T13:32:14.380Z,3500
2018-01-25T13:33:14.376Z,3488
2018-01-25T13:34:14.642Z,3480
2018-01-25T13:35:16.330Z,3492
2018-01-25T13:36:14.873Z,3488
2018-01-25T13:37:14.622Z,3492
2018-01-25T13:38:14.717Z,3512
2018-01-25T13:39:14.617Z,3524
2018-01-25T13:40:16.226Z,3564
2018-01-25T13:41:14.391Z,3604
2018-01-25T13:42:14.625Z,3656
2018-01-25T13:43:14.616Z,3720
2018-01-25T13:44:14.358Z,3776
2018-01-25T13:45:16.151Z,3836
2018-01-25T13:46:14.615Z,3904
2018-01-25T13:47:14.875Z,3984
2018-01-25T13:48:14.860Z,4052
2018-01-25T13:49:14.359Z,4088
2018-01-25T13:50:16.751Z,4092
2018-01-25T13:51:14.375Z,4072
2018-01-25T13:52:14.610Z,4052
2018-01-25T13:53:14.392Z,4044
2018-01-25T13:54:14.366Z,4016
2018-01-25T13:55:15.606Z,3956
2018-01-25T13:56:14.391Z,3876
2018-01-25T13:57:14.632Z,3756
2018-01-25T13:58:14.456Z,3652
2018-01-25T13:59:14.707Z,3512
2018-01-25T14:00:15.428Z,3388
2018-01-25T14:01:14.716Z,3284
2018-01-25T14:02:14.664Z,3176
2018-01-25T14:03:14.705Z,3076
2018-01-25T14:04:14.368Z,3036
2018-01-25T14:05:17.211Z,3008
2018-01-25T14:06:17.175Z,2948
2018-01-25T14:07:16.283Z,2920
2018-01-25T14:08:17.427Z,2832
2018-01-25T14:09:17.820Z,2788
2018-01-25T14:10:17.386Z,2768
2018-01-25T14:11:16.440Z,2752
2018-01-25T14:12:16.970Z,2744
2018-01-25T14:13:16.458Z,2720
2018-01-25T14:14:17.047Z,2712
2018-01-25T14:15:16.713Z,2708
2018-01-25T14:16:16.660Z,2724
2018-01-25T14:17:16.285Z,2708
2018-01-25T14:18:16.103Z,2708
2018-01-25T14:19:16.926Z,2708
2018-01-25T14:20:17.551Z,2708
2018-01-25T14:21:16.948Z,2712
2018-01-25T14:22:16.764Z,2732
2018-01-25T14:23:16.538Z,2748
2018-01-25T14:24:17.350Z,2772
2018-01-25T14:25:16.793Z,2800
2018-01-25T14:26:17.597Z,2836
2018-01-25T14:27:17.104Z,2848
2018-01-25T14:28:17.195Z,2848
2018-01-25T14:29:16.065Z,2836
2018-01-25T14:30:16.680Z,2816
2018-01-25T14:31:16.417Z,2800
2018-01-25T14:32:17.236Z,2752
2018-01-25T14:33:17.319Z,2724
2018-01-25T14:34:17.076Z,2688
2018-01-25T14:35:17.097Z,2664
2018-01-25T14:36:15.892Z,2648
2018-01-25T14:37:17.124Z,2640