createdAt,value
2017-05-18T00:01:23.649Z,88.60
2017-05-18T00:03:51.673Z,88.70
2017-05-18T00:06:20.084Z,89.10
2017-05-18T00:08:48.497Z,89.60
2017-05-18T00:11:16.590Z,89.60
2017-05-18T00:13:45.738Z,90.00
2017-05-18T00:16:14.141Z,90.20
2017-05-18T00:18:42.164Z,90.20
2017-05-18T00:21:09.802Z,89.90
2017-05-18T00:23:37.465Z,89.60
2017-05-18T00:26:05.512Z,89.80
2017-05-18T00:28:33.163Z,89.60
2017-05-18T00:31:00.830Z,89.30
2017-05-18T00:33:28.969Z,89.20
2017-05-18T00:35:56.613Z,88.70
2017-05-18T00:38:24.289Z,88.70
2017-05-18T00:40:52.320Z,88.70
2017-05-18T00:43:19.961Z,88.60
2017-05-18T00:45:47.610Z,89.30
2017-05-18T00:48:16.473Z,88.90
2017-05-18T00:50:44.129Z,88.90
2017-05-18T00:53:11.772Z,89.10
2017-05-18T00:55:39.824Z,90.30
2017-05-18T00:58:07.468Z,89.90
2017-05-18T01:00:35.121Z,89.60
2017-05-18T01:03:03.821Z,89.60
2017-05-18T01:05:31.459Z,89.60
2017-05-18T01:07:59.127Z,88.90
2017-05-18T01:10:27.851Z,88.40
2017-05-18T01:12:56.257Z,88.00
2017-05-18T01:15:23.926Z,88.00
2017-05-18T01:17:52.057Z,86.90
2017-05-18T01:20:19.717Z,80.70
2017-05-18T01:22:47.349Z,82.90
2017-05-18T01:25:16.092Z,77.60
2017-05-18T01:27:43.741Z,77.70
2017-05-18T01:30:12.166Z,76.10
2017-05-18T01:32:40.161Z,76.10
2017-05-18T01:35:07.800Z,76.00
2017-05-18T01:37:35.461Z,78.90
2017-05-18T01:40:03.540Z,73.90
2017-05-18T01:42:31.194Z,73.00
2017-05-18T01:44:59.719Z,73.10
2017-05-18T01:47:27.677Z,73.20
2017-05-18T01:49:55.331Z,76.10
2017-05-18T01:52:22.979Z,73.60
2017-05-18T01:54:51.745Z,72.30
2017-05-18T01:57:19.390Z,72.60
2017-05-18T01:59:47.053Z,72.00
2017-05-18T02:02:15.011Z,69.90
2017-05-18T02:04:42.653Z,70.50
2017-05-18T02:07:10.306Z,72.00
2017-05-18T02:09:38.341Z,71.70
2017-05-18T02:12:05.983Z,69.60
2017-05-18T02:14:34.385Z,72.70
2017-05-18T02:17:02.404Z,72.60
2017-05-18T02:19:30.829Z,69.10
2017-05-18T02:21:59.239Z,70.30
2017-05-18T02:24:27.182Z,70.30
2017-05-18T02:26:54.826Z,71.40
2017-05-18T02:29:22.477Z,73.30
2017-05-18T02:31:50.426Z,75.30
2017-05-18T02:34:18.741Z,74.70
2017-05-18T02:36:47.150Z,76.70
2017-05-18T02:39:15.118Z,76.70
2017-05-18T02:41:43.552Z,75.60
2017-05-18T02:44:11.194Z,75.60
2017-05-18T02:46:39.901Z,79.30
2017-05-18T02:49:08.307Z,75.20
2017-05-18T02:51:36.714Z,77.30
2017-05-18T02:54:05.492Z,73.50
2017-05-18T02:56:33.901Z,75.30
2017-05-18T02:59:02.316Z,72.30
2017-05-18T03:01:30.276Z,72.20
2017-05-18T03:03:57.921Z,72.10
2017-05-18T03:06:25.568Z,74.00
2017-05-18T03:08:53.634Z,73.80
2017-05-18T03:11:22.062Z,71.60
2017-05-18T03:13:49.707Z,71.60
2017-05-18T03:16:17.707Z,71.60
2017-05-18T03:18:45.381Z,71.90
2017-05-18T03:21:13.808Z,74.40
2017-05-18T03:23:41.873Z,74.30
2017-05-18T03:26:09.529Z,76.10
2017-05-18T03:28:37.167Z,73.50
2017-05-18T03:31:05.125Z,75.40
2017-05-18T03:33:32.769Z,76.70
2017-05-18T03:36:00.406Z,76.40
2017-05-18T03:38:28.359Z,77.50
2017-05-18T03:40:56.022Z,77.70
2017-05-18T03:43:23.674Z,78.40
2017-05-18T03:45:51.707Z,79.40
2017-05-18T03:48:20.155Z,80.50
2017-05-18T03:50:47.835Z,80.40
2017-05-18T03:53:17.322Z,80.10
2017-05-18T03:55:44.969Z,80.00
2017-05-18T03:58:13.402Z,81.00
2017-05-18T04:00:41.365Z,80.70
2017-05-18T04:03:09.118Z,80.70
2017-05-18T04:05:36.756Z,80.30
2017-05-18T04:08:04.720Z,79.00
2017-05-18T04:10:33.362Z,78.40
2017-05-18T04:13:01.060Z,75.30
2017-05-18T04:15:29.087Z,77.00
2017-05-18T04:17:56.736Z,74.80
2017-05-18T04:20:24.368Z,71.20
2017-05-18T04:22:52.341Z,72.40
2017-05-18T04:25:19.976Z,71.00
2017-05-18T04:27:47.627Z,70.50
2017-05-18T04:30:15.585Z,70.20
2017-05-18T04:32:43.293Z,68.90
2017-05-18T04:35:11.692Z,64.70
2017-05-18T04:37:39.702Z,64.70
2017-05-18T04:40:08.098Z,64.00
2017-05-18T04:42:35.745Z,63.50
2017-05-18T04:45:03.708Z,63.80
2017-05-18T04:47:31.337Z,62.10
2017-05-18T04:49:59.736Z,59.40
2017-05-18T04:52:27.653Z,59.30
2017-05-18T04:54:55.363Z,57.90
2017-05-18T04:57:23.005Z,58.50
2017-05-18T04:59:51.045Z,57.40
2017-05-18T05:02:19.441Z,54.80
2017-05-18T05:04:47.075Z,54.80
2017-05-18T05:07:16.141Z,54.60
2017-05-18T05:09:43.777Z,53.20
2017-05-18T05:12:11.420Z,52.70
2017-05-18T05:14:39.480Z,51.40
2017-05-18T05:17:07.120Z,52.30
2017-05-18T05:19:34.761Z,49.20
2017-05-18T05:22:03.546Z,45.00
2017-05-18T05:24:31.957Z,45.20
2017-05-18T05:26:59.611Z,45.10
2017-05-18T05:29:27.584Z,45.30
2017-05-18T05:31:55.990Z,43.10
2017-05-18T05:34:23.645Z,43.20
2017-05-18T05:36:51.785Z,43.60
2017-05-18T05:39:19.428Z,43.80
2017-05-18T05:41:47.831Z,41.80
2017-05-18T05:44:15.868Z,41.70
2017-05-18T05:46:44.299Z,41.80
2017-05-18T05:49:12.727Z,40.60
2017-05-18T05:51:41.559Z,38.60
2017-05-18T05:54:09.215Z,38.60
2017-05-18T05:56:37.713Z,38.30
2017-05-18T05:59:05.657Z,36.20
2017-05-18T06:01:33.269Z,33.70
2017-05-18T06:04:01.739Z,32.00
2017-05-18T06:06:29.653Z,32.00
2017-05-18T06:08:57.284Z,31.20
2017-05-18T06:11:25.660Z,29.90
2017-05-18T06:13:54.333Z,28.60
2017-05-18T06:16:22.722Z,28.90
2017-05-18T06:18:50.349Z,28.80
2017-05-18T06:21:18.316Z,27.40
2017-05-18T06:23:45.933Z,24.50
2017-05-18T06:26:14.321Z,25.80
2017-05-18T06:28:42.277Z,25.70
2017-05-18T06:31:09.887Z,27.60
2017-05-18T06:33:37.507Z,25.30
2017-05-18T06:36:05.533Z,23.00
2017-05-18T06:38:33.919Z,25.80
2017-05-18T06:41:02.306Z,24.50
2017-05-18T06:43:31.019Z,25.80
2017-05-18T06:45:58.638Z,25.70
2017-05-18T06:48:27.031Z,25.40
2017-05-18T06:50:54.966Z,25.30
2017-05-18T06:53:23.341Z,24.60
2017-05-18T06:55:50.956Z,24.70
2017-05-18T06:58:18.898Z,25.40
2017-05-18T07:00:46.517Z,24.10
2017-05-18T07:03:14.903Z,24.30
2017-05-18T07:05:42.815Z,24.20
2017-05-18T07:08:10.437Z,24.90
2017-05-18T07:10:38.822Z,24.00
2017-05-18T07:13:07.499Z,25.70
2017-05-18T07:15:35.873Z,24.40
2017-05-18T07:18:04.260Z,24.20
2017-05-18T07:20:32.193Z,24.20
2017-05-18T07:23:00.596Z,23.60
2017-05-18T07:25:28.213Z,23.60
2017-05-18T07:27:56.149Z,22.70
2017-05-18T07:30:23.778Z,23.70
2017-05-18T07:32:51.466Z,21.00
2017-05-18T07:35:19.493Z,21.00
2017-05-18T07:37:47.099Z,21.40
2017-05-18T07:40:15.487Z,24.10
2017-05-18T07:42:43.393Z,23.30
2017-05-18T07:45:11.011Z,20.20
2017-05-18T07:47:38.626Z,21.30
2017-05-18T07:50:06.600Z,21.40
2017-05-18T07:52:34.212Z,21.30
2017-05-18T07:55:02.588Z,20.60
2017-05-18T07:57:30.514Z,20.60
2017-05-18T07:59:58.901Z,22.10
2017-05-18T08:02:27.288Z,22.10
2017-05-18T08:04:55.986Z,22.10
2017-05-18T08:07:24.380Z,22.50
2017-05-18T08:09:52.777Z,20.70
2017-05-18T08:12:20.716Z,20.60
2017-05-18T08:14:49.107Z,20.40
2017-05-18T08:17:17.496Z,21.30
2017-05-18T08:19:45.433Z,21.40
2017-05-18T08:22:13.062Z,20.40
2017-05-18T08:24:41.448Z,20.70
2017-05-18T08:27:09.358Z,20.60
2017-05-18T08:29:37.750Z,19.20
2017-05-18T08:32:06.151Z,20.40
2017-05-18T08:34:34.085Z,20.40
2017-05-18T08:37:01.707Z,19.50
2017-05-18T08:39:30.098Z,20.40
2017-05-18T08:41:58.768Z,20.60
2017-05-18T08:44:26.385Z,20.30
2017-05-18T08:46:54.000Z,20.40
2017-05-18T08:49:22.806Z,19.90
2017-05-18T08:51:51.205Z,20.50
2017-05-18T08:54:18.813Z,20.40
2017-05-18T08:56:47.629Z,20.00
2017-05-18T08:59:15.257Z,20.00
2017-05-18T09:01:42.879Z,19.90
2017-05-18T09:04:10.836Z,21.20
2017-05-18T09:06:38.458Z,20.70
2017-05-18T09:09:06.839Z,21.20
2017-05-18T09:11:35.750Z,21.00
2017-05-18T09:14:03.385Z,20.90
2017-05-18T09:16:31.016Z,19.80
2017-05-18T09:18:59.696Z,20.20
2017-05-18T09:21:27.328Z,20.20
2017-05-18T09:23:54.945Z,20.20
2017-05-18T09:26:23.657Z,20.30
2017-05-18T09:28:51.299Z,20.30
2017-05-18T09:31:18.923Z,18.70
2017-05-18T09:33:47.616Z,19.60
2017-05-18T09:36:15.226Z,19.60
2017-05-18T09:38:43.604Z,19.80
2017-05-18T09:41:11.572Z,19.60
2017-05-18T09:43:39.186Z,19.30
2017-05-18T09:46:07.565Z,19.00
2017-05-18T09:48:36.262Z,19.50
2017-05-18T09:51:03.880Z,19.50
2017-05-18T09:53:32.277Z,21.10
2017-05-18T09:56:00.205Z,21.00
2017-05-18T09:58:27.841Z,19.20
2017-05-18T10:00:56.217Z,18.60
2017-05-18T10:03:24.925Z,19.80
2017-05-18T10:05:53.316Z,19.80
2017-05-18T10:08:21.730Z,20.90
2017-05-18T10:10:50.446Z,19.80
2017-05-18T10:13:18.081Z,19.80
2017-05-18T10:15:45.689Z,19.50
2017-05-18T10:18:14.469Z,18.80
2017-05-18T10:20:42.086Z,18.80
2017-05-18T10:23:10.466Z,20.10
2017-05-18T10:25:39.150Z,20.60
2017-05-18T10:28:06.762Z,20.10
2017-05-18T10:30:35.145Z,22.30
2017-05-18T10:33:03.926Z,23.10
2017-05-18T10:35:32.480Z,21.40
2017-05-18T10:38:00.105Z,21.40
2017-05-18T10:40:28.774Z,20.50
2017-05-18T10:42:57.173Z,20.10
2017-05-18T10:45:24.793Z,20.30
2017-05-18T10:47:53.490Z,20.30
2017-05-18T10:50:21.103Z,20.30
2017-05-18T10:52:48.722Z,20.70
2017-05-18T10:55:17.406Z,19.60
2017-05-18T10:57:45.802Z,19.20
2017-05-18T11:00:13.424Z,19.20
2017-05-18T11:02:41.444Z,19.40
2017-05-18T11:05:09.833Z,20.40
2017-05-18T11:07:37.457Z,21.00
2017-05-18T11:10:06.205Z,20.00
2017-05-18T11:12:33.817Z,20.00
2017-05-18T11:15:02.209Z,20.70
2017-05-18T11:17:30.118Z,20.70
2017-05-18T11:19:57.749Z,21.90
2017-05-18T11:22:26.138Z,22.70
2017-05-18T11:24:54.821Z,22.10
2017-05-18T11:27:23.210Z,21.60
2017-05-18T11:29:50.838Z,21.50
2017-05-18T11:32:19.532Z,22.10
2017-05-18T11:34:47.148Z,22.10
2017-05-18T11:37:14.771Z,22.00
2017-05-18T11:39:42.769Z,23.70
2017-05-18T11:42:10.384Z,24.20
2017-05-18T11:44:38.764Z,24.30
2017-05-18T11:47:07.465Z,23.90
2017-05-18T11:49:35.089Z,23.90
2017-05-18T11:52:02.709Z,24.30
2017-05-18T11:54:30.628Z,25.60
2017-05-18T11:56:58.245Z,25.00
2017-05-18T11:59:26.629Z,25.50
2017-05-18T12:01:55.376Z,25.20
2017-05-18T12:04:23.006Z,25.20
2017-05-18T12:06:51.402Z,25.10
2017-05-18T12:09:19.368Z,25.10
2017-05-18T12:11:46.984Z,25.00
2017-05-18T12:14:14.603Z,25.10
2017-05-18T12:16:43.305Z,25.30
2017-05-18T12:19:11.696Z,25.90
2017-05-18T12:21:39.328Z,25.90
2017-05-18T12:24:07.236Z,24.60
2017-05-18T12:26:35.639Z,24.80
2017-05-18T12:29:04.030Z,25.10
2017-05-18T12:31:31.952Z,25.10
2017-05-18T12:33:59.568Z,24.40
2017-05-18T12:36:27.951Z,25.00
2017-05-18T12:38:55.909Z,25.10
2017-05-18T12:41:24.305Z,24.80
2017-05-18T12:43:51.939Z,24.80
2017-05-18T12:46:19.885Z,24.80
2017-05-18T12:48:47.506Z,25.00
2017-05-18T12:51:15.885Z,25.40
2017-05-18T12:53:43.954Z,25.40
2017-05-18T12:56:11.586Z,25.40
2017-05-18T12:58:39.248Z,24.30
2017-05-18T13:01:07.182Z,24.50
2017-05-18T13:03:34.805Z,23.70
2017-05-18T13:06:03.202Z,23.90
2017-05-18T13:08:31.897Z,24.30
2017-05-18T13:10:59.523Z,24.30
2017-05-18T13:13:27.908Z,25.30
2017-05-18T13:15:56.674Z,25.10
2017-05-18T13:18:24.290Z,25.10
2017-05-18T13:20:52.691Z,24.10
2017-05-18T13:23:21.445Z,24.40
2017-05-18T13:25:49.073Z,24.40
2017-05-18T13:28:16.685Z,25.60
2017-05-18T13:30:44.685Z,25.50
2017-05-18T13:33:13.078Z,25.00
2017-05-18T13:35:40.700Z,25.00
2017-05-18T13:38:08.649Z,25.10
2017-05-18T13:40:37.228Z,25.90
2017-05-18T13:43:04.844Z,25.80
2017-05-18T13:45:33.529Z,25.90
2017-05-18T13:48:01.153Z,25.90
2017-05-18T13:50:29.543Z,24.50
2017-05-18T13:52:57.488Z,24.40
2017-05-18T13:55:25.105Z,25.00
2017-05-18T13:57:53.916Z,25.00
2017-05-18T14:00:22.689Z,25.10
2017-05-18T14:02:50.323Z,24.50
2017-05-18T14:05:17.947Z,25.00
2017-05-18T14:07:46.641Z,25.60
2017-05-18T14:10:14.262Z,25.50
2017-05-18T14:12:42.653Z,25.00
2017-05-18T14:15:10.589Z,25.00
2017-05-18T14:17:39.053Z,25.10
2017-05-18T14:20:06.683Z,25.10
2017-05-18T14:22:34.683Z,25.00
2017-05-18T14:25:02.309Z,25.80
2017-05-18T14:27:29.933Z,25.00
2017-05-18T14:29:57.927Z,25.40
2017-05-18T14:32:25.545Z,24.80
2017-05-18T14:34:53.925Z,24.80
2017-05-18T14:37:21.893Z,24.80
2017-05-18T14:39:49.517Z,24.80
2017-05-18T14:42:17.909Z,25.30
2017-05-18T14:44:46.673Z,24.90
2017-05-18T14:47:14.306Z,24.90
2017-05-18T14:49:41.926Z,25.80
2017-05-18T14:52:09.866Z,25.30
2017-05-18T14:54:39.001Z,25.80
2017-05-18T14:57:07.394Z,25.30
2017-05-18T14:59:35.313Z,25.20
2017-05-18T15:02:02.926Z,25.70
2017-05-18T15:04:31.319Z,24.90
2017-05-18T15:06:59.273Z,24.90
2017-05-18T15:09:26.890Z,25.00
2017-05-18T15:11:55.282Z,25.00
2017-05-18T15:14:23.353Z,24.90
2017-05-18T15:16:50.987Z,25.20
2017-05-18T15:19:18.613Z,25.90
2017-05-18T15:21:47.317Z,25.10
2017-05-18T15:24:15.307Z,25.10
2017-05-18T15:26:43.927Z,26.30
2017-05-18T15:29:11.903Z,25.90
2017-05-18T15:31:39.528Z,26.60
2017-05-18T15:34:07.184Z,26.20
2017-05-18T15:36:35.146Z,25.60
2017-05-18T15:39:02.764Z,25.40
2017-05-18T15:41:31.165Z,25.90
2017-05-18T15:43:59.105Z,25.90
2017-05-18T15:46:26.736Z,26.20
2017-05-18T15:48:54.352Z,25.40
2017-05-18T15:51:23.069Z,25.60
2017-05-18T15:53:50.700Z,25.60
2017-05-18T15:56:18.329Z,26.70
2017-05-18T15:58:47.024Z,26.70
2017-05-18T16:01:15.433Z,27.60
2017-05-18T16:03:43.061Z,27.00
2017-05-18T16:06:11.101Z,26.50
2017-05-18T16:08:39.506Z,26.60
2017-05-18T16:11:07.141Z,26.60
2017-05-18T16:13:35.073Z,26.40
2017-05-18T16:16:02.688Z,26.70
2017-05-18T16:18:30.533Z,26.90
2017-05-18T16:20:58.636Z,26.60
2017-05-18T16:23:26.296Z,26.20
2017-05-18T16:25:54.681Z,26.50
2017-05-18T16:28:23.374Z,26.90
2017-05-18T16:30:51.000Z,26.80
2017-05-18T16:33:19.387Z,26.70
2017-05-18T16:35:49.223Z,27.40
2017-05-18T16:38:17.639Z,26.80
2017-05-18T16:40:45.282Z,26.80
2017-05-18T16:43:13.977Z,26.10
2017-05-18T16:45:41.609Z,26.10
2017-05-18T16:48:09.230Z,26.40
2017-05-18T16:50:37.957Z,25.80
2017-05-18T16:53:06.359Z,26.70
2017-05-18T16:55:33.992Z,26.70
2017-05-18T16:58:02.019Z,26.00
2017-05-18T17:00:30.410Z,26.20
2017-05-18T17:02:58.436Z,26.10
2017-05-18T17:05:26.488Z,26.40
2017-05-18T17:07:54.441Z,25.90
2017-05-18T17:10:24.811Z,26.60
2017-05-18T17:12:53.036Z,26.60
2017-05-18T17:15:21.246Z,26.10
2017-05-18T17:17:49.640Z,26.30
2017-05-18T17:20:17.585Z,26.50
2017-05-18T17:22:45.216Z,26.40
2017-05-18T17:25:12.865Z,26.80
2017-05-18T17:27:41.003Z,26.30
2017-05-18T17:30:09.098Z,26.70
2017-05-18T17:32:36.715Z,26.90
2017-05-18T17:35:05.308Z,27.20
2017-05-18T17:37:33.656Z,27.10
2017-05-18T17:40:02.107Z,27.60
2017-05-18T17:42:30.808Z,27.10
2017-05-18T17:44:59.021Z,27.10
2017-05-18T17:47:26.641Z,27.30
2017-05-18T17:49:54.632Z,27.20
2017-05-18T17:52:23.033Z,27.30
2017-05-18T17:54:50.774Z,27.30
2017-05-18T17:57:19.367Z,27.90
2017-05-18T17:59:47.847Z,28.70
2017-05-18T18:02:15.456Z,28.70
2017-05-18T18:04:44.068Z,28.70
2017-05-18T18:07:11.701Z,28.20
2017-05-18T18:09:39.334Z,28.70
2017-05-18T18:12:07.270Z,28.40
2017-05-18T18:14:35.724Z,29.00
2017-05-18T18:17:03.353Z,29.10
2017-05-18T18:19:31.377Z,29.80
2017-05-18T18:21:59.806Z,29.70
2017-05-18T18:24:28.263Z,30.00
2017-05-18T18:26:56.313Z,30.00
2017-05-18T18:29:24.674Z,30.50
2017-05-18T18:31:52.955Z,30.20
2017-05-18T18:34:20.905Z,30.50
2017-05-18T18:36:48.528Z,30.70
2017-05-18T18:39:16.918Z,31.60
2017-05-18T18:41:45.052Z,31.50
2017-05-18T18:44:12.695Z,31.70
2017-05-18T18:46:41.084Z,32.30
2017-05-18T18:49:09.995Z,32.40
2017-05-18T18:51:37.628Z,32.40
2017-05-18T18:54:05.297Z,32.60
2017-05-18T18:56:33.300Z,33.10
2017-05-18T18:59:00.920Z,33.40
2017-05-18T19:01:29.322Z,34.20
2017-05-18T19:03:58.085Z,33.90
2017-05-18T19:06:25.701Z,33.80
2017-05-18T19:08:54.101Z,37.40
2017-05-18T19:11:22.065Z,37.20
2017-05-18T19:13:50.463Z,35.60
2017-05-18T19:16:19.309Z,35.50
2017-05-18T19:18:48.009Z,38.30
2017-05-18T19:21:15.628Z,38.30
2017-05-18T19:23:44.017Z,38.60
2017-05-18T19:26:12.076Z,38.60
2017-05-18T19:28:39.699Z,40.40
2017-05-18T19:31:08.223Z,41.10
2017-05-18T19:33:36.916Z,40.10
2017-05-18T19:36:04.543Z,40.00
2017-05-18T19:38:32.927Z,38.40
2017-05-18T19:41:01.601Z,41.40
2017-05-18T19:43:30.005Z,42.50
2017-05-18T19:45:58.389Z,43.40
2017-05-18T19:48:27.084Z,44.20
2017-05-18T19:50:54.710Z,44.20
2017-05-18T19:53:23.092Z,44.80
2017-05-18T19:55:51.058Z,44.70
2017-05-18T19:58:18.684Z,46.80
2017-05-18T20:00:46.335Z,45.80
2017-05-18T20:03:14.254Z,46.10
2017-05-18T20:05:41.936Z,47.20
2017-05-18T20:08:09.577Z,47.80
2017-05-18T20:10:37.533Z,50.00
2017-05-18T20:13:05.904Z,46.30
2017-05-18T20:15:33.540Z,46.10
2017-05-18T20:18:02.315Z,50.40
2017-05-18T20:20:29.955Z,50.40
2017-05-18T20:22:57.605Z,50.70
2017-05-18T20:25:25.547Z,51.10
2017-05-18T20:27:53.952Z,51.50
2017-05-18T20:30:22.363Z,53.00
2017-05-18T20:32:51.166Z,53.30
2017-05-18T20:35:18.854Z,53.30
2017-05-18T20:37:47.585Z,54.00
2017-05-18T20:40:16.510Z,53.90
2017-05-18T20:42:45.660Z,55.30
2017-05-18T20:45:13.295Z,55.20
2017-05-18T20:47:41.238Z,55.10
2017-05-18T20:50:08.943Z,55.50
2017-05-18T20:52:36.603Z,56.50
2017-05-18T20:55:05.422Z,57.00
2017-05-18T20:57:33.166Z,57.00
2017-05-18T21:00:00.898Z,57.00
2017-05-18T21:02:29.724Z,57.00
2017-05-18T21:04:57.355Z,56.90
2017-05-18T21:07:25.145Z,57.40
2017-05-18T21:09:53.851Z,57.80
2017-05-18T21:12:21.527Z,57.80
2017-05-18T21:14:49.171Z,58.10
2017-05-18T21:17:17.305Z,58.30
2017-05-18T21:19:45.735Z,58.50
2017-05-18T21:22:14.133Z,58.60
2017-05-18T21:24:42.937Z,58.90
2017-05-18T21:27:10.581Z,58.90
2017-05-18T21:29:38.284Z,59.30
2017-05-18T21:32:07.262Z,60.30
2017-05-18T21:34:34.909Z,60.30
2017-05-18T21:37:03.315Z,62.70
2017-05-18T21:39:31.415Z,62.60
2017-05-18T21:41:59.812Z,64.40
2017-05-18T21:44:27.555Z,64.20
2017-05-18T21:46:55.519Z,64.60
2017-05-18T21:49:23.156Z,65.10
2017-05-18T21:51:50.841Z,64.90
2017-05-18T21:54:18.866Z,66.60
2017-05-18T21:56:46.487Z,66.10
2017-05-18T21:59:14.246Z,66.70
2017-05-18T22:01:42.183Z,62.50
2017-05-18T22:04:09.867Z,61.30
2017-05-18T22:06:38.296Z,64.50
2017-05-18T22:09:06.374Z,64.40
2017-05-18T22:11:34.036Z,65.30
2017-05-18T22:14:02.475Z,58.80
2017-05-18T22:16:30.461Z,58.70
2017-05-18T22:18:58.118Z,63.60
2017-05-18T22:21:25.781Z,55.50
2017-05-18T22:23:53.931Z,52.90
2017-05-18T22:26:22.648Z,49.80
2017-05-18T22:28:50.348Z,49.50
2017-05-18T22:31:19.098Z,48.40
2017-05-18T22:33:46.752Z,48.30
2017-05-18T22:36:14.405Z,49.90
2017-05-18T22:38:42.445Z,47.30
2017-05-18T22:41:10.101Z,47.30
2017-05-18T22:43:37.754Z,46.40
2017-05-18T22:46:05.700Z,46.20
2017-05-18T22:48:34.164Z,45.80
2017-05-18T22:51:02.002Z,45.70
2017-05-18T22:53:30.072Z,45.60
2017-05-18T22:55:57.710Z,46.10
2017-05-18T22:58:25.366Z,46.50
2017-05-18T23:00:53.312Z,45.40
2017-05-18T23:03:21.021Z,45.40
2017-05-18T23:05:48.758Z,45.40
2017-05-18T23:08:17.590Z,46.10
2017-05-18T23:10:45.346Z,46.00
2017-05-18T23:13:13.766Z,45.80
2017-05-18T23:15:41.760Z,45.80
2017-05-18T23:18:09.398Z,46.10
2017-05-18T23:20:37.815Z,45.40
2017-05-18T23:23:06.537Z,45.20
2017-05-18T23:25:34.185Z,45.10
2017-05-18T23:28:01.824Z,46.50
2017-05-18T23:30:29.787Z,45.90
2017-05-18T23:32:58.200Z,45.80
2017-05-18T23:35:26.621Z,45.40
2017-05-18T23:37:55.329Z,46.30
2017-05-18T23:40:23.741Z,46.10
2017-05-18T23:42:51.393Z,46.00
2017-05-18T23:45:20.097Z,45.40
2017-05-18T23:47:47.749Z,45.40
2017-05-18T23:50:15.397Z,45.40
2017-05-18T23:52:43.426Z,45.50
2017-05-18T23:55:11.134Z,45.70
2017-05-18T23:57:39.558Z,45.10
