createdAt,value
2022-12-17T00:01:57.991Z,99954.56
2022-12-17T00:12:19.007Z,99950.59
2022-12-17T00:22:41.039Z,99941.09
2022-12-17T00:33:01.237Z,99933.19
2022-12-17T00:43:24.990Z,99919.38
2022-12-17T00:53:45.400Z,99915.22
2022-12-17T01:04:07.532Z,99900.34
2022-12-17T01:14:27.803Z,99915.66
2022-12-17T01:24:49.753Z,99944.81
2022-12-17T01:35:10.172Z,100010.34
2022-12-17T01:45:33.596Z,100006.16
2022-12-17T01:56:03.111Z,100023.37
2022-12-17T02:06:30.926Z,100023.25
2022-12-17T02:16:54.795Z,100025.97
2022-12-17T02:27:16.855Z,100044.66
2022-12-17T02:37:37.435Z,100060.13
2022-12-17T02:47:59.446Z,100057.56
2022-12-17T02:58:20.197Z,100057.06
2022-12-17T03:08:42.395Z,100057.28
2022-12-17T03:19:03.307Z,100061.37
2022-12-17T03:29:25.282Z,100082.62
2022-12-17T03:39:45.630Z,100069.88
2022-12-17T03:50:22.582Z,100069.78
2022-12-17T04:00:43.377Z,100091.16
2022-12-17T04:11:05.439Z,100113.53
2022-12-17T04:21:26.637Z,100127.16
2022-12-17T04:31:48.752Z,100112.09
2022-12-17T04:42:09.294Z,100105.31
2022-12-17T04:52:31.053Z,100131.69
2022-12-17T05:02:51.615Z,100144.78
2022-12-17T05:13:16.955Z,100153.63
2022-12-17T05:23:46.046Z,100170.78
2022-12-17T05:34:08.128Z,100169.72
2022-12-17T05:44:28.869Z,100196.50
2022-12-17T05:54:51.057Z,100209.78
2022-12-17T06:05:11.587Z,100236.56
2022-12-17T06:15:33.553Z,100241.34
2022-12-17T06:25:54.395Z,100265.97
2022-12-17T06:36:22.234Z,100299.66
2022-12-17T06:46:43.835Z,100320.97
2022-12-17T06:57:05.824Z,100328.16
2022-12-17T07:07:26.253Z,100357.28
2022-12-17T07:17:48.584Z,100365.25
2022-12-17T07:28:12.556Z,100403.47
2022-12-17T07:38:34.227Z,100405.38
2022-12-17T07:48:54.716Z,100430.41
2022-12-17T07:59:16.544Z,100447.19
2022-12-17T08:09:36.952Z,100457.87
2022-12-17T08:20:04.792Z,100467.34
2022-12-17T08:30:26.608Z,100455.19
2022-12-17T08:40:51.599Z,100473.25
2022-12-17T08:51:12.582Z,100495.59
2022-12-17T09:01:34.950Z,100514.56
2022-12-17T09:11:55.863Z,100534.22
2022-12-17T09:22:18.045Z,100528.22
2022-12-17T09:32:38.894Z,100544.34
2022-12-17T09:43:07.251Z,100547.81
2022-12-17T09:53:33.743Z,100560.41
2022-12-17T10:04:04.322Z,100545.13
2022-12-17T10:14:28.317Z,100558.84
2022-12-17T10:24:50.460Z,100581.56
2022-12-17T10:35:11.181Z,100601.25
2022-12-17T10:45:41.977Z,100613.59
2022-12-17T10:56:10.506Z,100629.69
2022-12-17T11:06:42.066Z,100640.94
2022-12-17T11:17:06.890Z,100679.31
2022-12-17T11:27:34.709Z,100714.41
2022-12-17T11:37:58.877Z,100708.75
2022-12-17T11:48:24.512Z,100716.44
2022-12-17T11:58:51.133Z,100748.56
2022-12-17T12:09:18.016Z,100771.25
2022-12-17T12:19:44.274Z,100788.06
2022-12-17T12:30:10.693Z,100822.81
2022-12-17T12:40:35.378Z,100810.34
2022-12-17T12:51:02.907Z,100797.81
2022-12-17T13:01:23.938Z,100810.56
2022-12-17T13:11:31.735Z,100844.31
2022-12-17T13:21:36.018Z,100850.84
2022-12-17T13:31:49.394Z,100874.91
2022-12-17T13:41:54.641Z,100915.00
2022-12-17T13:52:11.763Z,100917.50
2022-12-17T14:02:26.354Z,100943.34
2022-12-17T14:12:34.754Z,100936.47
2022-12-17T14:22:39.811Z,100954.12
2022-12-17T14:32:45.014Z,100978.28
2022-12-17T14:42:48.374Z,100988.69
2022-12-17T14:52:55.013Z,101015.16
2022-12-17T15:03:01.043Z,101045.00
2022-12-17T15:13:08.001Z,101061.81
2022-12-17T15:23:16.250Z,101093.78
2022-12-17T15:33:20.800Z,101116.78
2022-12-17T15:43:24.111Z,101126.41
2022-12-17T15:53:28.698Z,101131.53
2022-12-17T16:03:31.901Z,101150.75
2022-12-17T16:16:21.798Z,101167.22
2022-12-17T16:26:25.458Z,101167.22
2022-12-17T16:36:29.992Z,101173.19
2022-12-17T16:46:34.584Z,101179.94
2022-12-17T16:56:40.598Z,101201.97
2022-12-17T17:06:46.106Z,101223.72
2022-12-17T17:16:50.610Z,101236.66
2022-12-17T17:26:54.263Z,101246.03
2022-12-17T17:36:58.810Z,101262.50
2022-12-17T17:47:02.202Z,101284.44
2022-12-17T17:57:06.865Z,101301.59
2022-12-17T18:07:25.754Z,101313.81
2022-12-17T18:17:31.134Z,101333.16
2022-12-17T18:27:34.481Z,101346.47
2022-12-17T18:37:39.332Z,101349.16
2022-12-17T18:47:44.584Z,101371.22
2022-12-17T18:57:49.143Z,101383.78
2022-12-17T19:07:52.261Z,101412.25
2022-12-17T19:17:57.227Z,101438.44
2022-12-17T19:28:01.861Z,101455.31
2022-12-17T19:38:06.508Z,101474.59
2022-12-17T19:48:09.586Z,101481.50
2022-12-17T19:58:14.562Z,101509.56
2022-12-17T20:08:22.290Z,101520.84
2022-12-17T20:18:27.114Z,101538.25
2022-12-17T20:28:30.518Z,101553.44
2022-12-17T20:38:35.948Z,101559.37
2022-12-17T20:48:40.648Z,101585.59
2022-12-17T20:58:45.562Z,101607.63
2022-12-17T21:09:07.120Z,101628.94
2022-12-17T21:19:35.416Z,101649.81
2022-12-17T21:29:42.143Z,101672.44
2022-12-17T21:39:46.776Z,101693.56
2022-12-17T21:49:49.839Z,101702.88
2022-12-17T21:59:54.485Z,101719.53
2022-12-17T22:10:26.258Z,101721.19
2022-12-17T22:20:23.124Z,101746.13
2022-12-17T22:30:43.974Z,101773.97
2022-12-17T22:44:36.460Z,101772.44
2022-12-17T22:51:21.388Z,101790.91
2022-12-17T23:01:36.807Z,101802.19
2022-12-17T23:11:39.980Z,101808.91
2022-12-17T23:21:44.457Z,101832.25
2022-12-17T23:31:48.194Z,101842.47
2022-12-17T23:41:55.007Z,101861.34
2022-12-17T23:51:58.099Z,101889.78
