createdAt,value
2023-04-12T00:00:12.041Z,100596.28
2023-04-12T00:02:42.364Z,100556.47
2023-04-12T00:05:11.722Z,100569.38
2023-04-12T00:07:40.465Z,100564.75
2023-04-12T00:10:11.572Z,100555.88
2023-04-12T00:12:41.031Z,100525.28
2023-04-12T00:15:10.998Z,100528.66
2023-04-12T00:17:39.521Z,100532.75
2023-04-12T00:20:12.467Z,100527.22
2023-04-12T00:22:42.478Z,100507.28
2023-04-12T00:25:12.601Z,100453.75
2023-04-12T00:27:41.166Z,100494.88
2023-04-12T00:30:10.432Z,100489.53
2023-04-12T00:32:39.019Z,100449.78
2023-04-12T00:35:10.903Z,100494.34
2023-04-12T00:37:40.917Z,100469.44
2023-04-12T00:40:13.807Z,100421.72
2023-04-12T00:42:42.329Z,100429.28
2023-04-12T00:45:13.027Z,100445.97
2023-04-12T00:47:43.630Z,100440.59
2023-04-12T00:50:13.087Z,100413.97
2023-04-12T00:52:41.584Z,100391.75
2023-04-12T00:55:11.927Z,100406.53
2023-04-12T00:57:41.727Z,100397.69
2023-04-12T01:00:13.493Z,100388.44
2023-04-12T01:02:47.666Z,100328.38
2023-04-12T01:05:22.750Z,100387.16
2023-04-12T01:08:07.327Z,100357.97
2023-04-12T01:10:47.398Z,100377.78
2023-04-12T01:13:28.193Z,100365.06
2023-04-12T01:16:05.571Z,100355.84
2023-04-12T01:18:41.702Z,100318.28
2023-04-12T01:21:18.134Z,100338.00
2023-04-12T01:24:21.840Z,100332.31
2023-04-12T01:26:52.917Z,100331.63
2023-04-12T01:29:25.874Z,100321.94
2023-04-12T01:32:00.032Z,100300.88
2023-04-12T01:34:32.178Z,100300.00
2023-04-12T01:37:04.166Z,100262.84
2023-04-12T01:39:35.529Z,100284.31
2023-04-12T01:42:04.227Z,100288.47
2023-04-12T01:44:34.269Z,100286.16
2023-04-12T01:47:03.123Z,100274.00
2023-04-12T01:49:46.815Z,100260.22
2023-04-12T01:52:21.599Z,100254.78
2023-04-12T01:54:55.888Z,100243.81
2023-04-12T01:57:24.844Z,100238.81
2023-04-12T01:59:57.123Z,100230.84
2023-04-12T02:02:26.833Z,100204.56
2023-04-12T02:04:56.594Z,100220.66
2023-04-12T02:07:25.684Z,100219.50
2023-04-12T02:09:54.079Z,100208.72
2023-04-12T02:12:24.531Z,100177.78
2023-04-12T02:14:54.325Z,100187.25
2023-04-12T02:17:22.684Z,100184.47
2023-04-12T02:19:51.449Z,100175.34
2023-04-12T02:22:20.821Z,100166.72
2023-04-12T02:24:49.195Z,100154.25
2023-04-12T02:27:18.862Z,100137.59
2023-04-12T02:29:47.392Z,100156.09
2023-04-12T02:32:17.083Z,100152.06
2023-04-12T02:34:51.317Z,100139.78
2023-04-12T02:37:24.457Z,100137.94
2023-04-12T02:39:54.184Z,100128.84
2023-04-12T02:42:22.843Z,100077.75
2023-04-12T02:44:51.859Z,100061.13
2023-04-12T02:47:22.505Z,100123.34
2023-04-12T02:49:51.575Z,100106.09
2023-04-12T02:52:22.181Z,100088.28
2023-04-12T02:55:11.474Z,100035.59
2023-04-12T02:57:39.897Z,100084.34
2023-04-12T03:00:15.334Z,100092.16
2023-04-12T03:02:50.074Z,100062.38
2023-04-12T03:05:28.307Z,100073.03
2023-04-12T03:07:57.310Z,100071.34
2023-04-12T03:10:38.008Z,100075.81
2023-04-12T03:13:07.181Z,100053.09
2023-04-12T03:15:49.569Z,100064.91
2023-04-12T03:18:23.535Z,100061.91
2023-04-12T03:20:54.030Z,100068.53
2023-04-12T03:23:22.572Z,100057.25
2023-04-12T03:26:00.319Z,100044.47
2023-04-12T03:28:35.688Z,100024.38
2023-04-12T03:31:07.611Z,100003.13
2023-04-12T03:33:45.958Z,100034.00
2023-04-12T03:36:23.922Z,100019.56
2023-04-12T03:39:00.949Z,99994.97
2023-04-12T03:41:31.341Z,100006.09
2023-04-12T03:44:01.074Z,99979.22
2023-04-12T03:46:30.009Z,99966.59
2023-04-12T03:49:02.691Z,99971.06
2023-04-12T03:51:31.635Z,99987.50
2023-04-12T03:54:04.551Z,99984.84
2023-04-12T03:56:44.925Z,99973.22
2023-04-12T03:59:21.500Z,99980.66
2023-04-12T04:01:51.821Z,99945.63
2023-04-12T04:04:22.330Z,99950.81
2023-04-12T04:06:54.285Z,99932.66
2023-04-12T04:09:22.654Z,99960.41
2023-04-12T04:11:52.925Z,99926.34
2023-04-12T04:14:23.079Z,99958.22
2023-04-12T04:16:53.116Z,99946.09
2023-04-12T04:19:23.874Z,99956.94
2023-04-12T04:21:53.230Z,99935.19
2023-04-12T04:24:22.477Z,99912.59
2023-04-12T04:26:54.622Z,99928.53
2023-04-12T04:29:27.631Z,99873.88
2023-04-12T04:31:57.525Z,99951.78
2023-04-12T04:34:28.022Z,99954.94
2023-04-12T04:37:04.809Z,99928.69
2023-04-12T04:39:33.360Z,99950.94
2023-04-12T04:42:02.590Z,99906.91
2023-04-12T04:44:40.237Z,99945.78
2023-04-12T04:47:11.802Z,99946.91
2023-04-12T04:49:41.574Z,99916.91
2023-04-12T04:52:22.509Z,99952.09
2023-04-12T04:54:51.973Z,99942.94
2023-04-12T04:57:21.923Z,99933.47
2023-04-12T04:59:50.600Z,99938.44
2023-04-12T05:02:19.565Z,99938.97
2023-04-12T05:04:49.311Z,99937.13
2023-04-12T05:07:20.882Z,99944.38
2023-04-12T05:09:51.698Z,99906.22
2023-04-12T05:12:21.651Z,99935.59
2023-04-12T05:15:08.580Z,99933.94
2023-04-12T05:17:40.166Z,99933.44
2023-04-12T05:20:11.977Z,99935.59
2023-04-12T05:22:40.729Z,99941.78
2023-04-12T05:25:10.567Z,99899.91
2023-04-12T05:27:46.292Z,99947.41
2023-04-12T05:30:17.674Z,99942.94
2023-04-12T05:32:46.584Z,99930.00
2023-04-12T05:35:18.748Z,99944.44
2023-04-12T05:37:49.262Z,99923.66
2023-04-12T05:40:17.712Z,99935.41
2023-04-12T05:42:47.073Z,99948.91
2023-04-12T05:45:15.437Z,99949.25
2023-04-12T05:47:45.236Z,99941.09
2023-04-12T05:50:13.535Z,99918.22
2023-04-12T05:52:43.905Z,99905.84
2023-04-12T05:55:12.320Z,99958.13
2023-04-12T05:57:44.074Z,99909.47
2023-04-12T06:00:17.552Z,99946.78
2023-04-12T06:02:50.692Z,99945.78
2023-04-12T06:05:20.313Z,99938.88
2023-04-12T06:07:50.594Z,99864.88
2023-04-12T06:10:19.272Z,99931.97
2023-04-12T06:12:54.353Z,99940.97
2023-04-12T06:15:22.919Z,99927.19
2023-04-12T06:17:58.272Z,99935.38
2023-04-12T06:20:26.812Z,99951.53
2023-04-12T06:22:56.580Z,99953.94
2023-04-12T06:25:25.953Z,99949.25
2023-04-12T06:27:55.500Z,99930.59
2023-04-12T06:30:26.084Z,99889.97
2023-04-12T06:32:55.723Z,99936.09
2023-04-12T06:35:24.618Z,99926.53
2023-04-12T06:37:53.273Z,99850.97
2023-04-12T06:40:23.118Z,99909.31
2023-04-12T06:42:51.442Z,99932.94
2023-04-12T06:45:23.925Z,99892.28
2023-04-12T06:47:52.278Z,99930.25
2023-04-12T06:50:20.627Z,99934.03
2023-04-12T06:52:48.986Z,99882.75
2023-04-12T06:55:17.674Z,99910.09
2023-04-12T06:57:47.388Z,99937.94
2023-04-12T07:00:16.656Z,99940.34
2023-04-12T07:02:45.241Z,99918.13
2023-04-12T07:05:13.816Z,99930.13
2023-04-12T07:07:42.169Z,99925.66
2023-04-12T07:10:11.187Z,99926.59
2023-04-12T07:12:39.507Z,99910.66
2023-04-12T07:15:10.865Z,99930.28
2023-04-12T07:17:39.275Z,99935.00
2023-04-12T07:20:08.631Z,99937.59
2023-04-12T07:22:37.062Z,99925.75
2023-04-12T07:25:10.376Z,99939.03
2023-04-12T07:27:38.772Z,99929.47
2023-04-12T07:30:10.090Z,99937.75
2023-04-12T07:32:38.522Z,99922.50
2023-04-12T07:35:08.157Z,99923.06
2023-04-12T07:37:37.480Z,99922.00
2023-04-12T07:40:07.651Z,99898.91
2023-04-12T07:42:36.072Z,99921.72
2023-04-12T07:45:04.849Z,99918.22
2023-04-12T07:47:34.626Z,99905.81
2023-04-12T07:50:04.520Z,99906.34
2023-04-12T07:52:34.312Z,99882.84
2023-04-12T07:55:02.867Z,99873.91
2023-04-12T07:57:32.927Z,99887.38
2023-04-12T08:00:02.484Z,99884.06
2023-04-12T08:02:43.192Z,99874.75
2023-04-12T08:05:11.793Z,99902.47
2023-04-12T08:07:40.133Z,99906.59
2023-04-12T08:10:10.354Z,99900.78
2023-04-12T08:12:38.973Z,99893.00
2023-04-12T08:15:09.325Z,99893.00
2023-04-12T08:17:37.791Z,99889.84
2023-04-12T08:20:09.209Z,99906.28
2023-04-12T08:22:37.847Z,99873.41
2023-04-12T08:25:07.554Z,99898.28
2023-04-12T08:27:36.158Z,99875.59
2023-04-12T08:30:05.165Z,99900.66
2023-04-12T08:32:33.548Z,99913.72
2023-04-12T08:35:02.538Z,99906.09
2023-04-12T08:37:32.357Z,99894.03
2023-04-12T08:40:01.793Z,99871.34
2023-04-12T08:42:30.792Z,99906.41
2023-04-12T08:44:59.837Z,99918.44
2023-04-12T08:47:28.308Z,99906.03
2023-04-12T08:49:57.692Z,99911.34
2023-04-12T08:52:26.043Z,99905.13
2023-04-12T08:54:56.738Z,99870.69
2023-04-12T08:57:25.449Z,99907.47
2023-04-12T08:59:54.899Z,99914.53
2023-04-12T09:02:23.695Z,99920.38
2023-04-12T09:04:53.625Z,99917.69
2023-04-12T09:07:27.748Z,99877.97
2023-04-12T09:09:58.753Z,99906.56
2023-04-12T09:12:27.329Z,99908.44
2023-04-12T09:15:12.739Z,99895.66
2023-04-12T09:17:42.704Z,99881.75
2023-04-12T09:20:25.812Z,99874.13
2023-04-12T09:22:55.608Z,99891.34
2023-04-12T09:25:45.178Z,99877.16
2023-04-12T09:28:25.892Z,99852.91
2023-04-12T09:30:55.389Z,99905.28
2023-04-12T09:33:35.022Z,99869.00
2023-04-12T09:36:05.498Z,99873.00
2023-04-12T09:38:36.896Z,99857.91
2023-04-12T09:41:21.505Z,99880.56
2023-04-12T09:43:51.958Z,99873.09
2023-04-12T09:46:20.469Z,99874.38
2023-04-12T09:48:52.390Z,99879.75
2023-04-12T09:51:29.223Z,99858.13
2023-04-12T09:54:00.962Z,99849.44
2023-04-12T09:56:33.527Z,99804.47
2023-04-12T09:59:04.345Z,99870.50
2023-04-12T10:01:37.607Z,99881.44
2023-04-12T10:04:08.915Z,99863.47
2023-04-12T10:06:38.091Z,99882.88
2023-04-12T10:09:08.682Z,99880.59
2023-04-12T10:11:42.103Z,99895.38
2023-04-12T10:14:11.947Z,99887.72
2023-04-12T10:16:43.013Z,99900.31
2023-04-12T10:19:14.001Z,99888.31
2023-04-12T10:21:42.526Z,99871.69
2023-04-12T10:24:12.030Z,99892.94
2023-04-12T10:26:44.939Z,99874.00
2023-04-12T10:29:27.741Z,99892.81
2023-04-12T10:31:57.533Z,99886.41
2023-04-12T10:34:29.812Z,99848.41
2023-04-12T10:36:59.716Z,99893.78
2023-04-12T10:39:42.701Z,99883.69
2023-04-12T10:42:20.270Z,99893.63
2023-04-12T10:44:50.125Z,99895.03
2023-04-12T10:47:39.329Z,99862.63
2023-04-12T10:50:25.825Z,99871.94
2023-04-12T10:53:26.493Z,99878.31
2023-04-12T10:55:55.200Z,99861.94
2023-04-12T10:59:00.794Z,99886.97
2023-04-12T11:01:36.720Z,99882.41
2023-04-12T11:04:16.988Z,99897.25
2023-04-12T11:07:11.369Z,99911.63
2023-04-12T11:10:03.033Z,99884.13
2023-04-12T11:12:36.168Z,99882.47
2023-04-12T11:15:07.205Z,99908.66
2023-04-12T11:17:55.582Z,99913.41
2023-04-12T11:20:27.271Z,99907.16
2023-04-12T11:22:55.974Z,99918.13
2023-04-12T11:25:26.718Z,99915.91
2023-04-12T11:27:56.381Z,99912.56
2023-04-12T11:30:30.047Z,99900.00
2023-04-12T11:32:58.527Z,99915.69
2023-04-12T11:35:30.441Z,99891.31
2023-04-12T11:37:59.213Z,99910.31
2023-04-12T11:40:28.152Z,99893.19
2023-04-12T11:42:57.874Z,99919.78
2023-04-12T11:45:26.796Z,99913.78
2023-04-12T11:47:58.220Z,99924.94
2023-04-12T11:50:31.310Z,99904.28
2023-04-12T11:53:12.901Z,99922.91
2023-04-12T11:55:41.338Z,99929.84
2023-04-12T11:58:09.683Z,99932.22
2023-04-12T12:00:38.343Z,99938.03
2023-04-12T12:03:08.947Z,99944.41
2023-04-12T12:05:39.248Z,99963.31
2023-04-12T12:08:08.789Z,99950.50
2023-04-12T12:10:46.938Z,99961.31
2023-04-12T12:13:24.513Z,99960.53
2023-04-12T12:15:53.951Z,99963.91
2023-04-12T12:18:29.373Z,99961.91
2023-04-12T12:20:57.763Z,99956.00
2023-04-12T12:23:31.865Z,99971.25
2023-04-12T12:26:17.080Z,99958.28
2023-04-12T12:28:52.389Z,99968.28
2023-04-12T12:31:22.794Z,99979.59
2023-04-12T12:33:57.241Z,99951.13
2023-04-12T12:36:32.775Z,99948.25
2023-04-12T12:39:08.111Z,99959.16
2023-04-12T12:41:36.907Z,99892.91
2023-04-12T12:44:05.590Z,99953.56
2023-04-12T12:49:06.772Z,99945.94
2023-04-12T12:51:35.296Z,99951.44
2023-04-12T12:54:03.714Z,99952.28
2023-04-12T12:56:32.592Z,99942.97
2023-04-12T12:59:00.917Z,99949.59
2023-04-12T13:01:29.630Z,99956.88
2023-04-12T13:03:58.934Z,99947.47
2023-04-12T13:06:29.403Z,99954.38
2023-04-12T13:08:58.046Z,99904.66
2023-04-12T13:11:26.672Z,99956.03
2023-04-12T13:13:55.106Z,99947.69
2023-04-12T13:16:25.449Z,99944.22
2023-04-12T13:18:55.786Z,99936.66
2023-04-12T13:21:24.263Z,99938.41
2023-04-12T13:23:54.074Z,99936.22
2023-04-12T13:26:24.589Z,99922.69
2023-04-12T13:28:52.997Z,99929.44
2023-04-12T13:31:21.364Z,99914.75
2023-04-12T13:33:49.809Z,99932.28
2023-04-12T13:36:18.341Z,99924.75
2023-04-12T13:38:47.893Z,99911.34
2023-04-12T13:41:19.078Z,99928.66
2023-04-12T13:43:47.835Z,99932.13
2023-04-12T13:46:16.416Z,99890.22
2023-04-12T13:48:44.833Z,99928.13
2023-04-12T13:51:13.165Z,99926.75
2023-04-12T13:53:41.485Z,99943.69
2023-04-12T13:56:10.805Z,99951.59
2023-04-12T13:58:40.615Z,99956.22
2023-04-12T14:01:09.999Z,99940.75
2023-04-12T14:03:38.481Z,99951.66
2023-04-12T14:06:08.241Z,99930.25
2023-04-12T14:08:36.851Z,99896.47
2023-04-12T14:11:05.687Z,99917.81
2023-04-12T14:13:34.044Z,99916.03
2023-04-12T14:16:03.896Z,99878.38
2023-04-12T14:18:32.388Z,99901.91
2023-04-12T14:21:00.822Z,99877.31
2023-04-12T14:23:30.763Z,99909.88
2023-04-12T14:25:59.250Z,99898.31
2023-04-12T14:28:30.883Z,99895.88
2023-04-12T14:31:00.470Z,99892.28
2023-04-12T14:33:30.847Z,99873.13
2023-04-12T14:36:04.946Z,99859.97
2023-04-12T14:38:33.585Z,99883.94
2023-04-12T14:41:02.242Z,99891.56
2023-04-12T14:43:30.571Z,99905.66
2023-04-12T14:45:58.976Z,99898.19
2023-04-12T14:48:27.528Z,99851.59
2023-04-12T14:50:57.311Z,99912.22
2023-04-12T14:53:25.761Z,99910.84
2023-04-12T14:55:54.099Z,99906.44
2023-04-12T14:58:22.478Z,99902.00
2023-04-12T15:00:50.974Z,99869.00
2023-04-12T15:03:20.943Z,99901.09
2023-04-12T15:05:49.846Z,99903.09
2023-04-12T15:08:19.878Z,99853.19
2023-04-12T15:10:48.540Z,99897.81
2023-04-12T15:13:16.884Z,99892.81
2023-04-12T15:15:47.401Z,99889.19
2023-04-12T15:18:16.276Z,99875.66
2023-04-12T15:20:44.752Z,99862.88
2023-04-12T15:23:13.353Z,99891.28
2023-04-12T15:25:43.116Z,99894.72
2023-04-12T15:28:11.544Z,99895.44
2023-04-12T15:30:40.059Z,99894.66
2023-04-12T15:33:08.510Z,99862.59
2023-04-12T15:35:37.175Z,99855.47
2023-04-12T15:38:05.679Z,99883.16
2023-04-12T15:40:33.954Z,99894.00
2023-04-12T15:43:03.732Z,99895.69
2023-04-12T15:45:32.354Z,99888.63
2023-04-12T15:48:00.779Z,99880.66
2023-04-12T15:50:29.330Z,99880.06
2023-04-12T15:52:59.265Z,99882.31
2023-04-12T15:55:27.620Z,99875.44
2023-04-12T15:57:57.161Z,99847.41
2023-04-12T16:00:28.730Z,99875.59
2023-04-12T16:02:57.542Z,99854.81
2023-04-12T16:05:26.793Z,99875.88
2023-04-12T16:07:56.508Z,99843.72
2023-04-12T16:10:24.917Z,99871.13
2023-04-12T16:12:56.382Z,99832.00
2023-04-12T16:15:26.259Z,99867.59
2023-04-12T16:17:56.041Z,99886.63
2023-04-12T16:20:25.167Z,99879.72
2023-04-12T16:22:55.297Z,99868.53
2023-04-12T16:25:25.248Z,99891.75
2023-04-12T16:27:53.790Z,99889.63
2023-04-12T16:30:22.910Z,99896.75
2023-04-12T16:32:53.108Z,99868.22
2023-04-12T16:35:21.632Z,99894.69
2023-04-12T16:37:50.173Z,99888.88
2023-04-12T16:40:18.914Z,99852.63
2023-04-12T16:42:47.363Z,99883.16
2023-04-12T16:45:16.252Z,99864.25
2023-04-12T16:47:47.535Z,99885.47
2023-04-12T16:50:17.831Z,99868.94
2023-04-12T16:52:46.201Z,99873.22
2023-04-12T16:55:15.946Z,99866.50
2023-04-12T16:57:45.953Z,99861.63
2023-04-12T17:00:21.110Z,99860.41
2023-04-12T17:02:52.110Z,99823.50
2023-04-12T17:05:23.253Z,99819.53
2023-04-12T17:07:54.201Z,99830.38
2023-04-12T17:10:24.964Z,99824.75
2023-04-12T17:12:57.468Z,99850.81
2023-04-12T17:15:28.129Z,99814.94
2023-04-12T17:18:03.348Z,99830.81
2023-04-12T17:20:34.446Z,99848.41
2023-04-12T17:23:04.305Z,99848.31
2023-04-12T17:25:33.520Z,99819.94
2023-04-12T17:28:03.641Z,99821.97
2023-04-12T17:30:32.381Z,99830.81
2023-04-12T17:33:01.346Z,99831.38
2023-04-12T17:35:30.329Z,99826.69
2023-04-12T17:38:00.100Z,99831.59
2023-04-12T17:40:28.389Z,99826.13
2023-04-12T17:42:56.733Z,99802.06
2023-04-12T17:45:25.522Z,99824.09
2023-04-12T17:47:54.744Z,99836.78
2023-04-12T17:50:23.341Z,99834.81
2023-04-12T17:52:51.850Z,99832.03
2023-04-12T17:55:23.666Z,99824.16
2023-04-12T17:57:52.559Z,99832.31
2023-04-12T18:00:23.710Z,99823.50
2023-04-12T18:02:52.164Z,99792.44
2023-04-12T18:05:20.861Z,99820.38
2023-04-12T18:07:49.817Z,99831.22
2023-04-12T18:10:21.453Z,99813.72
2023-04-12T18:12:51.573Z,99781.44
2023-04-12T18:15:21.693Z,99780.97
2023-04-12T18:17:50.352Z,99808.19
2023-04-12T18:20:19.010Z,99817.66
2023-04-12T18:22:47.314Z,99816.53
2023-04-12T18:25:16.687Z,99805.34
2023-04-12T18:27:48.503Z,99811.72
2023-04-12T18:30:19.374Z,99787.78
2023-04-12T18:32:47.969Z,99800.47
2023-04-12T18:35:16.635Z,99809.47
2023-04-12T18:37:45.267Z,99814.84
2023-04-12T18:40:16.013Z,99813.41
2023-04-12T18:42:46.242Z,99808.81
2023-04-12T18:45:15.131Z,99825.28
2023-04-12T18:47:45.100Z,99822.19
2023-04-12T18:50:14.101Z,99799.97
2023-04-12T18:52:42.414Z,99821.59
2023-04-12T18:55:11.603Z,99825.47
2023-04-12T18:57:40.288Z,99822.50
2023-04-12T19:00:14.257Z,99806.94
2023-04-12T19:02:44.244Z,99809.47
2023-04-12T19:05:14.827Z,99825.56
2023-04-12T19:07:43.289Z,99815.44
2023-04-12T19:10:12.634Z,99818.44
2023-04-12T19:12:41.126Z,99823.13
2023-04-12T19:15:11.676Z,99817.63
2023-04-12T19:17:40.598Z,99809.00
2023-04-12T19:20:11.088Z,99798.56
2023-04-12T19:22:39.593Z,99793.75
2023-04-12T19:25:09.944Z,99784.63
2023-04-12T19:27:39.724Z,99765.72
2023-04-12T19:30:11.469Z,99790.94
2023-04-12T19:32:39.997Z,99748.28
2023-04-12T19:35:11.464Z,99790.41
2023-04-12T19:37:39.948Z,99767.00
2023-04-12T19:40:11.894Z,99757.38
2023-04-12T19:42:41.624Z,99758.91
2023-04-12T19:45:10.833Z,99764.69
2023-04-12T19:47:44.664Z,99725.34
2023-04-12T19:50:16.850Z,99763.84
2023-04-12T19:52:45.644Z,99767.50
2023-04-12T19:55:16.053Z,99740.06
2023-04-12T19:57:45.038Z,99772.25
2023-04-12T20:00:19.711Z,99736.56
2023-04-12T20:02:49.621Z,99751.03
2023-04-12T20:05:20.702Z,99764.28
2023-04-12T20:07:49.836Z,99730.09
2023-04-12T20:10:18.240Z,99719.34
2023-04-12T20:12:46.747Z,99741.78
2023-04-12T20:15:15.436Z,99716.91
2023-04-12T20:17:45.849Z,99670.44
2023-04-12T20:20:15.351Z,99720.38
2023-04-12T20:22:47.742Z,99701.78
2023-04-12T20:25:16.665Z,99714.38
2023-04-12T20:27:51.562Z,99689.47
2023-04-12T20:30:21.214Z,99696.31
2023-04-12T20:32:51.654Z,99711.53
2023-04-12T20:35:20.129Z,99651.34
2023-04-12T20:37:51.203Z,99701.75
2023-04-12T20:40:20.562Z,99667.94
2023-04-12T20:42:48.915Z,99693.50
2023-04-12T20:45:18.788Z,99654.06
2023-04-12T20:47:47.199Z,99685.22
2023-04-12T20:50:17.551Z,99672.50
2023-04-12T20:52:48.560Z,99656.59
2023-04-12T20:55:18.884Z,99614.31
2023-04-12T20:57:47.466Z,99618.00
2023-04-12T21:00:18.883Z,99616.84
2023-04-12T21:02:48.778Z,99619.50
2023-04-12T21:05:17.794Z,99637.56
2023-04-12T21:07:46.930Z,99630.28
2023-04-12T21:10:16.296Z,99627.59
2023-04-12T21:12:47.135Z,99612.50
2023-04-12T21:15:21.724Z,99612.16
2023-04-12T21:17:51.608Z,99614.31
2023-04-12T21:20:21.822Z,99566.94
2023-04-12T21:22:52.336Z,99604.19
2023-04-12T21:25:21.251Z,99590.09
2023-04-12T21:27:51.445Z,99587.22
2023-04-12T21:30:21.220Z,99557.94
2023-04-12T21:32:51.725Z,99570.69
2023-04-12T21:35:22.840Z,99573.78
2023-04-12T21:37:52.376Z,99574.47
2023-04-12T21:40:20.821Z,99543.00
2023-04-12T21:42:50.764Z,99564.13
2023-04-12T21:45:19.533Z,99560.72
2023-04-12T21:47:49.640Z,99587.44
2023-04-12T21:50:18.374Z,99593.63
2023-04-12T21:52:47.669Z,99602.28
2023-04-12T21:55:15.987Z,99597.94
2023-04-12T21:57:44.636Z,99577.09
2023-04-12T22:00:15.666Z,99559.34
2023-04-12T22:02:44.345Z,99583.88
2023-04-12T22:05:13.034Z,99582.88
2023-04-12T22:07:41.768Z,99582.69
2023-04-12T22:10:12.050Z,99542.44
2023-04-12T22:12:41.073Z,99568.94
2023-04-12T22:15:11.892Z,99564.97
2023-04-12T22:17:41.892Z,99558.34
2023-04-12T22:20:11.812Z,99560.31
2023-04-12T22:22:40.254Z,99566.28
2023-04-12T22:25:12.717Z,99536.63
2023-04-12T22:27:41.345Z,99519.72
2023-04-12T22:30:11.643Z,99543.47
2023-04-12T22:32:41.415Z,99531.38
2023-04-12T22:35:10.863Z,99490.81
2023-04-12T22:37:41.128Z,99527.56
2023-04-12T22:40:13.680Z,99521.09
2023-04-12T22:42:47.301Z,99484.66
2023-04-12T22:45:17.468Z,99481.88
2023-04-12T22:47:47.606Z,99518.78
2023-04-12T22:50:15.977Z,99518.66
2023-04-12T22:52:44.266Z,99512.19
2023-04-12T22:55:14.684Z,99505.38
2023-04-12T22:57:43.575Z,99522.59
2023-04-12T23:00:16.574Z,99509.03
2023-04-12T23:02:48.554Z,99487.00
2023-04-12T23:05:17.557Z,99480.88
2023-04-12T23:07:46.030Z,99483.06
2023-04-12T23:10:14.357Z,99462.84
2023-04-12T23:12:42.636Z,99507.06
2023-04-12T23:15:12.634Z,99505.03
2023-04-12T23:17:40.971Z,99500.44
2023-04-12T23:20:13.480Z,99489.16
2023-04-12T23:22:57.333Z,99489.81
2023-04-12T23:25:37.945Z,99478.38
2023-04-12T23:28:12.503Z,99430.22
2023-04-12T23:30:44.343Z,99438.84
2023-04-12T23:33:12.946Z,99470.59
2023-04-12T23:35:43.770Z,99474.09
2023-04-12T23:38:15.589Z,99435.38
2023-04-12T23:40:44.510Z,99467.16
2023-04-12T23:43:12.802Z,99469.97
2023-04-12T23:45:41.479Z,99456.72
2023-04-12T23:48:09.863Z,99450.41
2023-04-12T23:50:39.181Z,99431.41
2023-04-12T23:53:08.851Z,99446.97
2023-04-12T23:55:37.285Z,99447.78
2023-04-12T23:58:05.780Z,99446.13
