createdAt,value
2019-01-25T00:02:00.881Z,0.00
2019-01-25T00:04:49.020Z,0.20
2019-01-25T00:07:37.190Z,0.20
2019-01-25T00:10:07.956Z,0.00
2019-01-25T00:12:56.042Z,0.30
2019-01-25T00:15:44.358Z,0.30
2019-01-25T00:18:32.451Z,0.50
2019-01-25T00:21:20.548Z,0.30
2019-01-25T00:24:08.620Z,0.30
2019-01-25T00:26:56.791Z,0.20
2019-01-25T00:29:47.347Z,0.40
2019-01-25T00:32:35.474Z,0.60
2019-01-25T00:35:23.513Z,0.60
2019-01-25T00:38:11.522Z,0.50
2019-01-25T00:40:59.928Z,0.30
2019-01-25T00:43:48.044Z,0.30
2019-01-25T00:46:36.458Z,0.30
2019-01-25T00:49:17.272Z,0.10
2019-01-25T00:58:21.637Z,0.30
2019-01-25T01:03:53.591Z,0.10
2019-01-25T01:06:34.489Z,0.00
2019-01-25T01:09:16.028Z,0.00
2019-01-25T01:11:56.845Z,-0.10
2019-01-25T01:17:23.727Z,0.30
2019-01-25T01:20:06.058Z,0.40
2019-01-25T01:22:46.509Z,0.50
2019-01-25T01:25:27.834Z,0.50
2019-01-25T01:30:51.549Z,0.50
2019-01-25T01:33:20.259Z,0.50
2019-01-25T01:36:08.350Z,0.40
2019-01-25T01:38:56.474Z,0.10
2019-01-25T01:41:44.921Z,-0.10
2019-01-25T01:44:32.978Z,-0.50
2019-01-25T01:47:14.477Z,-0.30
2019-01-25T01:49:55.186Z,-0.20
2019-01-25T01:52:36.002Z,0.10
2019-01-25T01:55:05.375Z,0.00
2019-01-25T01:58:12.760Z,0.30
2019-01-25T02:03:54.170Z,0.50
2019-01-25T02:06:42.214Z,0.50
2019-01-25T02:09:30.253Z,0.60
2019-01-25T02:11:59.051Z,0.60
2019-01-25T02:14:47.190Z,0.50
2019-01-25T02:17:35.191Z,0.70
2019-01-25T02:20:24.294Z,0.40
2019-01-25T02:23:12.380Z,0.30
2019-01-25T02:26:27.393Z,0.40
2019-01-25T02:29:34.649Z,0.70
2019-01-25T02:32:22.725Z,0.60
2019-01-25T02:34:51.547Z,0.80
2019-01-25T02:37:20.352Z,1.10
2019-01-25T02:40:08.880Z,1.20
2019-01-25T02:42:56.918Z,1.30
2019-01-25T02:45:25.672Z,1.10
2019-01-25T02:50:37.518Z,1.60
2019-01-25T02:53:25.510Z,1.70
2019-01-25T02:59:09.027Z,1.80
2019-01-25T03:01:57.011Z,1.60
2019-01-25T03:04:25.690Z,1.50
2019-01-25T03:07:13.794Z,1.30
2019-01-25T03:10:02.109Z,1.40
2019-01-25T03:12:50.182Z,1.30
2019-01-25T03:15:38.164Z,1.10
2019-01-25T03:18:26.261Z,1.10
2019-01-25T03:20:55.045Z,1.10
2019-01-25T03:23:43.001Z,1.30
2019-01-25T03:26:31.070Z,1.20
2019-01-25T03:29:19.199Z,1.30
2019-01-25T03:31:47.999Z,1.20
2019-01-25T03:34:36.189Z,1.20
2019-01-25T03:37:24.214Z,1.30
2019-01-25T03:40:14.028Z,1.50
2019-01-25T03:43:02.313Z,1.50
2019-01-25T03:45:50.357Z,1.50
2019-01-25T03:48:31.940Z,1.70
2019-01-25T03:51:13.253Z,1.80
2019-01-25T03:53:54.198Z,1.90
2019-01-25T03:56:37.923Z,1.80
2019-01-25T03:59:18.393Z,1.80
2019-01-25T04:01:47.263Z,1.70
2019-01-25T04:04:35.322Z,1.70
2019-01-25T04:07:23.449Z,1.60
2019-01-25T04:10:12.329Z,1.70
2019-01-25T04:13:00.563Z,1.80
2019-01-25T04:15:48.710Z,1.90
2019-01-25T04:18:17.432Z,1.80
2019-01-25T04:21:05.439Z,1.80
2019-01-25T04:23:53.497Z,1.90
2019-01-25T04:26:41.496Z,1.90
2019-01-25T04:29:29.593Z,2.00
2019-01-25T04:32:17.801Z,2.00
2019-01-25T04:35:05.894Z,2.00
2019-01-25T04:37:53.898Z,2.10
2019-01-25T04:40:41.914Z,2.20
2019-01-25T04:43:10.727Z,2.20
2019-01-25T04:45:58.810Z,2.30
2019-01-25T04:48:47.031Z,2.30
2019-01-25T04:51:35.157Z,2.40
2019-01-25T04:54:23.150Z,2.30
2019-01-25T04:57:11.196Z,2.30
2019-01-25T05:00:00.387Z,2.20
2019-01-25T05:03:11.440Z,2.20
2019-01-25T05:05:59.597Z,2.10
2019-01-25T05:08:47.669Z,1.70
2019-01-25T05:11:19.998Z,1.60
2019-01-25T05:14:07.729Z,1.50
2019-01-25T05:16:36.563Z,1.70
2019-01-25T05:19:17.578Z,1.60
2019-01-25T05:21:58.263Z,1.60
2019-01-25T05:24:38.742Z,1.70
2019-01-25T05:27:28.385Z,1.70
2019-01-25T05:30:16.608Z,1.70
2019-01-25T05:33:04.685Z,1.60
2019-01-25T05:35:52.996Z,1.60
2019-01-25T05:38:45.986Z,1.70
2019-01-25T05:41:33.970Z,1.60
2019-01-25T05:44:02.721Z,1.60
2019-01-25T05:46:50.727Z,1.30
2019-01-25T05:49:38.960Z,1.20
2019-01-25T05:52:26.969Z,1.30
2019-01-25T05:54:55.708Z,1.20
2019-01-25T05:57:43.793Z,1.20
2019-01-25T06:00:51.049Z,1.20
2019-01-25T06:03:19.916Z,0.90
2019-01-25T06:06:08.043Z,1.00
2019-01-25T06:08:56.024Z,1.00
2019-01-25T06:14:33.560Z,1.10
2019-01-25T06:19:57.267Z,1.30
2019-01-25T06:22:38.349Z,1.10
2019-01-25T06:25:08.874Z,1.20
2019-01-25T06:27:40.480Z,1.30
2019-01-25T06:30:28.614Z,1.10
2019-01-25T06:33:16.658Z,1.10
2019-01-25T06:36:17.979Z,1.10
2019-01-25T06:38:55.513Z,0.90
2019-01-25T06:41:45.233Z,1.20
2019-01-25T06:44:13.980Z,1.40
2019-01-25T06:47:01.969Z,1.50
2019-01-25T06:49:50.065Z,1.70
2019-01-25T06:52:38.241Z,1.70
2019-01-25T06:55:26.252Z,1.70
2019-01-25T06:58:33.341Z,1.70
2019-01-25T07:04:15.102Z,1.80
2019-01-25T07:06:55.810Z,1.90
2019-01-25T07:09:37.113Z,1.90
2019-01-25T07:12:17.767Z,2.00
2019-01-25T07:14:59.071Z,2.10
2019-01-25T07:17:39.487Z,2.10
2019-01-25T07:20:21.205Z,2.20
2019-01-25T07:23:01.791Z,2.10
2019-01-25T07:28:32.066Z,2.00
2019-01-25T07:31:20.145Z,2.10
2019-01-25T07:34:10.577Z,2.20
2019-01-25T07:36:58.757Z,2.30
2019-01-25T07:39:46.748Z,2.40
2019-01-25T07:45:22.794Z,2.50
2019-01-25T07:48:10.873Z,2.50
2019-01-25T07:50:59.090Z,2.60
2019-01-25T07:54:06.675Z,2.70
2019-01-25T07:56:54.851Z,2.70
2019-01-25T07:59:42.930Z,2.60
2019-01-25T08:02:31.145Z,2.50
2019-01-25T08:05:19.298Z,2.50
2019-01-25T08:07:48.021Z,2.50
2019-01-25T08:10:36.382Z,2.40
2019-01-25T08:13:24.528Z,2.50
2019-01-25T08:16:08.697Z,2.40
2019-01-25T08:21:22.932Z,2.20
2019-01-25T08:26:41.178Z,2.00
2019-01-25T08:29:10.027Z,2.20
2019-01-25T08:31:58.109Z,1.90
2019-01-25T08:34:46.065Z,2.00
2019-01-25T08:37:17.109Z,2.10
2019-01-25T08:40:05.189Z,2.10
2019-01-25T08:42:53.269Z,2.20
2019-01-25T08:45:41.467Z,2.40
2019-01-25T08:48:29.923Z,2.50
2019-01-25T08:51:18.155Z,2.60
2019-01-25T08:54:06.371Z,2.60
2019-01-25T08:56:54.449Z,2.60
2019-01-25T08:59:45.549Z,2.40
2019-01-25T09:02:53.379Z,2.60
2019-01-25T09:05:41.362Z,2.60
2019-01-25T09:08:22.108Z,2.70
2019-01-25T09:11:03.108Z,2.80
2019-01-25T09:13:46.808Z,2.90
2019-01-25T09:16:27.230Z,2.80
2019-01-25T09:21:51.800Z,2.80
2019-01-25T09:24:32.235Z,2.90
2019-01-25T09:27:13.641Z,2.60
2019-01-25T09:29:54.310Z,2.50
2019-01-25T09:32:44.028Z,2.20
2019-01-25T09:35:32.074Z,2.30
2019-01-25T09:38:00.873Z,2.50
2019-01-25T09:40:48.700Z,2.50
2019-01-25T09:43:17.503Z,2.40
2019-01-25T09:46:05.533Z,2.30
2019-01-25T09:48:53.528Z,1.90
2019-01-25T09:51:41.806Z,2.10
2019-01-25T09:54:10.493Z,2.50
2019-01-25T09:56:58.535Z,3.00
2019-01-25T09:59:46.511Z,3.00
2019-01-25T10:02:34.497Z,2.90
2019-01-25T10:05:22.561Z,2.60
2019-01-25T10:08:03.633Z,2.90
2019-01-25T10:10:32.360Z,4.30
2019-01-25T10:16:18.209Z,5.50
2019-01-25T10:19:08.233Z,5.90
2019-01-25T10:21:56.255Z,7.10
2019-01-25T10:27:53.180Z,10.40
2019-01-25T10:30:41.202Z,12.30
2019-01-25T10:33:29.713Z,13.30
2019-01-25T10:36:17.753Z,13.60
2019-01-25T10:39:07.033Z,14.70
2019-01-25T10:41:55.073Z,15.50
2019-01-25T10:44:43.069Z,16.00
2019-01-25T10:47:31.147Z,16.20
2019-01-25T10:50:40.016Z,16.00
2019-01-25T10:53:28.181Z,15.40
2019-01-25T10:56:16.229Z,14.70
2019-01-25T10:59:04.243Z,13.30
2019-01-25T11:01:54.654Z,12.70
2019-01-25T11:04:23.445Z,10.90
2019-01-25T11:07:03.909Z,9.60
2019-01-25T11:09:44.618Z,8.10
2019-01-25T11:12:26.169Z,7.10
2019-01-25T11:15:07.468Z,6.20
2019-01-25T11:17:48.548Z,5.70
2019-01-25T11:20:29.135Z,5.60
2019-01-25T11:23:09.614Z,5.80
2019-01-25T11:25:50.346Z,6.10
2019-01-25T11:28:31.190Z,6.20
2019-01-25T11:31:05.533Z,6.10
2019-01-25T11:33:53.577Z,6.10
2019-01-25T11:39:11.286Z,5.30
2019-01-25T11:41:59.435Z,4.90
2019-01-25T11:44:28.386Z,4.50
2019-01-25T11:47:16.890Z,4.40
2019-01-25T11:49:45.942Z,4.30
2019-01-25T11:52:15.150Z,4.60
2019-01-25T11:55:03.191Z,5.20
2019-01-25T11:57:51.282Z,6.50
2019-01-25T12:00:42.452Z,7.50
2019-01-25T12:03:49.751Z,7.70
2019-01-25T12:06:30.543Z,7.20
2019-01-25T12:08:59.268Z,6.40
2019-01-25T12:11:47.256Z,5.70
2019-01-25T12:14:35.346Z,5.30
2019-01-25T12:17:23.652Z,5.00
2019-01-25T12:19:53.280Z,5.20
2019-01-25T12:22:22.162Z,5.20
2019-01-25T12:25:06.573Z,5.10
2019-01-25T12:27:40.698Z,5.30
2019-01-25T12:30:29.776Z,5.70
2019-01-25T12:33:17.910Z,6.60
2019-01-25T12:36:06.073Z,7.10
2019-01-25T12:38:54.292Z,6.40
2019-01-25T12:41:42.267Z,5.80
2019-01-25T12:44:12.760Z,5.20
2019-01-25T12:47:01.383Z,4.60
2019-01-25T12:49:50.226Z,4.20
2019-01-25T12:52:38.723Z,3.90
2019-01-25T12:58:02.440Z,3.30
2019-01-25T13:00:43.151Z,3.30
2019-01-25T13:03:24.765Z,3.10
2019-01-25T13:05:54.555Z,3.00
2019-01-25T13:08:23.569Z,3.00
2019-01-25T13:11:11.790Z,2.80
2019-01-25T13:14:00.087Z,2.70
2019-01-25T13:16:48.284Z,2.70
2019-01-25T13:22:43.735Z,3.00
2019-01-25T13:25:32.194Z,2.90
2019-01-25T13:28:20.709Z,3.00
2019-01-25T13:31:08.890Z,2.80
2019-01-25T13:33:57.311Z,2.90
2019-01-25T13:36:38.090Z,2.50
2019-01-25T13:39:24.696Z,2.40
2019-01-25T13:44:51.720Z,2.30
2019-01-25T13:47:24.528Z,2.30
2019-01-25T13:50:15.388Z,2.30
2019-01-25T13:53:03.421Z,2.70
2019-01-25T13:55:51.640Z,3.10
2019-01-25T13:58:39.702Z,2.50
2019-01-25T14:01:34.552Z,2.30
2019-01-25T14:04:18.011Z,2.50
2019-01-25T14:07:06.153Z,2.90
2019-01-25T14:09:54.323Z,3.30
2019-01-25T14:12:42.515Z,3.30
2019-01-25T14:18:18.952Z,3.10
2019-01-25T14:20:47.742Z,3.10
2019-01-25T14:23:36.057Z,3.30
2019-01-25T14:26:24.301Z,3.00
2019-01-25T14:29:12.376Z,2.70
2019-01-25T14:32:00.657Z,2.60
2019-01-25T14:34:48.695Z,2.50
2019-01-25T14:37:17.554Z,2.60
2019-01-25T14:40:06.395Z,2.70
2019-01-25T14:42:54.583Z,2.30
2019-01-25T14:45:42.601Z,2.10
2019-01-25T14:48:30.689Z,2.40
2019-01-25T14:54:12.918Z,2.80
2019-01-25T14:57:20.360Z,2.60
2019-01-25T15:00:09.213Z,2.80
2019-01-25T15:02:57.304Z,2.70
2019-01-25T15:05:26.205Z,2.40
2019-01-25T15:08:14.265Z,2.20
2019-01-25T15:11:02.401Z,2.10
2019-01-25T15:13:50.447Z,2.20
2019-01-25T15:16:38.651Z,2.60
2019-01-25T15:19:26.677Z,2.80
2019-01-25T15:22:14.872Z,2.90
2019-01-25T15:25:02.879Z,2.90
2019-01-25T15:28:03.215Z,3.00
2019-01-25T15:30:26.868Z,3.00
2019-01-25T15:33:14.947Z,3.10
2019-01-25T15:35:56.132Z,3.00
2019-01-25T15:38:35.883Z,2.90
2019-01-25T15:41:17.836Z,3.00
2019-01-25T15:43:59.342Z,3.20
2019-01-25T15:46:40.410Z,3.30
2019-01-25T15:49:20.906Z,3.30
2019-01-25T15:52:01.884Z,3.30
2019-01-25T15:54:42.491Z,3.30
2019-01-25T15:57:23.570Z,3.30
2019-01-25T16:00:04.411Z,3.40
2019-01-25T16:02:33.622Z,3.30
2019-01-25T16:05:25.011Z,3.10
2019-01-25T16:08:13.249Z,3.10
2019-01-25T16:11:01.665Z,3.10
2019-01-25T16:13:49.894Z,3.30
2019-01-25T16:16:38.164Z,3.20
2019-01-25T16:19:06.978Z,3.00
2019-01-25T16:21:55.094Z,2.30
2019-01-25T16:24:23.980Z,2.30
2019-01-25T16:26:52.710Z,2.30
2019-01-25T16:29:21.874Z,2.30
2019-01-25T16:31:52.152Z,2.30
2019-01-25T16:34:20.976Z,2.30
2019-01-25T16:36:50.871Z,2.30
2019-01-25T16:39:39.604Z,2.30
2019-01-25T16:42:10.796Z,2.30
2019-01-25T16:47:38.139Z,2.20
2019-01-25T16:50:26.377Z,2.10
2019-01-25T16:53:14.964Z,2.20
2019-01-25T16:56:03.014Z,2.10
2019-01-25T16:58:31.867Z,2.10
2019-01-25T17:03:54.985Z,2.20
2019-01-25T17:06:43.221Z,2.30
2019-01-25T17:09:31.817Z,2.30
2019-01-25T17:12:20.116Z,2.40
2019-01-25T17:15:08.530Z,2.60
2019-01-25T17:17:56.948Z,2.70
2019-01-25T17:20:45.245Z,2.80
2019-01-25T17:23:33.341Z,2.80
2019-01-25T17:26:21.697Z,2.90
2019-01-25T17:28:50.473Z,2.90
2019-01-25T17:31:38.583Z,2.70
2019-01-25T17:34:07.454Z,2.70
2019-01-25T17:36:55.479Z,2.60
2019-01-25T17:39:43.611Z,2.60
2019-01-25T17:42:31.848Z,2.70
2019-01-25T17:45:01.379Z,2.80
2019-01-25T17:47:49.533Z,2.70
2019-01-25T17:50:37.783Z,2.70
2019-01-25T17:53:25.784Z,2.80
2019-01-25T17:56:13.962Z,2.90
2019-01-25T17:59:02.164Z,3.00
2019-01-25T18:01:43.757Z,3.10
2019-01-25T18:04:24.417Z,3.00
2019-01-25T18:06:53.309Z,3.00
2019-01-25T18:09:41.469Z,3.10
2019-01-25T18:12:31.447Z,3.20
2019-01-25T18:18:33.950Z,3.50
2019-01-25T18:21:20.103Z,3.50
2019-01-25T18:23:55.638Z,3.40
2019-01-25T18:26:44.191Z,3.30
2019-01-25T18:29:52.764Z,3.00
2019-01-25T18:32:40.874Z,3.00
2019-01-25T18:35:29.213Z,3.10
2019-01-25T18:38:17.545Z,3.30
2019-01-25T18:40:46.609Z,3.40
2019-01-25T18:46:35.823Z,3.10
2019-01-25T18:49:25.310Z,3.20
2019-01-25T18:51:54.768Z,3.20
2019-01-25T18:57:39.138Z,3.20
2019-01-25T19:00:27.287Z,3.30
2019-01-25T19:02:56.340Z,3.40
2019-01-25T19:05:44.837Z,3.00
2019-01-25T19:08:25.786Z,2.40
2019-01-25T19:16:25.926Z,2.10
2019-01-25T19:19:14.176Z,2.00
2019-01-25T19:21:45.434Z,2.00
2019-01-25T19:24:33.526Z,2.10
2019-01-25T19:27:21.639Z,2.20
2019-01-25T19:29:53.036Z,2.20
2019-01-25T19:32:22.824Z,1.80
2019-01-25T19:34:52.280Z,1.80
2019-01-25T19:37:21.418Z,1.80
2019-01-25T19:39:50.347Z,1.70
2019-01-25T19:42:19.436Z,1.50
2019-01-25T19:45:12.053Z,1.50
2019-01-25T19:47:58.836Z,1.60
2019-01-25T19:50:27.699Z,1.60
2019-01-25T19:53:15.910Z,1.60
2019-01-25T19:56:04.017Z,1.70
2019-01-25T19:58:32.807Z,1.80
2019-01-25T20:01:23.614Z,1.80
2019-01-25T20:04:11.895Z,1.90
2019-01-25T20:07:00.128Z,2.00
2019-01-25T20:15:23.803Z,2.10
2019-01-25T20:18:05.160Z,2.00
2019-01-25T20:20:34.750Z,2.00
2019-01-25T20:23:23.009Z,1.80
2019-01-25T20:26:11.335Z,1.90
2019-01-25T20:29:00.285Z,1.80
2019-01-25T20:31:48.637Z,1.80
2019-01-25T20:37:43.800Z,2.20
2019-01-25T20:40:16.906Z,2.10
2019-01-25T20:43:05.101Z,2.10
2019-01-25T20:45:53.397Z,2.10
2019-01-25T20:48:22.487Z,2.20
2019-01-25T20:51:10.607Z,2.30
2019-01-25T20:53:58.639Z,2.50
2019-01-25T20:56:47.127Z,2.70
2019-01-25T20:59:35.449Z,2.80
2019-01-25T21:02:04.804Z,2.90
2019-01-25T21:04:33.763Z,2.80
2019-01-25T21:07:22.186Z,2.90
2019-01-25T21:10:11.583Z,3.10
2019-01-25T21:15:35.737Z,3.30
2019-01-25T21:18:24.328Z,3.40
2019-01-25T21:21:12.548Z,3.40
2019-01-25T21:23:53.876Z,3.40
2019-01-25T21:29:17.914Z,3.20
2019-01-25T21:31:59.415Z,3.20
2019-01-25T21:34:28.204Z,3.30
2019-01-25T21:37:16.268Z,3.20
2019-01-25T21:40:08.618Z,3.30
2019-01-25T21:42:55.062Z,3.40
2019-01-25T21:45:25.659Z,3.30
2019-01-25T21:48:33.039Z,3.30
2019-01-25T21:51:21.153Z,3.40
2019-01-25T21:54:09.361Z,3.30
2019-01-25T21:56:38.110Z,3.30
2019-01-25T21:59:06.917Z,3.30
2019-01-25T22:01:55.035Z,3.30
2019-01-25T22:04:43.467Z,3.50
2019-01-25T22:07:12.427Z,3.40
2019-01-25T22:09:41.343Z,3.50
2019-01-25T22:15:07.591Z,3.60
2019-01-25T22:17:55.696Z,3.60
2019-01-25T22:20:29.765Z,3.60
2019-01-25T22:23:11.116Z,3.60
2019-01-25T22:25:40.214Z,3.70
2019-01-25T22:28:43.364Z,3.60
2019-01-25T22:31:18.307Z,3.70
2019-01-25T22:34:06.454Z,3.40
2019-01-25T22:36:54.648Z,3.40
2019-01-25T22:39:42.841Z,3.40
2019-01-25T22:42:31.274Z,3.60
2019-01-25T22:45:20.383Z,3.60
2019-01-25T22:48:10.333Z,3.70
2019-01-25T22:50:58.379Z,3.70
2019-01-25T22:53:46.506Z,3.80
2019-01-25T22:56:15.298Z,3.80
2019-01-25T22:58:44.237Z,3.50
2019-01-25T23:01:33.386Z,3.40
2019-01-25T23:04:40.792Z,3.20
2019-01-25T23:07:29.794Z,3.10
2019-01-25T23:10:18.873Z,2.90
2019-01-25T23:12:48.043Z,2.60
2019-01-25T23:15:36.196Z,2.50
2019-01-25T23:18:24.274Z,2.40
2019-01-25T23:21:12.400Z,2.40
2019-01-25T23:23:41.224Z,2.40
2019-01-25T23:26:10.081Z,2.50
2019-01-25T23:28:58.091Z,2.50
2019-01-25T23:31:46.237Z,2.30
2019-01-25T23:34:18.155Z,2.30
2019-01-25T23:37:06.564Z,2.10
2019-01-25T23:39:54.674Z,1.90
2019-01-25T23:42:42.742Z,2.10
2019-01-25T23:45:31.278Z,1.80
2019-01-25T23:48:19.370Z,1.70
2019-01-25T23:51:07.684Z,1.60
2019-01-25T23:53:37.068Z,1.60
2019-01-25T23:56:25.129Z,1.80
2019-01-25T23:58:55.288Z,1.80
