createdAt,value
2023-02-18T00:02:10.024Z,100.00
2023-02-18T00:04:40.555Z,100.00
2023-02-18T00:07:07.468Z,100.00
2023-02-18T00:09:37.643Z,100.00
2023-02-18T00:12:04.903Z,100.00
2023-02-18T00:14:32.007Z,100.00
2023-02-18T00:16:59.244Z,100.00
2023-02-18T00:19:26.593Z,100.00
2023-02-18T00:21:54.389Z,100.00
2023-02-18T00:24:22.556Z,100.00
2023-02-18T00:26:52.147Z,100.00
2023-02-18T00:29:20.303Z,100.00
2023-02-18T00:31:47.794Z,100.00
2023-02-18T00:34:15.568Z,100.00
2023-02-18T00:36:44.110Z,100.00
2023-02-18T00:39:12.591Z,100.00
2023-02-18T00:41:41.764Z,100.00
2023-02-18T00:44:10.391Z,100.00
2023-02-18T00:46:38.497Z,100.00
2023-02-18T00:49:06.401Z,100.00
2023-02-18T00:51:34.917Z,100.00
2023-02-18T00:54:02.532Z,100.00
2023-02-18T00:56:33.474Z,100.00
2023-02-18T00:59:02.128Z,100.00
2023-02-18T01:01:29.952Z,100.00
2023-02-18T01:03:58.380Z,100.00
2023-02-18T01:06:26.235Z,100.00
2023-02-18T01:08:53.580Z,100.00
2023-02-18T01:11:21.408Z,100.00
2023-02-18T01:13:52.510Z,100.00
2023-02-18T01:16:20.028Z,100.00
2023-02-18T01:18:48.412Z,100.00
2023-02-18T01:21:16.327Z,100.00
2023-02-18T01:23:46.850Z,100.00
2023-02-18T01:26:14.276Z,100.00
2023-02-18T01:28:42.047Z,100.00
2023-02-18T01:31:12.943Z,100.00
2023-02-18T01:33:41.078Z,100.00
2023-02-18T01:36:13.592Z,100.00
2023-02-18T01:38:41.717Z,100.00
2023-02-18T01:41:09.326Z,100.00
2023-02-18T01:43:37.788Z,100.00
2023-02-18T01:46:17.912Z,100.00
2023-02-18T01:49:08.386Z,100.00
2023-02-18T01:51:47.027Z,100.00
2023-02-18T01:54:30.306Z,100.00
2023-02-18T01:57:09.313Z,100.00
2023-02-18T01:59:52.408Z,100.00
2023-02-18T02:02:30.933Z,100.00
2023-02-18T02:04:58.055Z,100.00
2023-02-18T02:07:28.018Z,100.00
2023-02-18T02:09:58.736Z,100.00
2023-02-18T02:12:29.769Z,100.00
2023-02-18T02:15:15.997Z,100.00
2023-02-18T02:18:06.031Z,100.00
2023-02-18T02:21:10.351Z,100.00
2023-02-18T02:24:06.753Z,100.00
2023-02-18T02:26:57.915Z,100.00
2023-02-18T02:29:43.547Z,100.00
2023-02-18T02:32:36.980Z,100.00
2023-02-18T02:35:16.649Z,100.00
2023-02-18T02:38:04.855Z,100.00
2023-02-18T02:41:06.423Z,100.00
2023-02-18T02:43:58.991Z,100.00
2023-02-18T02:46:29.921Z,100.00
2023-02-18T02:49:34.500Z,100.00
2023-02-18T02:52:27.146Z,100.00
2023-02-18T02:54:54.675Z,100.00
2023-02-18T02:57:21.935Z,100.00
2023-02-18T02:59:56.378Z,100.00
2023-02-18T03:02:55.557Z,100.00
2023-02-18T03:05:49.975Z,100.00
2023-02-18T03:08:55.062Z,100.00
2023-02-18T03:11:22.458Z,100.00
2023-02-18T03:14:12.968Z,100.00
2023-02-18T03:16:48.688Z,100.00
2023-02-18T03:19:37.402Z,100.00
2023-02-18T03:22:17.335Z,100.00
2023-02-18T03:24:49.005Z,100.00
2023-02-18T03:27:21.771Z,100.00
2023-02-18T03:30:32.266Z,100.00
2023-02-18T03:33:06.596Z,100.00
2023-02-18T03:35:35.780Z,100.00
2023-02-18T03:38:25.350Z,100.00
2023-02-18T03:40:53.194Z,100.00
2023-02-18T03:43:20.130Z,100.00
2023-02-18T03:45:50.999Z,100.00
2023-02-18T03:48:18.646Z,100.00
2023-02-18T03:50:45.627Z,100.00
2023-02-18T03:53:16.524Z,100.00
2023-02-18T03:55:45.660Z,100.00
2023-02-18T03:58:13.303Z,100.00
2023-02-18T04:00:40.614Z,100.00
2023-02-18T04:03:08.107Z,100.00
2023-02-18T04:05:36.259Z,100.00
2023-02-18T04:08:13.875Z,100.00
2023-02-18T04:10:41.466Z,100.00
2023-02-18T04:13:08.833Z,100.00
2023-02-18T04:15:44.430Z,100.00
2023-02-18T04:18:45.366Z,100.00
2023-02-18T04:21:12.583Z,100.00
2023-02-18T04:23:40.206Z,100.00
2023-02-18T04:26:08.671Z,100.00
2023-02-18T04:28:35.961Z,100.00
2023-02-18T04:31:03.959Z,100.00
2023-02-18T04:33:31.607Z,100.00
2023-02-18T04:35:58.908Z,100.00
2023-02-18T04:38:38.807Z,100.00
2023-02-18T04:41:09.463Z,100.00
2023-02-18T04:43:47.802Z,100.00
2023-02-18T04:46:31.618Z,100.00
2023-02-18T04:48:59.245Z,100.00
2023-02-18T04:51:26.890Z,100.00
2023-02-18T04:53:53.663Z,100.00
2023-02-18T04:56:20.888Z,100.00
2023-02-18T04:58:47.621Z,100.00
2023-02-18T05:01:14.458Z,100.00
2023-02-18T05:03:41.520Z,100.00
2023-02-18T05:06:09.151Z,100.00
2023-02-18T05:08:37.209Z,100.00
2023-02-18T05:11:08.600Z,100.00
2023-02-18T05:13:35.779Z,100.00
2023-02-18T05:16:02.785Z,100.00
2023-02-18T05:18:29.796Z,100.00
2023-02-18T05:20:56.978Z,100.00
2023-02-18T05:23:24.649Z,100.00
2023-02-18T05:25:52.528Z,100.00
2023-02-18T05:28:19.259Z,100.00
2023-02-18T05:30:46.064Z,100.00
2023-02-18T05:33:13.365Z,100.00
2023-02-18T05:35:40.111Z,100.00
2023-02-18T05:38:06.853Z,100.00
2023-02-18T05:40:33.865Z,100.00
2023-02-18T05:43:00.704Z,100.00
2023-02-18T05:45:27.694Z,100.00
2023-02-18T05:47:54.377Z,100.00
2023-02-18T05:50:21.451Z,100.00
2023-02-18T05:52:48.308Z,100.00
2023-02-18T05:55:15.109Z,100.00
2023-02-18T05:57:42.042Z,100.00
2023-02-18T06:00:10.433Z,100.00
2023-02-18T06:02:37.915Z,100.00
2023-02-18T06:05:05.755Z,100.00
2023-02-18T06:07:32.928Z,100.00
2023-02-18T06:10:00.107Z,100.00
2023-02-18T06:26:05.551Z,100.00
2023-02-18T06:28:32.609Z,100.00
2023-02-18T06:31:00.292Z,100.00
2023-02-18T06:33:27.468Z,100.00
2023-02-18T06:36:12.324Z,100.00
2023-02-18T06:38:48.547Z,100.00
2023-02-18T06:41:15.947Z,100.00
2023-02-18T06:43:42.944Z,100.00
2023-02-18T06:46:10.227Z,100.00
2023-02-18T06:48:41.433Z,100.00
2023-02-18T06:51:08.857Z,100.00
2023-02-18T06:53:37.391Z,100.00
2023-02-18T06:56:05.075Z,100.00
2023-02-18T06:58:32.185Z,100.00
2023-02-18T07:01:00.581Z,100.00
2023-02-18T07:03:27.864Z,100.00
2023-02-18T07:05:55.576Z,100.00
2023-02-18T07:08:25.804Z,100.00
2023-02-18T07:10:56.105Z,100.00
2023-02-18T07:13:23.590Z,100.00
2023-02-18T07:15:54.376Z,100.00
2023-02-18T07:18:21.290Z,100.00
2023-02-18T07:20:48.538Z,100.00
2023-02-18T07:23:16.021Z,100.00
2023-02-18T07:25:46.283Z,100.00
2023-02-18T07:28:14.517Z,100.00
2023-02-18T07:30:41.769Z,100.00
2023-02-18T07:33:09.084Z,100.00
2023-02-18T07:35:45.593Z,100.00
2023-02-18T07:38:12.644Z,100.00
2023-02-18T07:40:42.249Z,100.00
2023-02-18T07:43:09.819Z,100.00
2023-02-18T07:45:43.797Z,100.00
2023-02-18T07:48:10.868Z,100.00
2023-02-18T07:50:40.872Z,100.00
2023-02-18T07:53:17.754Z,100.00
2023-02-18T07:55:50.999Z,99.21
2023-02-18T07:58:31.200Z,96.15
2023-02-18T08:01:11.865Z,95.01
2023-02-18T08:03:45.500Z,93.89
2023-02-18T08:06:23.263Z,93.07
2023-02-18T08:08:53.242Z,91.19
2023-02-18T08:11:24.153Z,89.80
2023-02-18T08:13:51.303Z,89.15
2023-02-18T08:16:23.626Z,87.53
2023-02-18T08:19:03.665Z,85.75
2023-02-18T08:21:31.682Z,83.89
2023-02-18T08:24:14.217Z,84.29
2023-02-18T08:26:59.426Z,82.62
2023-02-18T08:29:27.396Z,81.13
2023-02-18T08:31:56.384Z,81.48
2023-02-18T08:34:23.411Z,81.49
2023-02-18T08:36:50.156Z,81.89
2023-02-18T08:39:25.182Z,80.83
2023-02-18T08:41:52.488Z,78.94
2023-02-18T08:44:19.870Z,76.82
2023-02-18T08:46:48.653Z,77.84
2023-02-18T08:49:47.492Z,75.27
2023-02-18T08:52:14.993Z,73.81
2023-02-18T08:54:42.002Z,71.36
2023-02-18T08:57:09.299Z,71.59
2023-02-18T08:59:36.669Z,71.58
2023-02-18T09:02:04.116Z,66.73
2023-02-18T09:04:31.901Z,63.74
2023-02-18T09:06:58.747Z,56.92
2023-02-18T09:09:29.175Z,57.91
2023-02-18T09:12:01.103Z,54.86
2023-02-18T09:14:28.268Z,53.91
2023-02-18T09:16:57.841Z,51.63
2023-02-18T09:19:26.637Z,51.33
2023-02-18T09:22:00.671Z,50.55
2023-02-18T09:24:47.946Z,49.44
2023-02-18T09:27:21.416Z,48.80
2023-02-18T09:30:24.960Z,49.25
2023-02-18T09:33:21.827Z,48.43
2023-02-18T09:35:49.078Z,48.27
2023-02-18T09:38:20.959Z,48.53
2023-02-18T09:40:53.231Z,46.79
2023-02-18T09:43:39.239Z,48.16
2023-02-18T09:47:00.047Z,48.02
2023-02-18T09:49:39.460Z,46.30
2023-02-18T09:52:25.931Z,45.13
2023-02-18T09:54:53.326Z,45.12
2023-02-18T09:57:43.816Z,44.37
2023-02-18T10:00:17.458Z,45.26
2023-02-18T10:02:55.608Z,45.49
2023-02-18T10:05:30.788Z,44.53
2023-02-18T10:08:05.970Z,44.88
2023-02-18T10:11:16.934Z,42.97
2023-02-18T10:13:52.158Z,43.76
2023-02-18T10:16:22.579Z,42.93
2023-02-18T10:19:31.031Z,42.04
2023-02-18T10:22:00.316Z,42.17
2023-02-18T10:24:34.472Z,42.72
2023-02-18T10:27:16.135Z,42.20
2023-02-18T10:30:03.965Z,41.69
2023-02-18T10:32:41.372Z,42.36
2023-02-18T10:35:45.896Z,42.61
2023-02-18T10:38:18.447Z,41.97
2023-02-18T10:41:10.936Z,42.11
2023-02-18T10:44:03.004Z,41.37
2023-02-18T10:47:27.517Z,42.14
2023-02-18T10:50:25.955Z,42.17
2023-02-18T10:52:59.101Z,42.56
2023-02-18T10:55:59.146Z,42.12
2023-02-18T10:58:45.280Z,41.84
2023-02-18T11:01:19.469Z,41.65
2023-02-18T11:04:05.567Z,42.10
2023-02-18T11:06:40.333Z,42.65
2023-02-18T11:09:17.434Z,42.31
2023-02-18T11:12:07.896Z,42.38
2023-02-18T11:14:45.891Z,42.13
2023-02-18T11:17:38.083Z,42.20
2023-02-18T11:20:33.611Z,43.05
2023-02-18T11:23:31.468Z,42.54
2023-02-18T11:26:04.022Z,42.28
2023-02-18T11:28:48.106Z,42.43
2023-02-18T11:31:22.183Z,42.50
2023-02-18T11:33:58.956Z,44.48
2023-02-18T11:36:49.336Z,43.34
2023-02-18T11:39:27.843Z,43.38
2023-02-18T11:42:01.977Z,43.26
2023-02-18T11:44:34.167Z,43.65
2023-02-18T11:47:13.213Z,42.05
2023-02-18T11:49:42.378Z,42.63
2023-02-18T11:52:27.652Z,42.48
2023-02-18T11:55:15.515Z,42.34
2023-02-18T11:57:51.260Z,41.88
2023-02-18T12:00:53.145Z,42.56
2023-02-18T12:04:06.487Z,42.98
2023-02-18T12:06:39.281Z,42.75
2023-02-18T12:09:46.722Z,41.79
2023-02-18T12:12:23.366Z,41.75
2023-02-18T12:14:53.156Z,42.23
2023-02-18T12:18:01.998Z,42.13
2023-02-18T12:20:52.038Z,41.73
2023-02-18T12:23:59.214Z,42.50
2023-02-18T12:26:39.927Z,42.35
2023-02-18T12:29:33.673Z,41.98
2023-02-18T12:32:22.779Z,42.33
2023-02-18T12:35:19.058Z,42.54
2023-02-18T12:38:03.364Z,42.55
2023-02-18T12:40:58.054Z,42.92
2023-02-18T12:43:49.398Z,42.44
2023-02-18T12:46:28.813Z,42.00
2023-02-18T12:49:05.514Z,42.04
2023-02-18T12:51:41.469Z,42.46
2023-02-18T12:54:37.437Z,41.64
2023-02-18T12:57:35.201Z,41.97
2023-02-18T13:00:39.729Z,41.74
2023-02-18T13:03:28.115Z,41.69
2023-02-18T13:07:15.808Z,42.07
2023-02-18T13:10:01.010Z,41.70
2023-02-18T13:12:54.417Z,41.45
2023-02-18T13:15:49.510Z,41.48
2023-02-18T13:18:50.161Z,42.16
2023-02-18T13:21:18.905Z,41.36
2023-02-18T13:23:59.148Z,40.95
2023-02-18T13:26:29.027Z,41.20
2023-02-18T13:29:17.041Z,40.58
2023-02-18T13:32:35.236Z,41.08
2023-02-18T13:35:14.903Z,40.89
2023-02-18T13:38:11.955Z,40.37
2023-02-18T13:40:39.905Z,39.76
2023-02-18T13:43:20.741Z,40.85
2023-02-18T13:46:09.456Z,40.59
2023-02-18T13:48:52.775Z,39.92
2023-02-18T13:51:39.941Z,40.59
2023-02-18T13:54:14.744Z,40.75
2023-02-18T13:56:45.518Z,40.67
2023-02-18T14:00:07.163Z,40.57
2023-02-18T14:02:37.067Z,41.18
2023-02-18T14:05:21.323Z,41.19
2023-02-18T14:08:03.857Z,41.14
2023-02-18T14:10:37.195Z,41.61
2023-02-18T14:13:46.205Z,41.69
2023-02-18T14:16:13.755Z,41.81
2023-02-18T14:18:40.627Z,41.68
2023-02-18T14:21:13.493Z,41.98
2023-02-18T14:23:56.534Z,41.58
2023-02-18T14:26:30.608Z,41.84
2023-02-18T14:29:03.850Z,41.96
2023-02-18T14:31:36.668Z,41.87
2023-02-18T14:34:22.488Z,42.75
2023-02-18T14:37:17.497Z,42.74
2023-02-18T14:40:04.852Z,43.53
2023-02-18T14:43:05.848Z,42.98
2023-02-18T14:46:01.988Z,43.77
2023-02-18T14:49:00.109Z,43.53
2023-02-18T14:51:37.006Z,44.03
2023-02-18T14:54:07.374Z,44.66
2023-02-18T14:56:53.981Z,44.58
2023-02-18T14:59:33.695Z,46.67
2023-02-18T15:02:31.920Z,47.55
2023-02-18T15:05:58.902Z,48.66
2023-02-18T15:08:26.823Z,49.86
2023-02-18T15:11:05.049Z,49.92
2023-02-18T15:13:46.582Z,51.09
2023-02-18T15:16:34.353Z,50.65
2023-02-18T15:19:06.176Z,50.80
2023-02-18T15:21:41.358Z,51.86
2023-02-18T15:24:34.257Z,51.90
2023-02-18T15:27:04.438Z,51.98
2023-02-18T15:29:39.485Z,52.68
2023-02-18T15:32:37.892Z,52.51
2023-02-18T15:35:16.490Z,52.49
2023-02-18T15:37:55.104Z,52.42
2023-02-18T15:40:30.823Z,52.22
2023-02-18T15:43:01.148Z,52.00
2023-02-18T15:45:40.107Z,51.97
2023-02-18T15:48:07.319Z,51.78
2023-02-18T15:50:50.466Z,52.96
2023-02-18T15:56:21.125Z,53.17
2023-02-18T15:58:52.226Z,52.90
2023-02-18T16:01:30.311Z,53.74
2023-02-18T16:04:15.164Z,54.13
2023-02-18T16:07:31.417Z,55.01
2023-02-18T16:10:58.264Z,55.90
2023-02-18T16:13:29.942Z,55.70
2023-02-18T16:16:01.061Z,56.14
2023-02-18T16:18:49.673Z,56.27
2023-02-18T16:22:09.408Z,57.51
2023-02-18T16:25:13.555Z,58.43
2023-02-18T16:28:27.558Z,58.32
2023-02-18T16:30:56.523Z,58.05
2023-02-18T16:33:28.473Z,57.91
2023-02-18T16:36:24.182Z,57.84
2023-02-18T16:39:12.742Z,58.70
2023-02-18T16:41:41.749Z,59.62
2023-02-18T16:44:56.539Z,61.40
2023-02-18T16:47:20.551Z,62.40
2023-02-18T16:57:10.043Z,61.18
2023-02-18T17:00:20.892Z,61.11
2023-02-18T17:02:58.564Z,60.23
2023-02-18T17:03:50.509Z,63.26
2023-02-18T17:05:36.687Z,60.48
2023-02-18T17:11:42.917Z,63.29
2023-02-18T17:14:34.412Z,63.04
2023-02-18T17:17:25.086Z,63.23
2023-02-18T17:19:59.328Z,63.28
2023-02-18T17:23:06.672Z,64.77
2023-02-18T17:25:43.462Z,62.89
2023-02-18T17:31:36.130Z,64.13
2023-02-18T17:34:08.514Z,64.81
2023-02-18T17:39:35.239Z,66.40
2023-02-18T17:42:02.650Z,68.67
2023-02-18T17:44:43.490Z,69.95
2023-02-18T17:47:13.642Z,70.89
2023-02-18T17:49:40.461Z,71.59
2023-02-18T17:52:33.434Z,72.78
2023-02-18T17:55:02.291Z,72.70
2023-02-18T17:57:29.262Z,73.09
2023-02-18T17:59:58.383Z,73.73
2023-02-18T18:03:51.469Z,73.72
2023-02-18T18:06:00.255Z,74.13
2023-02-18T18:08:36.041Z,75.13
2023-02-18T18:14:29.714Z,76.00
2023-02-18T18:17:38.921Z,77.22
2023-02-18T18:20:30.425Z,76.81
2023-02-18T18:23:01.529Z,77.21
2023-02-18T18:25:40.475Z,78.51
2023-02-18T18:28:11.500Z,80.63
2023-02-18T18:30:52.820Z,81.39
2023-02-18T18:33:24.857Z,80.30
2023-02-18T18:36:25.921Z,81.25
2023-02-18T18:39:54.982Z,82.02
2023-02-18T18:42:18.074Z,83.17
2023-02-18T18:45:23.416Z,84.55
2023-02-18T18:48:09.054Z,84.40
2023-02-18T18:53:37.740Z,85.10
2023-02-18T18:59:41.838Z,86.23
2023-02-18T19:03:40.163Z,86.65
2023-02-18T19:19:41.631Z,87.81
2023-02-18T19:21:40.506Z,89.27
2023-02-18T19:27:55.521Z,89.37
2023-02-18T19:35:08.118Z,90.81
2023-02-18T19:37:40.105Z,92.31
2023-02-18T19:40:33.376Z,91.82
2023-02-18T19:46:40.950Z,93.09
2023-02-18T19:50:06.592Z,92.29
2023-02-18T20:13:19.584Z,95.50
2023-02-18T20:16:32.857Z,96.37
2023-02-18T20:19:08.511Z,96.80
2023-02-18T20:35:27.157Z,97.66
2023-02-18T20:38:04.713Z,97.70
2023-02-18T20:40:34.312Z,97.39
2023-02-18T20:43:03.593Z,98.34
2023-02-18T20:45:31.743Z,97.46
2023-02-18T20:48:00.368Z,97.95
2023-02-18T20:50:27.165Z,97.83
2023-02-18T20:53:06.881Z,97.61
2023-02-18T20:55:37.758Z,97.38
2023-02-18T20:58:05.502Z,97.83
2023-02-18T21:00:42.796Z,97.77
2023-02-18T21:03:16.665Z,98.27
2023-02-18T21:05:55.030Z,98.98
2023-02-18T21:08:27.009Z,98.70
2023-02-18T21:10:57.758Z,99.03
2023-02-18T21:13:27.058Z,99.38
2023-02-18T21:15:55.140Z,99.21
2023-02-18T21:18:28.905Z,99.76
2023-02-18T21:20:57.620Z,99.43
2023-02-18T21:23:33.705Z,99.96
2023-02-18T21:26:09.515Z,100.00
2023-02-18T21:28:53.245Z,99.93
2023-02-18T21:31:51.256Z,100.00
2023-02-18T21:34:20.477Z,99.58
2023-02-18T21:36:48.276Z,99.72
2023-02-18T21:39:15.225Z,99.91
2023-02-18T21:41:48.800Z,100.00
2023-02-18T21:44:16.138Z,99.20
2023-02-18T21:46:44.069Z,99.58
2023-02-18T21:49:59.747Z,100.00
2023-02-18T21:52:28.901Z,100.00
2023-02-18T21:54:57.452Z,100.00
2023-02-18T21:57:25.753Z,100.00
2023-02-18T21:59:56.710Z,100.00
2023-02-18T22:02:32.593Z,100.00
2023-02-18T22:05:09.162Z,100.00
2023-02-18T22:07:43.742Z,100.00
2023-02-18T22:10:11.306Z,100.00
2023-02-18T22:12:39.850Z,100.00
2023-02-18T22:15:10.246Z,100.00
2023-02-18T22:17:53.636Z,100.00
2023-02-18T22:20:21.216Z,100.00
2023-02-18T22:23:04.049Z,100.00
2023-02-18T22:25:36.422Z,100.00
2023-02-18T22:28:07.555Z,100.00
2023-02-18T22:30:41.111Z,100.00
2023-02-18T22:33:08.451Z,100.00
2023-02-18T22:35:46.441Z,100.00
2023-02-18T22:38:20.518Z,100.00
2023-02-18T22:40:50.678Z,100.00
2023-02-18T22:43:19.406Z,100.00
2023-02-18T22:45:47.263Z,100.00
2023-02-18T22:48:14.116Z,100.00
2023-02-18T22:50:41.707Z,100.00
2023-02-18T22:53:09.292Z,100.00
2023-02-18T22:55:36.741Z,100.00
2023-02-18T22:58:09.500Z,100.00
2023-02-18T23:00:39.044Z,100.00
2023-02-18T23:03:17.353Z,100.00
2023-02-18T23:05:46.313Z,100.00
2023-02-18T23:08:24.726Z,100.00
2023-02-18T23:11:10.951Z,100.00
2023-02-18T23:13:44.264Z,100.00
2023-02-18T23:16:16.422Z,100.00
2023-02-18T23:19:05.292Z,100.00
2023-02-18T23:21:33.348Z,100.00
2023-02-18T23:24:04.697Z,100.00
2023-02-18T23:26:39.640Z,100.00
2023-02-18T23:29:07.518Z,100.00
2023-02-18T23:31:38.436Z,100.00
2023-02-18T23:34:07.902Z,100.00
2023-02-18T23:36:44.330Z,100.00
2023-02-18T23:39:14.295Z,100.00
2023-02-18T23:41:41.708Z,100.00
2023-02-18T23:44:12.920Z,100.00
2023-02-18T23:46:41.152Z,100.00
2023-02-18T23:49:19.690Z,100.00
2023-02-18T23:51:53.107Z,100.00
2023-02-18T23:54:41.273Z,100.00
2023-02-18T23:57:08.988Z,100.00
2023-02-18T23:59:37.036Z,100.00
