createdAt,value
2019-04-01T00:05:02.924Z,4.85
2019-04-01T00:10:06.581Z,4.62
2019-04-01T00:15:10.242Z,4.52
2019-04-01T00:20:13.778Z,4.35
2019-04-01T00:25:17.383Z,4.23
2019-04-01T00:30:20.998Z,4.45
2019-04-01T00:35:24.617Z,4.60
2019-04-01T00:40:28.236Z,3.87
2019-04-01T00:45:33.495Z,4.17
2019-04-01T00:50:37.323Z,4.70
2019-04-01T00:55:40.945Z,4.55
2019-04-01T01:00:44.559Z,4.20
2019-04-01T01:05:48.183Z,5.17
2019-04-01T01:10:51.798Z,4.85
2019-04-01T01:15:55.421Z,4.20
2019-04-01T01:20:59.120Z,3.90
2019-04-01T01:26:02.758Z,3.90
2019-04-01T01:31:06.378Z,3.98
2019-04-01T01:36:10.007Z,3.47
2019-04-01T01:41:13.626Z,3.20
2019-04-01T01:46:17.241Z,3.17
2019-04-01T01:51:20.866Z,3.20
2019-04-01T01:56:24.474Z,3.37
2019-04-01T02:01:28.103Z,3.37
2019-04-01T02:06:31.623Z,3.80
2019-04-01T02:11:35.162Z,2.77
2019-04-01T02:16:38.748Z,2.98
2019-04-01T02:21:42.366Z,3.37
2019-04-01T02:26:45.989Z,2.47
2019-04-01T02:31:49.605Z,2.90
2019-04-01T02:36:53.142Z,2.80
2019-04-01T02:41:56.679Z,2.90
2019-04-01T02:47:00.277Z,2.80
2019-04-01T02:52:04.806Z,2.75
2019-04-01T02:57:08.425Z,2.98
2019-04-01T03:02:12.039Z,3.20
2019-04-01T03:07:15.597Z,2.45
2019-04-01T03:12:19.180Z,3.15
2019-04-01T03:17:22.800Z,2.63
2019-04-01T03:22:26.361Z,3.12
2019-04-01T03:27:29.954Z,2.90
2019-04-01T03:32:33.590Z,3.02
2019-04-01T03:37:37.166Z,3.30
2019-04-01T03:42:40.686Z,3.12
2019-04-01T03:47:44.224Z,3.30
2019-04-01T03:52:48.146Z,4.75
2019-04-01T03:57:51.763Z,4.10
2019-04-01T04:02:55.305Z,4.08
2019-04-01T04:07:58.872Z,3.70
2019-04-01T04:13:02.395Z,4.20
2019-04-01T04:18:05.996Z,4.05
2019-04-01T04:23:09.581Z,3.72
2019-04-01T04:28:13.107Z,4.03
2019-04-01T04:33:16.697Z,3.62
2019-04-01T04:38:20.244Z,4.47
2019-04-01T04:43:23.825Z,3.37
2019-04-01T04:48:27.362Z,5.08
2019-04-01T04:53:30.964Z,5.28
2019-04-01T04:58:34.560Z,14.05
2019-04-01T05:03:38.088Z,17.48
2019-04-01T05:08:41.646Z,27.60
2019-04-01T05:13:45.233Z,23.77
2019-04-01T05:18:48.760Z,18.73
2019-04-01T05:23:52.333Z,22.98
2019-04-01T05:28:55.875Z,16.77
2019-04-01T05:33:59.420Z,15.45
2019-04-01T05:39:02.998Z,14.43
2019-04-01T05:44:06.556Z,13.88
2019-04-01T05:49:10.155Z,12.23
2019-04-01T05:54:13.716Z,11.75
2019-04-01T05:59:17.284Z,9.65
2019-04-01T06:04:20.872Z,8.93
2019-04-01T06:09:24.424Z,9.55
2019-04-01T06:14:27.974Z,7.97
2019-04-01T06:19:31.507Z,8.55
2019-04-01T06:24:35.048Z,7.60
2019-04-01T06:29:38.683Z,7.20
2019-04-01T06:34:52.808Z,7.87
2019-04-01T06:39:47.547Z,6.62
2019-04-01T06:44:51.092Z,6.45
2019-04-01T06:49:54.669Z,6.20
2019-04-01T06:54:58.201Z,5.90
2019-04-01T07:00:01.743Z,5.30
2019-04-01T07:05:06.185Z,6.05
2019-04-01T07:10:09.743Z,5.67
2019-04-01T07:15:13.284Z,5.20
2019-04-01T07:20:16.857Z,5.62
2019-04-01T07:25:20.421Z,5.87
2019-04-01T07:30:23.954Z,5.30
2019-04-01T07:35:27.556Z,5.67
2019-04-01T07:40:31.194Z,5.60
2019-04-01T07:45:34.934Z,5.20
2019-04-01T07:50:38.492Z,4.90
2019-04-01T07:55:42.016Z,5.43
2019-04-01T08:00:45.569Z,4.60
2019-04-01T08:05:49.118Z,4.67
2019-04-01T08:10:52.654Z,4.90
2019-04-01T08:15:56.174Z,5.30
2019-04-01T08:20:59.767Z,4.20
2019-04-01T08:26:03.327Z,4.85
2019-04-01T08:31:07.863Z,3.72
2019-04-01T08:36:11.450Z,4.12
2019-04-01T08:41:14.967Z,4.27
2019-04-01T08:46:18.530Z,4.03
2019-04-01T08:51:22.129Z,3.43
2019-04-01T08:56:25.645Z,4.12
2019-04-01T09:01:35.458Z,3.37
2019-04-01T09:06:34.868Z,3.52
2019-04-01T09:11:38.838Z,3.75
2019-04-01T09:16:42.546Z,3.60
2019-04-01T09:21:46.105Z,3.40
2019-04-01T09:26:49.675Z,3.62
2019-04-01T09:31:53.244Z,3.40
2019-04-01T09:36:56.797Z,3.60
2019-04-01T09:42:00.341Z,3.80
2019-04-01T09:47:04.952Z,3.28
2019-04-01T09:52:08.513Z,3.20
2019-04-01T09:57:17.866Z,3.20
2019-04-01T10:02:31.075Z,3.17
2019-04-01T10:07:29.159Z,3.45
2019-04-01T10:12:32.779Z,8.40
2019-04-01T10:17:36.315Z,3.87
2019-04-01T10:22:39.878Z,2.70
2019-04-01T10:27:43.599Z,3.95
2019-04-01T10:32:47.125Z,3.08
2019-04-01T10:37:50.709Z,2.83
2019-04-01T10:42:54.255Z,3.45
2019-04-01T10:47:57.986Z,2.80
2019-04-01T10:53:01.678Z,3.40
2019-04-01T10:58:05.327Z,3.00
2019-04-01T11:03:08.963Z,3.00
2019-04-01T12:32:12.307Z,9.23
2019-04-01T12:37:15.905Z,9.15
2019-04-01T12:42:19.749Z,9.73
2019-04-01T12:47:23.789Z,7.58
2019-04-01T12:52:27.336Z,7.10
2019-04-01T12:57:30.900Z,5.53
2019-04-01T13:02:34.555Z,6.15
2019-04-01T13:07:38.092Z,6.03
2019-04-01T13:12:41.717Z,5.17
2019-04-01T13:17:45.597Z,5.50
2019-04-01T13:22:50.340Z,5.58
2019-04-01T13:27:53.920Z,4.20
2019-04-01T13:32:57.505Z,3.80
2019-04-01T13:38:01.107Z,3.75
2019-04-01T13:43:04.904Z,3.83
2019-04-01T13:48:08.534Z,3.65
2019-04-01T13:53:12.088Z,4.20
2019-04-01T13:58:17.572Z,4.28
2019-04-01T14:03:21.045Z,3.62
2019-04-01T14:08:24.588Z,3.95
2019-04-01T14:13:28.194Z,3.90
2019-04-01T14:18:32.008Z,3.60
2019-04-01T14:23:35.602Z,3.95
2019-04-01T14:28:39.230Z,3.55
2019-04-01T14:33:43.317Z,3.50
2019-04-01T14:38:46.982Z,3.40
2019-04-01T14:43:50.611Z,2.80
2019-04-01T14:48:54.378Z,3.25
2019-04-01T14:54:02.469Z,6.60
2019-04-01T14:59:06.171Z,7.08
2019-04-01T15:04:09.907Z,12.18
2019-04-01T15:09:13.551Z,19.45
2019-04-01T15:14:17.145Z,6.22
2019-04-01T15:19:20.756Z,6.08
2019-04-01T15:24:24.309Z,4.90
2019-04-01T15:29:29.177Z,4.50
2019-04-01T15:34:32.840Z,4.63
2019-04-01T15:39:36.406Z,4.42
2019-04-01T15:44:40.001Z,4.10
2019-04-01T15:49:43.633Z,4.15
2019-04-01T15:54:47.205Z,5.17
2019-04-01T15:59:50.830Z,3.43
2019-04-01T16:04:54.452Z,5.15
2019-04-01T16:09:58.164Z,5.10
2019-04-01T16:15:01.786Z,5.22
2019-04-01T16:20:06.735Z,4.97
2019-04-01T16:25:10.360Z,14.63
2019-04-01T16:30:14.179Z,7.93
2019-04-01T16:35:17.846Z,8.75
2019-04-01T16:40:21.621Z,7.13
2019-04-01T16:45:25.352Z,8.50
2019-04-01T16:50:29.089Z,9.20
2019-04-01T16:55:32.672Z,8.58
2019-04-01T17:00:36.240Z,9.18
2019-04-01T17:05:39.844Z,7.07
2019-04-01T17:10:43.412Z,6.67
2019-04-01T17:15:47.059Z,6.05
2019-04-01T17:20:50.709Z,6.58
2019-04-01T17:25:54.860Z,6.70
2019-04-01T17:30:58.640Z,6.42
2019-04-01T17:36:02.259Z,7.28
2019-04-01T17:41:05.943Z,6.97
2019-04-01T17:46:09.597Z,7.10
2019-04-01T17:51:13.226Z,8.33
2019-04-01T17:56:17.933Z,11.37
2019-04-01T18:01:21.786Z,8.98
2019-04-01T18:06:25.643Z,11.18
2019-04-01T18:11:29.232Z,20.82
2019-04-01T18:16:33.688Z,15.70
2019-04-01T18:21:38.288Z,16.48
2019-04-01T18:26:42.789Z,15.90
2019-04-01T18:31:46.475Z,17.62
2019-04-01T18:36:52.056Z,21.00
2019-04-01T18:41:55.393Z,15.32
2019-04-01T18:46:59.000Z,14.47
2019-04-01T18:52:02.552Z,14.58
2019-04-01T18:57:06.124Z,13.28
2019-04-01T19:02:09.725Z,12.70
2019-04-01T19:07:13.355Z,13.20
2019-04-01T19:12:17.037Z,16.10
2019-04-01T19:17:20.686Z,13.00
2019-04-01T19:22:24.309Z,14.70
2019-04-01T19:27:27.930Z,15.03
2019-04-01T19:32:32.061Z,14.03
2019-04-01T19:37:35.695Z,12.65
2019-04-01T19:42:39.874Z,21.57
2019-04-01T19:47:43.630Z,15.30
2019-04-01T19:52:47.252Z,12.98
2019-04-01T19:57:50.874Z,12.73
2019-04-01T20:02:55.333Z,12.23
2019-04-01T20:07:59.864Z,11.78
2019-04-01T20:13:03.476Z,11.63
2019-04-01T20:18:07.970Z,16.35
2019-04-01T20:23:11.940Z,18.92
2019-04-01T20:28:15.493Z,23.50
2019-04-01T20:33:20.645Z,23.50
2019-04-01T20:38:24.740Z,20.30
2019-04-01T20:43:28.353Z,18.20
2019-04-01T20:48:33.084Z,15.90
2019-04-01T20:53:36.921Z,15.38
2019-04-01T20:58:41.251Z,14.43
2019-04-01T21:03:45.704Z,15.68
2019-04-01T21:08:49.329Z,19.50
2019-04-01T21:13:52.875Z,17.45
2019-04-01T21:18:56.455Z,15.90
2019-04-01T21:24:00.078Z,13.13
2019-04-01T21:29:03.702Z,14.05
2019-04-01T21:34:07.856Z,13.10
2019-04-01T21:39:11.544Z,11.85
2019-04-01T21:44:15.168Z,12.65
2019-04-01T21:49:18.791Z,11.73
2019-04-01T21:54:22.609Z,10.70
2019-04-01T21:59:26.227Z,11.00
2019-04-01T22:04:29.851Z,10.28
2019-04-01T22:09:34.458Z,10.55
2019-04-01T22:14:38.012Z,10.45
2019-04-01T22:19:41.627Z,9.60
2019-04-01T22:24:45.249Z,9.90
2019-04-01T22:29:49.323Z,9.73
2019-04-01T22:34:52.894Z,10.30
2019-04-01T22:39:56.871Z,9.28
2019-04-01T22:45:00.485Z,9.38
2019-04-01T22:50:06.292Z,9.40
2019-04-01T22:55:09.944Z,9.90
2019-04-01T23:00:13.697Z,9.00
2019-04-01T23:05:17.383Z,9.08
2019-04-01T23:10:20.999Z,8.28
2019-04-01T23:15:24.624Z,7.78
2019-04-01T23:20:28.234Z,8.13
2019-04-01T23:25:31.858Z,8.40
2019-04-01T23:30:35.407Z,8.45
2019-04-01T23:35:39.102Z,7.97
2019-04-01T23:40:42.723Z,7.55
2019-04-01T23:45:46.338Z,8.15
2019-04-01T23:50:49.956Z,7.75
2019-04-01T23:55:53.580Z,7.28
