createdAt,value
2022-07-25T00:01:25.392Z,4.40
2022-07-25T00:04:17.779Z,4.50
2022-07-25T00:07:09.787Z,4.10
2022-07-25T00:10:00.961Z,4.53
2022-07-25T00:12:53.007Z,4.62
2022-07-25T00:15:44.060Z,4.50
2022-07-25T00:18:35.337Z,4.67
2022-07-25T00:21:26.862Z,4.08
2022-07-25T00:24:17.895Z,4.67
2022-07-25T00:27:09.011Z,4.28
2022-07-25T00:30:00.500Z,4.00
2022-07-25T00:32:52.746Z,4.25
2022-07-25T00:35:44.172Z,4.30
2022-07-25T00:38:35.494Z,4.35
2022-07-25T00:41:26.752Z,4.15
2022-07-25T00:44:26.482Z,4.58
2022-07-25T00:47:17.721Z,4.25
2022-07-25T00:50:10.444Z,4.58
2022-07-25T00:53:01.854Z,4.30
2022-07-25T00:55:53.571Z,4.55
2022-07-25T00:58:46.113Z,4.10
2022-07-25T01:01:38.144Z,4.42
2022-07-25T01:04:31.162Z,4.10
2022-07-25T01:07:22.772Z,4.33
2022-07-25T01:10:13.669Z,4.42
2022-07-25T01:13:04.989Z,4.60
2022-07-25T01:15:56.240Z,4.37
2022-07-25T01:18:47.490Z,4.47
2022-07-25T01:21:40.641Z,4.67
2022-07-25T01:24:32.111Z,4.97
2022-07-25T01:27:23.419Z,4.65
2022-07-25T01:30:16.899Z,4.70
2022-07-25T01:33:08.148Z,4.90
2022-07-25T01:35:59.504Z,4.90
2022-07-25T01:38:51.282Z,4.72
2022-07-25T01:41:44.365Z,5.00
2022-07-25T01:44:35.838Z,5.40
2022-07-25T01:47:27.420Z,4.80
2022-07-25T01:50:19.020Z,4.80
2022-07-25T01:53:10.526Z,4.97
2022-07-25T01:56:02.822Z,5.03
2022-07-25T01:58:54.548Z,5.00
2022-07-25T02:01:46.146Z,4.90
2022-07-25T02:04:38.901Z,5.03
2022-07-25T02:07:30.552Z,4.60
2022-07-25T02:10:21.959Z,4.90
2022-07-25T02:13:13.428Z,4.28
2022-07-25T02:16:04.967Z,4.87
2022-07-25T02:18:55.928Z,4.70
2022-07-25T02:21:47.320Z,4.62
2022-07-25T02:24:38.887Z,4.78
2022-07-25T02:27:30.353Z,4.95
2022-07-25T02:30:21.866Z,4.37
2022-07-25T02:33:13.585Z,4.58
2022-07-25T02:36:04.957Z,4.60
2022-07-25T02:38:56.219Z,4.45
2022-07-25T02:41:47.778Z,4.95
2022-07-25T02:44:39.400Z,4.30
2022-07-25T02:47:30.781Z,4.97
2022-07-25T02:50:22.141Z,4.37
2022-07-25T02:53:13.711Z,4.50
2022-07-25T02:56:05.306Z,4.15
2022-07-25T02:58:57.694Z,4.47
2022-07-25T03:01:48.712Z,4.62
2022-07-25T03:04:39.904Z,4.45
2022-07-25T03:07:31.065Z,4.55
2022-07-25T03:10:22.257Z,4.42
2022-07-25T03:13:13.084Z,4.35
2022-07-25T03:16:04.280Z,4.20
2022-07-25T03:18:55.343Z,4.37
2022-07-25T03:21:46.735Z,4.47
2022-07-25T03:24:38.575Z,4.58
2022-07-25T03:27:30.008Z,4.45
2022-07-25T03:30:21.193Z,4.87
2022-07-25T03:33:12.281Z,4.45
2022-07-25T03:36:03.492Z,4.42
2022-07-25T03:38:56.760Z,5.30
2022-07-25T03:41:48.147Z,4.75
2022-07-25T03:44:39.751Z,4.80
2022-07-25T03:47:30.941Z,4.85
2022-07-25T03:50:22.341Z,4.50
2022-07-25T03:53:13.707Z,5.35
2022-07-25T03:56:04.845Z,4.90
2022-07-25T03:58:56.146Z,4.80
2022-07-25T04:01:48.925Z,5.10
2022-07-25T04:04:40.316Z,4.87
2022-07-25T04:07:31.569Z,5.08
2022-07-25T04:10:23.207Z,4.92
2022-07-25T04:13:14.287Z,4.83
2022-07-25T04:16:08.408Z,4.83
2022-07-25T04:18:58.920Z,4.80
2022-07-25T04:21:51.793Z,4.75
2022-07-25T04:24:43.553Z,4.70
2022-07-25T04:27:34.663Z,4.90
2022-07-25T04:30:25.619Z,4.70
2022-07-25T04:33:17.460Z,5.10
2022-07-25T04:36:10.250Z,4.92
2022-07-25T04:39:01.814Z,5.03
2022-07-25T04:41:53.500Z,4.97
2022-07-25T04:44:45.094Z,4.90
2022-07-25T04:47:36.901Z,5.03
2022-07-25T04:50:29.343Z,5.10
2022-07-25T04:53:20.603Z,4.67
2022-07-25T04:56:14.810Z,5.22
2022-07-25T04:59:07.313Z,5.22
2022-07-25T05:01:58.784Z,4.70
2022-07-25T05:04:52.077Z,4.65
2022-07-25T05:07:43.159Z,5.08
2022-07-25T05:10:34.881Z,5.30
2022-07-25T05:13:26.519Z,5.62
2022-07-25T05:16:18.259Z,5.60
2022-07-25T05:19:09.876Z,4.80
2022-07-25T05:22:01.189Z,5.80
2022-07-25T05:24:52.761Z,5.42
2022-07-25T05:27:45.108Z,5.80
2022-07-25T05:30:39.783Z,5.10
2022-07-25T05:33:28.932Z,5.37
2022-07-25T05:36:20.298Z,6.30
2022-07-25T05:39:12.050Z,5.58
2022-07-25T05:42:03.889Z,5.62
2022-07-25T05:44:55.237Z,5.25
2022-07-25T05:47:46.968Z,5.40
2022-07-25T05:50:40.167Z,5.85
2022-07-25T05:53:32.036Z,5.17
2022-07-25T05:56:23.646Z,5.22
2022-07-25T05:59:15.294Z,5.42
2022-07-25T06:02:06.918Z,5.10
2022-07-25T06:04:58.442Z,5.28
2022-07-25T06:10:28.124Z,5.10
2022-07-25T06:13:20.887Z,5.42
2022-07-25T06:16:12.088Z,6.17
2022-07-25T06:19:03.254Z,5.58
2022-07-25T06:21:54.593Z,5.75
2022-07-25T06:24:45.997Z,5.53
2022-07-25T06:27:38.303Z,5.45
2022-07-25T06:30:29.784Z,5.92
2022-07-25T06:33:21.200Z,5.17
2022-07-25T06:36:12.903Z,5.70
2022-07-25T06:39:04.314Z,5.28
2022-07-25T06:41:55.837Z,5.62
2022-07-25T06:44:49.139Z,6.03
2022-07-25T06:47:42.069Z,5.50
2022-07-25T06:50:33.655Z,5.50
2022-07-25T06:53:25.116Z,5.95
2022-07-25T06:56:17.816Z,5.55
2022-07-25T06:59:09.376Z,6.28
2022-07-25T07:02:01.204Z,5.80
2022-07-25T07:04:53.996Z,5.67
2022-07-25T07:07:51.995Z,6.05
2022-07-25T07:10:44.009Z,5.72
2022-07-25T07:13:35.231Z,6.20
2022-07-25T07:16:26.486Z,5.67
2022-07-25T07:19:17.787Z,6.00
2022-07-25T07:22:08.944Z,6.30
2022-07-25T07:25:00.327Z,6.20
2022-07-25T07:27:51.785Z,6.12
2022-07-25T07:31:15.592Z,5.45
2022-07-25T07:33:38.595Z,5.70
2022-07-25T07:36:29.663Z,5.78
2022-07-25T07:39:21.085Z,6.12
2022-07-25T07:42:12.452Z,5.58
2022-07-25T07:45:03.891Z,5.33
2022-07-25T07:47:56.386Z,6.03
2022-07-25T07:50:47.721Z,5.90
2022-07-25T07:53:57.058Z,6.10
2022-07-25T07:56:48.212Z,6.33
2022-07-25T08:02:20.709Z,6.03
2022-07-25T08:05:12.430Z,6.42
2022-07-25T08:08:04.529Z,6.58
2022-07-25T08:10:58.773Z,6.30
2022-07-25T08:13:48.279Z,6.10
2022-07-25T08:16:39.690Z,5.92
2022-07-25T08:19:31.278Z,6.10
2022-07-25T08:22:22.668Z,5.70
2022-07-25T08:25:17.075Z,6.30
2022-07-25T08:28:10.071Z,6.00
2022-07-25T08:31:01.663Z,6.20
2022-07-25T08:33:53.441Z,6.50
2022-07-25T08:36:44.394Z,6.22
2022-07-25T08:39:36.486Z,5.42
2022-07-25T08:42:27.701Z,5.97
2022-07-25T08:45:20.679Z,6.08
2022-07-25T08:48:12.184Z,5.10
2022-07-25T08:51:06.157Z,5.87
2022-07-25T08:53:57.442Z,5.67
2022-07-25T08:56:48.770Z,5.22
2022-07-25T08:59:40.291Z,5.50
2022-07-25T09:02:31.846Z,5.50
2022-07-25T09:05:24.415Z,5.28
2022-07-25T09:08:17.578Z,5.28
2022-07-25T09:11:09.157Z,5.00
2022-07-25T09:14:07.235Z,5.87
2022-07-25T09:16:59.017Z,5.53
2022-07-25T09:19:55.839Z,5.53
2022-07-25T09:22:47.603Z,5.40
2022-07-25T09:25:39.376Z,5.70
2022-07-25T09:28:31.382Z,5.10
2022-07-25T09:31:22.987Z,5.62
2022-07-25T09:34:14.269Z,5.10
2022-07-25T09:37:07.909Z,5.75
2022-07-25T09:40:00.328Z,5.50
2022-07-25T09:42:53.878Z,5.87
2022-07-25T09:45:52.673Z,5.28
2022-07-25T09:48:46.143Z,5.08
2022-07-25T09:51:37.015Z,5.30
2022-07-25T09:54:28.045Z,5.08
2022-07-25T09:57:24.295Z,5.35
2022-07-25T10:00:19.638Z,5.15
2022-07-25T10:03:21.512Z,5.20
2022-07-25T10:08:58.143Z,5.12
2022-07-25T10:12:10.732Z,5.05
2022-07-25T10:15:13.861Z,4.65
2022-07-25T10:18:08.815Z,5.05
2022-07-25T10:21:24.910Z,5.58
2022-07-25T10:24:05.886Z,5.40
2022-07-25T10:26:57.175Z,5.10
2022-07-25T10:29:52.502Z,5.45
2022-07-25T10:32:51.275Z,5.00
2022-07-25T10:35:42.999Z,4.83
2022-07-25T10:38:35.645Z,5.03
2022-07-25T10:41:28.942Z,4.90
2022-07-25T10:44:19.998Z,4.80
2022-07-25T10:47:13.838Z,4.87
2022-07-25T10:50:19.056Z,5.17
2022-07-25T10:53:04.083Z,5.05
2022-07-25T10:56:06.091Z,4.15
2022-07-25T10:58:55.097Z,4.42
2022-07-25T11:01:48.838Z,3.95
2022-07-25T11:04:40.470Z,4.42
2022-07-25T11:07:34.343Z,4.58
2022-07-25T11:13:14.368Z,4.40
2022-07-25T11:16:24.970Z,4.40
2022-07-25T11:19:28.600Z,4.30
2022-07-25T11:22:39.422Z,4.58
2022-07-25T11:28:35.207Z,4.75
2022-07-25T11:34:28.771Z,5.12
2022-07-25T11:37:21.372Z,4.55
2022-07-25T11:40:15.309Z,4.75
2022-07-25T11:43:06.506Z,4.85
2022-07-25T11:46:02.824Z,4.53
2022-07-25T11:48:55.595Z,4.37
2022-07-25T11:51:47.361Z,4.65
2022-07-25T11:54:51.905Z,4.45
2022-07-25T11:57:45.356Z,4.53
2022-07-25T12:00:39.967Z,4.40
2022-07-25T12:03:41.103Z,4.37
2022-07-25T12:10:37.700Z,4.37
2022-07-25T12:13:32.867Z,4.15
2022-07-25T12:16:24.578Z,4.75
2022-07-25T12:19:25.308Z,4.35
2022-07-25T12:22:16.900Z,4.70
2022-07-25T12:25:13.459Z,4.12
2022-07-25T12:28:10.856Z,4.87
2022-07-25T12:31:05.547Z,4.80
2022-07-25T12:33:59.539Z,4.90
2022-07-25T12:36:51.402Z,4.30
2022-07-25T12:39:47.188Z,4.50
2022-07-25T12:42:41.549Z,4.28
2022-07-25T12:45:36.421Z,4.17
2022-07-25T12:51:10.647Z,4.22
2022-07-25T12:54:06.440Z,4.58
2022-07-25T12:56:57.986Z,3.95
2022-07-25T12:59:51.452Z,4.28
2022-07-25T13:02:43.567Z,4.05
2022-07-25T13:05:35.016Z,4.22
2022-07-25T13:08:26.385Z,4.22
2022-07-25T13:11:17.996Z,4.20
2022-07-25T13:14:10.214Z,3.87
2022-07-25T13:17:01.955Z,4.22
2022-07-25T13:19:53.293Z,4.05
2022-07-25T13:22:44.672Z,4.30
2022-07-25T13:25:36.601Z,4.12
2022-07-25T13:28:28.532Z,4.10
2022-07-25T13:31:20.292Z,4.12
2022-07-25T13:34:12.668Z,4.40
2022-07-25T13:41:21.048Z,4.20
2022-07-25T13:44:13.936Z,4.60
2022-07-25T13:47:05.757Z,4.47
2022-07-25T13:49:57.163Z,4.22
2022-07-25T13:52:48.785Z,3.98
2022-07-25T13:55:40.621Z,4.67
2022-07-25T13:58:33.158Z,4.75
2022-07-25T14:01:27.961Z,4.60
2022-07-25T14:04:19.783Z,4.90
2022-07-25T14:07:11.638Z,4.60
2022-07-25T14:10:03.552Z,4.78
2022-07-25T14:12:54.944Z,4.97
2022-07-25T14:15:46.223Z,4.87
2022-07-25T14:18:37.691Z,5.35
2022-07-25T14:21:28.986Z,4.95
2022-07-25T14:24:20.216Z,4.50
2022-07-25T14:27:11.948Z,3.92
2022-07-25T14:30:03.446Z,4.20
2022-07-25T14:32:55.216Z,5.45
2022-07-25T14:36:24.067Z,5.60
2022-07-25T14:39:05.828Z,5.33
2022-07-25T14:42:10.150Z,6.17
2022-07-25T14:45:06.509Z,5.35
2022-07-25T14:47:59.910Z,5.60
2022-07-25T14:50:51.471Z,6.08
2022-07-25T14:53:43.410Z,6.45
2022-07-25T14:56:35.353Z,6.22
2022-07-25T14:59:27.228Z,6.58
2022-07-25T15:02:18.897Z,5.60
2022-07-25T15:05:11.777Z,5.90
2022-07-25T15:08:05.211Z,5.42
2022-07-25T15:10:56.760Z,5.05
2022-07-25T15:13:49.466Z,5.15
2022-07-25T15:16:44.172Z,4.83
2022-07-25T15:19:35.711Z,4.80
2022-07-25T15:22:27.280Z,5.00
2022-07-25T15:25:58.402Z,4.95
2022-07-25T15:28:11.855Z,5.15
2022-07-25T15:31:03.705Z,5.03
2022-07-25T15:33:55.606Z,5.20
2022-07-25T15:36:47.098Z,4.55
2022-07-25T15:39:38.939Z,4.83
2022-07-25T15:42:30.313Z,4.70
2022-07-25T15:45:37.745Z,4.42
2022-07-25T15:48:17.496Z,4.75
2022-07-25T15:51:09.338Z,4.47
2022-07-25T15:54:00.650Z,4.42
2022-07-25T15:56:52.130Z,4.90
2022-07-25T15:59:43.748Z,4.08
2022-07-25T16:02:35.932Z,4.55
2022-07-25T16:05:31.000Z,4.67
2022-07-25T16:08:23.140Z,4.50
2022-07-25T16:11:14.654Z,4.35
2022-07-25T16:14:06.446Z,4.65
2022-07-25T16:16:58.106Z,3.87
2022-07-25T16:19:49.705Z,4.55
2022-07-25T16:22:41.796Z,4.50
2022-07-25T16:25:33.422Z,4.50
2022-07-25T16:28:24.583Z,4.20
2022-07-25T16:31:16.107Z,4.28
2022-07-25T16:34:07.617Z,3.83
2022-07-25T16:36:58.970Z,3.90
2022-07-25T16:39:50.431Z,4.10
2022-07-25T16:42:41.719Z,3.62
2022-07-25T16:45:33.258Z,3.80
2022-07-25T16:48:25.306Z,4.33
2022-07-25T16:51:17.226Z,3.62
2022-07-25T16:54:08.730Z,4.33
2022-07-25T16:57:00.008Z,4.20
2022-07-25T16:59:51.434Z,4.15
2022-07-25T17:02:44.071Z,3.95
2022-07-25T17:05:36.281Z,4.10
2022-07-25T17:08:27.524Z,4.55
2022-07-25T17:11:18.887Z,4.78
2022-07-25T17:14:18.722Z,3.83
2022-07-25T17:17:10.226Z,4.42
2022-07-25T17:20:02.009Z,4.70
2022-07-25T17:22:53.284Z,3.95
2022-07-25T17:25:50.102Z,3.80
2022-07-25T17:28:38.427Z,3.85
2022-07-25T17:31:29.604Z,4.10
2022-07-25T17:34:21.969Z,3.90
2022-07-25T17:37:13.250Z,4.05
2022-07-25T17:40:05.061Z,4.15
2022-07-25T17:42:56.199Z,4.00
2022-07-25T17:45:47.538Z,4.60
2022-07-25T17:48:39.084Z,4.25
2022-07-25T17:51:30.679Z,3.95
2022-07-25T17:54:22.123Z,3.87
2022-07-25T17:57:13.901Z,4.22
2022-07-25T18:00:07.772Z,4.60
2022-07-25T18:03:00.812Z,4.42
2022-07-25T18:05:52.168Z,4.15
2022-07-25T18:08:43.420Z,3.83
2022-07-25T18:11:34.797Z,3.67
2022-07-25T18:14:26.018Z,4.28
2022-07-25T18:17:17.448Z,3.90
2022-07-25T18:20:11.361Z,4.00
2022-07-25T18:23:02.990Z,4.10
2022-07-25T18:25:54.431Z,4.22
2022-07-25T18:28:45.706Z,4.25
2022-07-25T18:31:37.754Z,4.12
2022-07-25T18:34:30.656Z,4.10
2022-07-25T18:37:21.687Z,4.05
2022-07-25T18:40:15.504Z,4.25
2022-07-25T18:43:08.195Z,3.87
2022-07-25T18:46:01.620Z,4.22
2022-07-25T18:51:34.748Z,4.00
2022-07-25T18:54:26.140Z,4.22
2022-07-25T18:57:17.907Z,4.58
2022-07-25T19:00:11.629Z,4.22
2022-07-25T19:03:03.145Z,4.47
2022-07-25T19:05:57.657Z,4.90
2022-07-25T19:08:48.487Z,4.25
2022-07-25T19:11:42.486Z,4.75
2022-07-25T19:14:32.902Z,4.72
2022-07-25T19:17:24.287Z,4.78
2022-07-25T19:20:15.444Z,4.83
2022-07-25T19:23:06.458Z,4.45
2022-07-25T19:25:57.624Z,4.03
2022-07-25T19:28:49.152Z,4.20
2022-07-25T19:31:41.136Z,5.15
2022-07-25T19:34:32.057Z,4.15
2022-07-25T19:37:22.868Z,4.40
2022-07-25T19:40:14.921Z,4.22
2022-07-25T19:43:06.022Z,4.53
2022-07-25T19:45:57.273Z,4.10
2022-07-25T19:48:48.840Z,4.03
2022-07-25T19:51:40.599Z,4.03
2022-07-25T19:54:32.166Z,4.42
2022-07-25T19:57:23.824Z,4.47
2022-07-25T20:00:17.219Z,3.90
2022-07-25T20:03:08.551Z,4.05
2022-07-25T20:06:04.612Z,4.55
2022-07-25T20:08:53.302Z,4.70
2022-07-25T20:11:44.954Z,4.10
2022-07-25T20:14:36.470Z,4.00
2022-07-25T20:20:12.234Z,4.22
2022-07-25T20:23:04.116Z,4.00
2022-07-25T20:25:55.751Z,4.03
2022-07-25T20:28:47.150Z,4.10
2022-07-25T20:31:38.482Z,4.20
2022-07-25T20:34:31.029Z,4.17
2022-07-25T20:37:22.331Z,4.08
2022-07-25T20:40:16.189Z,3.80
2022-07-25T20:43:09.007Z,4.03
2022-07-25T20:46:00.425Z,3.75
2022-07-25T20:48:52.037Z,3.75
2022-07-25T20:51:43.633Z,3.58
2022-07-25T20:54:34.879Z,3.60
2022-07-25T20:57:26.329Z,3.70
2022-07-25T21:00:18.271Z,3.70
2022-07-25T21:03:09.957Z,3.50
2022-07-25T21:06:01.765Z,3.65
2022-07-25T21:08:53.158Z,3.75
2022-07-25T21:11:44.912Z,3.58
2022-07-25T21:14:36.674Z,3.47
2022-07-25T21:17:28.375Z,3.33
2022-07-25T21:20:20.273Z,3.40
2022-07-25T21:23:14.080Z,3.50
2022-07-25T21:26:05.439Z,3.40
2022-07-25T21:28:56.749Z,3.27
2022-07-25T21:31:48.122Z,2.98
2022-07-25T21:34:39.417Z,3.37
2022-07-25T21:37:30.862Z,3.30
2022-07-25T21:40:22.891Z,3.25
2022-07-25T21:45:56.497Z,3.20
2022-07-25T21:49:05.862Z,3.15
2022-07-25T21:51:57.890Z,3.20
2022-07-25T21:54:49.222Z,3.22
2022-07-25T21:57:40.433Z,3.10
2022-07-25T22:00:33.433Z,2.98
2022-07-25T22:06:03.344Z,2.80
2022-07-25T22:08:54.337Z,3.47
2022-07-25T22:14:25.161Z,3.20
2022-07-25T22:17:16.657Z,2.85
2022-07-25T22:20:10.145Z,2.70
2022-07-25T22:25:43.530Z,2.65
2022-07-25T22:28:34.967Z,2.67
2022-07-25T22:31:27.583Z,2.40
2022-07-25T22:36:58.063Z,2.22
2022-07-25T22:39:49.278Z,2.40
2022-07-25T22:42:40.582Z,2.50
2022-07-25T22:45:32.084Z,2.25
2022-07-25T22:48:23.386Z,2.22
2022-07-25T22:51:14.658Z,2.25
2022-07-25T22:54:06.748Z,2.05
2022-07-25T22:56:57.876Z,1.70
2022-07-25T22:59:49.662Z,1.85
2022-07-25T23:02:41.619Z,1.72
2022-07-25T23:05:37.346Z,1.77
2022-07-25T23:08:26.208Z,1.50
2022-07-25T23:11:17.562Z,1.70
2022-07-25T23:14:09.178Z,1.60
2022-07-25T23:17:20.244Z,1.40
2022-07-25T23:20:13.602Z,1.52
2022-07-25T23:23:05.110Z,1.65
2022-07-25T23:25:56.581Z,1.37
2022-07-25T23:28:48.181Z,1.45
2022-07-25T23:31:39.831Z,1.45
2022-07-25T23:34:31.235Z,1.27
2022-07-25T23:37:23.097Z,1.40
2022-07-25T23:40:15.996Z,1.37
2022-07-25T23:43:07.822Z,1.72
2022-07-25T23:45:59.477Z,1.50
2022-07-25T23:51:32.338Z,1.45
2022-07-25T23:54:26.576Z,1.10
2022-07-25T23:57:17.697Z,1.35
