createdAt,value
2017-06-26T00:01:43.743Z,74.90
2017-06-26T00:04:12.940Z,75.70
2017-06-26T00:06:43.766Z,75.00
2017-06-26T00:09:12.865Z,75.20
2017-06-26T00:11:43.214Z,75.30
2017-06-26T00:14:11.771Z,75.20
2017-06-26T00:16:40.159Z,75.30
2017-06-26T00:19:08.501Z,75.50
2017-06-26T00:21:37.650Z,75.80
2017-06-26T00:24:06.142Z,75.90
2017-06-26T00:26:34.589Z,76.30
2017-06-26T00:29:03.069Z,76.50
2017-06-26T00:31:31.587Z,76.70
2017-06-26T00:34:00.705Z,77.20
2017-06-26T00:36:29.447Z,77.20
2017-06-26T00:38:59.567Z,77.20
2017-06-26T00:41:27.912Z,77.10
2017-06-26T00:43:57.447Z,77.20
2017-06-26T00:46:25.777Z,77.10
2017-06-26T00:48:54.209Z,77.20
2017-06-26T00:51:22.927Z,77.30
2017-06-26T00:53:51.268Z,77.50
2017-06-26T00:56:19.614Z,77.50
2017-06-26T00:58:48.504Z,77.70
2017-06-26T01:01:16.887Z,77.80
2017-06-26T01:03:45.236Z,77.80
2017-06-26T01:06:15.692Z,77.70
2017-06-26T01:08:44.032Z,77.50
2017-06-26T01:11:12.421Z,77.50
2017-06-26T01:13:41.064Z,77.50
2017-06-26T01:16:09.399Z,77.70
2017-06-26T01:18:37.848Z,77.60
2017-06-26T01:21:07.556Z,77.80
2017-06-26T01:23:36.800Z,77.80
2017-06-26T01:26:05.241Z,77.80
2017-06-26T01:28:33.939Z,78.00
2017-06-26T01:31:02.395Z,78.20
2017-06-26T01:33:30.930Z,78.30
2017-06-26T01:35:59.561Z,78.40
2017-06-26T01:38:27.904Z,78.50
2017-06-26T01:40:56.300Z,78.60
2017-06-26T01:43:25.732Z,79.00
2017-06-26T01:45:54.232Z,79.50
2017-06-26T01:48:22.575Z,78.90
2017-06-26T01:50:51.458Z,78.90
2017-06-26T01:53:19.880Z,79.10
2017-06-26T01:55:48.292Z,78.90
2017-06-26T01:58:17.129Z,78.70
2017-06-26T02:00:45.522Z,78.40
2017-06-26T02:03:13.876Z,78.30
2017-06-26T02:05:42.789Z,78.10
2017-06-26T02:08:11.109Z,78.10
2017-06-26T02:10:39.466Z,78.00
2017-06-26T02:13:08.605Z,77.80
2017-06-26T02:15:37.717Z,77.60
2017-06-26T02:18:06.149Z,77.50
2017-06-26T02:20:34.950Z,77.50
2017-06-26T02:23:03.540Z,77.30
2017-06-26T02:25:32.099Z,77.00
2017-06-26T02:28:00.961Z,76.90
2017-06-26T02:30:29.310Z,76.80
2017-06-26T02:32:57.649Z,76.60
2017-06-26T02:35:26.386Z,76.50
2017-06-26T02:37:54.728Z,76.30
2017-06-26T02:40:26.667Z,76.40
2017-06-26T02:42:55.641Z,76.30
2017-06-26T02:45:24.042Z,76.20
2017-06-26T02:47:52.387Z,76.00
2017-06-26T02:50:21.763Z,76.10
2017-06-26T02:52:50.109Z,75.80
2017-06-26T02:55:19.007Z,75.80
2017-06-26T02:57:47.674Z,75.60
2017-06-26T03:00:16.151Z,75.50
2017-06-26T03:02:44.529Z,75.60
2017-06-26T03:05:13.909Z,75.60
2017-06-26T03:07:42.241Z,75.40
2017-06-26T03:10:10.688Z,75.40
2017-06-26T03:12:39.508Z,75.50
2017-06-26T03:15:07.910Z,75.60
2017-06-26T03:17:36.422Z,75.40
2017-06-26T03:20:05.253Z,75.40
2017-06-26T03:22:34.432Z,76.10
2017-06-26T03:25:03.627Z,75.50
2017-06-26T03:27:32.162Z,75.40
2017-06-26T03:30:01.763Z,75.30
2017-06-26T03:32:30.188Z,75.20
2017-06-26T03:34:59.956Z,75.10
2017-06-26T03:37:28.300Z,75.20
2017-06-26T03:39:56.696Z,75.10
2017-06-26T03:42:26.112Z,75.10
2017-06-26T03:44:54.532Z,75.00
2017-06-26T03:47:23.619Z,75.00
2017-06-26T03:49:53.444Z,74.90
2017-06-26T03:52:21.771Z,74.90
2017-06-26T03:54:50.134Z,74.90
2017-06-26T03:57:18.745Z,74.80
2017-06-26T03:59:47.052Z,74.60
2017-06-26T04:02:15.426Z,74.70
2017-06-26T04:04:45.672Z,74.70
2017-06-26T04:07:14.285Z,74.60
2017-06-26T04:09:43.460Z,74.60
2017-06-26T04:12:12.557Z,74.60
2017-06-26T04:14:41.645Z,74.50
2017-06-26T04:17:10.009Z,74.50
2017-06-26T04:19:39.427Z,74.20
2017-06-26T04:22:07.827Z,74.20
2017-06-26T04:24:36.458Z,74.00
2017-06-26T04:27:05.501Z,73.90
2017-06-26T04:29:34.082Z,74.00
2017-06-26T04:32:02.607Z,73.60
2017-06-26T04:34:31.419Z,73.70
2017-06-26T04:36:59.798Z,73.40
2017-06-26T04:39:28.213Z,73.20
2017-06-26T04:41:58.367Z,73.00
2017-06-26T04:44:26.712Z,72.80
2017-06-26T04:46:55.082Z,72.60
2017-06-26T04:49:23.675Z,72.30
2017-06-26T04:51:52.008Z,72.50
2017-06-26T04:54:20.647Z,72.30
2017-06-26T04:56:49.577Z,71.80
2017-06-26T04:59:17.928Z,71.50
2017-06-26T05:01:46.307Z,71.10
2017-06-26T05:04:15.836Z,71.30
2017-06-26T05:06:44.233Z,70.90
2017-06-26T05:09:12.575Z,71.00
2017-06-26T05:11:41.464Z,71.30
2017-06-26T05:14:10.653Z,71.60
2017-06-26T05:16:39.975Z,71.60
2017-06-26T05:19:09.258Z,71.30
2017-06-26T05:21:37.685Z,71.60
2017-06-26T05:24:06.929Z,71.10
2017-06-26T05:26:36.961Z,71.10
2017-06-26T05:29:05.436Z,71.20
2017-06-26T05:31:34.862Z,70.80
2017-06-26T05:34:03.836Z,70.60
2017-06-26T05:36:32.268Z,70.10
2017-06-26T05:39:00.793Z,70.40
2017-06-26T05:41:29.361Z,70.00
2017-06-26T05:43:57.708Z,69.90
2017-06-26T05:46:26.053Z,70.20
2017-06-26T05:48:55.323Z,69.90
2017-06-26T05:51:24.441Z,70.40
2017-06-26T05:53:52.773Z,70.40
2017-06-26T05:56:21.446Z,70.20
2017-06-26T05:58:49.819Z,70.20
2017-06-26T06:01:18.387Z,69.70
2017-06-26T06:03:48.208Z,69.70
2017-06-26T06:06:16.531Z,69.00
2017-06-26T06:08:45.803Z,68.60
2017-06-26T06:11:14.538Z,68.50
2017-06-26T06:13:43.028Z,67.70
2017-06-26T06:16:11.376Z,67.60
2017-06-26T06:18:40.698Z,67.70
2017-06-26T06:21:09.053Z,67.40
2017-06-26T06:23:38.156Z,67.90
2017-06-26T06:26:06.740Z,67.70
2017-06-26T06:28:35.169Z,67.90
2017-06-26T06:31:03.556Z,67.30
2017-06-26T06:33:32.167Z,67.20
2017-06-26T06:36:01.370Z,67.80
2017-06-26T06:38:29.826Z,67.70
2017-06-26T06:40:59.220Z,67.00
2017-06-26T06:43:27.598Z,65.40
2017-06-26T06:45:56.763Z,64.00
2017-06-26T06:48:25.367Z,64.00
2017-06-26T06:50:53.709Z,64.50
2017-06-26T06:53:22.957Z,65.40
2017-06-26T06:55:51.331Z,65.40
2017-06-26T06:58:19.676Z,65.10
2017-06-26T07:00:48.024Z,63.70
2017-06-26T07:03:18.423Z,63.50
2017-06-26T07:05:52.585Z,63.60
2017-06-26T07:08:22.434Z,63.30
2017-06-26T07:10:57.902Z,63.70
2017-06-26T07:13:26.996Z,63.90
2017-06-26T07:15:56.132Z,63.60
2017-06-26T07:18:24.457Z,63.50
2017-06-26T07:20:54.762Z,63.30
2017-06-26T07:23:23.133Z,63.20
2017-06-26T07:25:52.256Z,63.00
2017-06-26T07:28:21.920Z,63.50
2017-06-26T07:30:50.344Z,63.00
2017-06-26T07:33:18.886Z,63.40
2017-06-26T07:35:47.638Z,62.20
2017-06-26T07:38:16.943Z,61.50
2017-06-26T07:40:45.270Z,57.70
2017-06-26T07:43:13.991Z,56.60
2017-06-26T07:45:43.362Z,53.50
2017-06-26T07:48:11.856Z,53.60
2017-06-26T07:50:40.618Z,53.80
2017-06-26T07:53:09.186Z,54.30
2017-06-26T07:55:37.900Z,55.00
2017-06-26T07:58:06.935Z,55.70
2017-06-26T08:00:35.371Z,54.00
2017-06-26T08:03:03.731Z,53.70
2017-06-26T08:05:33.284Z,52.60
2017-06-26T08:08:01.786Z,52.80
2017-06-26T08:10:32.212Z,53.00
2017-06-26T08:13:01.183Z,53.20
2017-06-26T08:15:30.338Z,53.50
2017-06-26T08:17:58.727Z,53.40
2017-06-26T08:20:28.045Z,53.20
2017-06-26T08:22:56.431Z,53.10
2017-06-26T08:25:24.755Z,52.80
2017-06-26T08:27:54.030Z,52.50
2017-06-26T08:30:22.359Z,52.20
2017-06-26T08:32:50.712Z,52.20
2017-06-26T08:35:19.139Z,52.70
2017-06-26T08:37:47.470Z,52.60
2017-06-26T08:40:15.866Z,50.70
2017-06-26T08:42:44.224Z,49.50
2017-06-26T08:45:12.625Z,49.60
2017-06-26T08:47:41.014Z,48.80
2017-06-26T08:50:10.127Z,49.20
2017-06-26T08:52:38.684Z,50.30
2017-06-26T08:55:07.975Z,49.50
2017-06-26T08:57:37.258Z,49.50
2017-06-26T09:00:05.725Z,49.30
2017-06-26T09:02:34.206Z,49.50
2017-06-26T09:05:05.037Z,49.60
2017-06-26T09:07:33.926Z,49.00
2017-06-26T09:10:02.502Z,49.70
2017-06-26T09:12:32.261Z,48.80
2017-06-26T09:15:02.133Z,48.50
2017-06-26T09:17:30.511Z,48.50
2017-06-26T09:19:59.406Z,48.70
2017-06-26T09:22:27.744Z,49.00
2017-06-26T09:24:56.061Z,49.20
2017-06-26T09:27:24.774Z,48.50
2017-06-26T09:29:53.108Z,48.80
2017-06-26T09:32:21.488Z,48.30
2017-06-26T09:34:50.167Z,48.20
2017-06-26T09:37:18.489Z,48.20
2017-06-26T09:39:46.826Z,46.20
2017-06-26T09:42:15.598Z,46.50
2017-06-26T09:44:43.933Z,47.70
2017-06-26T09:47:12.268Z,46.90
2017-06-26T09:49:42.592Z,46.80
2017-06-26T09:52:11.040Z,47.00
2017-06-26T09:54:39.629Z,47.50
2017-06-26T09:57:09.486Z,48.10
2017-06-26T09:59:37.903Z,48.60
2017-06-26T10:02:06.326Z,48.30
2017-06-26T10:04:35.976Z,46.80
2017-06-26T10:07:04.491Z,45.80
2017-06-26T10:09:32.860Z,44.30
2017-06-26T10:12:02.374Z,43.80
2017-06-26T10:14:30.940Z,42.70
2017-06-26T10:16:59.349Z,42.60
2017-06-26T10:19:28.819Z,43.60
2017-06-26T10:22:00.638Z,43.60
2017-06-26T10:24:30.044Z,42.70
2017-06-26T10:26:59.158Z,42.60
2017-06-26T10:29:28.333Z,42.40
2017-06-26T10:31:58.145Z,42.80
2017-06-26T10:34:26.592Z,42.80
2017-06-26T10:36:55.707Z,40.50
2017-06-26T10:39:25.156Z,40.40
2017-06-26T10:41:53.513Z,39.50
2017-06-26T10:44:21.851Z,40.70
2017-06-26T10:46:50.714Z,41.50
2017-06-26T10:49:19.151Z,41.70
2017-06-26T10:51:47.652Z,42.50
2017-06-26T10:54:16.053Z,42.30
2017-06-26T10:56:45.247Z,41.90
2017-06-26T10:59:13.632Z,41.30
2017-06-26T11:01:42.300Z,39.50
2017-06-26T11:04:10.866Z,38.70
2017-06-26T11:06:40.413Z,39.60
2017-06-26T11:09:10.059Z,41.60
2017-06-26T11:11:42.051Z,40.00
2017-06-26T11:14:10.631Z,39.10
2017-06-26T11:16:41.370Z,40.50
2017-06-26T11:19:10.740Z,42.10
2017-06-26T11:21:40.893Z,44.60
2017-06-26T11:24:09.889Z,44.60
2017-06-26T11:26:38.260Z,44.30
2017-06-26T11:29:07.259Z,42.90
2017-06-26T11:31:35.924Z,42.90
2017-06-26T11:34:04.329Z,43.90
2017-06-26T11:36:33.117Z,42.60
2017-06-26T11:39:02.714Z,43.00
2017-06-26T11:41:31.083Z,43.20
2017-06-26T11:44:00.783Z,42.70
2017-06-26T11:46:29.454Z,43.30
2017-06-26T11:48:57.890Z,43.30
2017-06-26T11:51:27.500Z,44.60
2017-06-26T11:53:55.856Z,44.50
2017-06-26T11:56:24.249Z,45.20
2017-06-26T11:58:52.847Z,47.00
2017-06-26T12:01:28.340Z,44.90
2017-06-26T12:03:56.713Z,43.60
2017-06-26T12:06:25.075Z,43.60
2017-06-26T12:08:55.536Z,43.90
2017-06-26T12:11:25.031Z,42.00
2017-06-26T12:13:55.154Z,42.00
2017-06-26T12:16:23.508Z,42.20
2017-06-26T12:18:52.284Z,41.40
2017-06-26T12:21:20.745Z,41.50
2017-06-26T12:23:49.146Z,42.60
2017-06-26T12:26:17.799Z,44.00
2017-06-26T12:28:46.874Z,45.60
2017-06-26T12:31:15.251Z,45.90
2017-06-26T12:33:44.269Z,43.30
2017-06-26T12:36:12.744Z,43.10
2017-06-26T12:38:41.203Z,44.20
2017-06-26T12:41:10.431Z,44.50
2017-06-26T12:43:38.840Z,44.10
2017-06-26T12:46:07.305Z,43.90
2017-06-26T12:48:36.033Z,43.90
2017-06-26T12:51:04.417Z,43.10
2017-06-26T12:53:32.867Z,41.80
2017-06-26T12:56:02.536Z,43.40
2017-06-26T12:58:30.916Z,43.40
2017-06-26T13:00:59.372Z,42.80
2017-06-26T13:03:28.084Z,42.50
2017-06-26T13:05:56.422Z,42.10
2017-06-26T13:08:24.804Z,43.20
2017-06-26T13:10:53.599Z,41.60
2017-06-26T13:13:22.070Z,42.30
2017-06-26T13:15:52.497Z,42.20
2017-06-26T13:18:21.404Z,41.20
2017-06-26T13:20:49.774Z,41.70
2017-06-26T13:23:18.169Z,43.10
2017-06-26T13:25:48.862Z,42.60
2017-06-26T13:28:17.173Z,42.50
2017-06-26T13:30:47.928Z,40.60
2017-06-26T13:33:16.506Z,40.20
2017-06-26T13:35:44.944Z,40.60
2017-06-26T13:38:14.216Z,39.00
2017-06-26T13:40:43.593Z,39.40
2017-06-26T13:43:12.692Z,41.80
2017-06-26T13:45:41.204Z,41.70
2017-06-26T13:48:09.794Z,42.80
2017-06-26T13:50:38.358Z,40.70
2017-06-26T13:53:06.863Z,40.70
2017-06-26T13:55:36.525Z,40.60
2017-06-26T13:58:05.040Z,42.80
2017-06-26T14:00:34.622Z,43.60
2017-06-26T14:03:03.952Z,45.10
2017-06-26T14:05:32.354Z,45.30
2017-06-26T14:08:00.862Z,46.00
2017-06-26T14:10:31.570Z,47.00
2017-06-26T14:12:59.960Z,47.90
2017-06-26T14:15:28.293Z,48.10
2017-06-26T14:17:57.745Z,47.60
2017-06-26T14:20:26.076Z,48.20
2017-06-26T14:22:54.400Z,48.10
2017-06-26T14:25:22.879Z,46.10
2017-06-26T14:27:51.199Z,43.50
2017-06-26T14:30:21.359Z,40.40
2017-06-26T14:32:49.968Z,40.40
2017-06-26T14:35:18.409Z,39.70
2017-06-26T14:37:46.755Z,40.30
2017-06-26T14:40:15.206Z,40.20
2017-06-26T14:42:43.546Z,39.30
2017-06-26T14:45:12.020Z,38.30
2017-06-26T14:47:40.726Z,38.40
2017-06-26T14:50:09.136Z,38.30
2017-06-26T14:52:37.531Z,37.40
2017-06-26T14:55:07.315Z,38.80
2017-06-26T14:57:35.843Z,40.70
2017-06-26T15:00:04.423Z,39.40
2017-06-26T15:02:33.271Z,41.10
2017-06-26T15:05:02.017Z,42.70
2017-06-26T15:07:30.617Z,44.90
2017-06-26T15:10:01.290Z,46.90
2017-06-26T15:12:29.718Z,47.20
2017-06-26T15:15:01.209Z,47.90
2017-06-26T15:17:30.300Z,47.90
2017-06-26T15:20:04.521Z,48.50
2017-06-26T15:22:33.929Z,49.20
2017-06-26T15:25:03.561Z,49.00
2017-06-26T15:27:32.293Z,48.80
2017-06-26T15:30:02.537Z,46.90
2017-06-26T15:32:31.043Z,44.00
2017-06-26T15:35:00.222Z,43.00
2017-06-26T15:37:29.308Z,43.00
2017-06-26T15:39:58.474Z,40.60
2017-06-26T15:42:26.962Z,40.60
2017-06-26T15:44:55.662Z,39.70
2017-06-26T15:47:24.090Z,40.60
2017-06-26T15:49:53.426Z,41.30
2017-06-26T15:52:22.271Z,39.10
2017-06-26T15:54:50.801Z,39.30
2017-06-26T15:57:19.202Z,38.70
2017-06-26T15:59:48.150Z,37.80
2017-06-26T16:02:16.753Z,39.00
2017-06-26T16:04:45.188Z,40.20
2017-06-26T16:07:16.225Z,40.50
2017-06-26T16:09:44.607Z,41.00
2017-06-26T16:12:13.019Z,42.70
2017-06-26T16:14:41.824Z,43.60
2017-06-26T16:17:17.688Z,43.40
2017-06-26T16:19:53.351Z,44.60
2017-06-26T16:22:25.523Z,44.10
2017-06-26T16:24:54.767Z,42.90
2017-06-26T16:27:28.964Z,43.70
2017-06-26T16:30:02.884Z,44.20
2017-06-26T16:32:33.507Z,43.20
2017-06-26T16:35:03.371Z,41.90
2017-06-26T16:37:31.970Z,42.80
2017-06-26T16:40:00.378Z,43.10
2017-06-26T16:42:29.980Z,43.10
2017-06-26T16:44:58.382Z,44.00
2017-06-26T16:47:26.779Z,45.10
2017-06-26T16:49:55.456Z,47.10
2017-06-26T16:52:23.830Z,49.10
2017-06-26T16:54:52.166Z,50.30
2017-06-26T16:57:20.590Z,51.10
2017-06-26T16:59:49.006Z,51.20
2017-06-26T17:02:18.374Z,52.10
2017-06-26T17:04:47.182Z,52.70
2017-06-26T17:07:15.521Z,53.20
2017-06-26T17:09:43.894Z,52.80
2017-06-26T17:12:12.909Z,51.40
2017-06-26T17:14:41.488Z,50.50
2017-06-26T17:17:10.034Z,49.70
2017-06-26T17:19:42.396Z,49.30
2017-06-26T17:22:11.177Z,49.30
2017-06-26T17:24:40.669Z,48.70
2017-06-26T17:27:10.241Z,48.90
2017-06-26T17:29:39.438Z,49.70
2017-06-26T17:32:07.977Z,49.60
2017-06-26T17:34:37.117Z,51.00
2017-06-26T17:37:05.904Z,51.10
2017-06-26T17:39:35.967Z,50.50
2017-06-26T17:42:04.820Z,50.00
2017-06-26T17:44:35.346Z,50.50
2017-06-26T17:47:04.129Z,51.00
2017-06-26T17:49:33.885Z,51.80
2017-06-26T17:52:03.821Z,52.60
2017-06-26T17:54:33.155Z,52.60
2017-06-26T17:57:02.690Z,51.40
2017-06-26T17:59:31.584Z,50.70
2017-06-26T18:02:00.129Z,50.10
2017-06-26T18:04:29.140Z,49.50
2017-06-26T18:06:58.979Z,49.80
2017-06-26T18:09:27.680Z,49.10
2017-06-26T18:11:56.888Z,49.30
2017-06-26T18:14:26.598Z,50.00
2017-06-26T18:16:55.455Z,51.50
2017-06-26T18:19:25.117Z,52.70
2017-06-26T18:21:54.459Z,53.60
2017-06-26T18:24:22.899Z,54.30
2017-06-26T18:26:53.677Z,54.80
2017-06-26T18:29:22.198Z,55.30
2017-06-26T18:31:50.616Z,54.70
2017-06-26T18:34:20.262Z,54.00
2017-06-26T18:36:49.730Z,53.50
2017-06-26T18:39:29.030Z,53.00
2017-06-26T18:41:57.450Z,53.20
2017-06-26T18:44:25.989Z,54.00
2017-06-26T18:46:54.949Z,54.80
2017-06-26T18:49:23.479Z,55.20
2017-06-26T18:51:52.116Z,55.50
2017-06-26T18:54:20.919Z,55.10
2017-06-26T18:56:49.476Z,55.70
2017-06-26T18:59:18.134Z,56.00
2017-06-26T19:01:47.155Z,56.50
2017-06-26T19:04:16.595Z,57.40
2017-06-26T19:06:44.962Z,57.40
2017-06-26T19:09:14.133Z,57.70
2017-06-26T19:11:43.948Z,57.80
2017-06-26T19:14:13.347Z,57.60
2017-06-26T19:16:44.634Z,57.60
2017-06-26T19:19:14.006Z,57.70
2017-06-26T19:21:44.137Z,57.40
2017-06-26T19:24:15.286Z,58.30
2017-06-26T19:26:44.564Z,58.00
2017-06-26T19:29:13.813Z,57.80
2017-06-26T19:31:43.008Z,58.00
2017-06-26T19:34:11.601Z,58.20
2017-06-26T19:36:40.050Z,58.40
2017-06-26T19:39:09.328Z,58.30
2017-06-26T19:41:37.893Z,58.60
2017-06-26T19:44:08.799Z,59.30
2017-06-26T19:46:38.622Z,59.30
2017-06-26T19:49:08.543Z,59.50
2017-06-26T19:51:38.694Z,59.90
2017-06-26T19:54:07.941Z,60.30
2017-06-26T19:56:38.954Z,60.60
2017-06-26T19:59:10.063Z,60.90
2017-06-26T20:01:38.916Z,61.00
2017-06-26T20:04:07.450Z,61.20
2017-06-26T20:06:37.593Z,61.40
2017-06-26T20:09:06.133Z,61.40
2017-06-26T20:11:34.826Z,61.60
2017-06-26T20:14:04.225Z,62.00
2017-06-26T20:16:33.475Z,62.60
2017-06-26T20:19:02.872Z,63.30
2017-06-26T20:21:32.432Z,63.80
2017-06-26T20:24:01.711Z,64.20
2017-06-26T20:26:31.763Z,64.70
2017-06-26T20:29:02.676Z,65.30
2017-06-26T20:31:32.901Z,65.60
2017-06-26T20:34:03.221Z,66.10
2017-06-26T20:36:32.437Z,66.30
2017-06-26T20:39:01.221Z,66.60
2017-06-26T20:41:29.893Z,66.90
2017-06-26T20:44:01.718Z,67.10
2017-06-26T20:46:31.363Z,67.30
2017-06-26T20:49:00.106Z,67.50
2017-06-26T20:51:29.637Z,67.90
2017-06-26T20:53:58.131Z,68.00
2017-06-26T20:56:26.831Z,68.00
2017-06-26T20:58:56.593Z,68.20
2017-06-26T21:01:24.970Z,68.50
2017-06-26T21:03:54.469Z,68.60
2017-06-26T21:06:23.333Z,68.90
2017-06-26T21:08:53.020Z,69.00
2017-06-26T21:11:21.415Z,69.40
2017-06-26T21:13:51.390Z,69.80
2017-06-26T21:16:19.738Z,69.60
2017-06-26T21:18:48.337Z,69.80
2017-06-26T21:21:17.292Z,70.00
2017-06-26T21:23:45.706Z,70.10
2017-06-26T21:26:14.553Z,70.20
2017-06-26T21:28:43.424Z,70.50
2017-06-26T21:31:12.568Z,71.60
2017-06-26T21:33:41.175Z,70.80
2017-06-26T21:36:10.379Z,70.90
2017-06-26T21:38:38.887Z,71.10
2017-06-26T21:41:07.432Z,71.20
2017-06-26T21:43:37.278Z,71.50
2017-06-26T21:46:05.833Z,71.50
2017-06-26T21:48:34.466Z,71.70
2017-06-26T21:51:03.607Z,72.00
2017-06-26T21:53:32.458Z,72.00
2017-06-26T21:56:01.374Z,72.30
2017-06-26T21:58:34.902Z,72.40
2017-06-26T22:01:03.382Z,72.60
2017-06-26T22:03:31.780Z,72.70
2017-06-26T22:06:01.104Z,72.70
2017-06-26T22:08:29.609Z,72.90
2017-06-26T22:10:57.968Z,73.00
2017-06-26T22:13:26.556Z,73.10
2017-06-26T22:15:55.053Z,73.30
2017-06-26T22:18:24.763Z,73.40
2017-06-26T22:20:54.510Z,73.50
2017-06-26T22:23:22.888Z,73.70
2017-06-26T22:25:51.415Z,73.70
2017-06-26T22:28:19.901Z,73.80
2017-06-26T22:30:48.230Z,73.90
2017-06-26T22:33:16.592Z,74.10
2017-06-26T22:35:45.137Z,74.30
2017-06-26T22:38:13.516Z,74.50
2017-06-26T22:40:42.880Z,74.70
2017-06-26T22:43:13.229Z,74.80
2017-06-26T22:45:41.614Z,75.10
2017-06-26T22:48:10.030Z,75.20
2017-06-26T22:50:38.794Z,75.40
2017-06-26T22:53:07.286Z,75.50
2017-06-26T22:55:35.728Z,75.70
2017-06-26T22:58:04.560Z,75.70
2017-06-26T23:00:32.926Z,75.80
2017-06-26T23:03:01.390Z,75.80
2017-06-26T23:05:31.011Z,75.80
2017-06-26T23:07:59.431Z,75.80
2017-06-26T23:10:27.802Z,75.70
2017-06-26T23:12:57.745Z,75.70
2017-06-26T23:15:26.077Z,75.60
2017-06-26T23:17:55.275Z,75.70
2017-06-26T23:20:26.111Z,76.10
2017-06-26T23:22:55.815Z,75.70
2017-06-26T23:25:24.907Z,76.00
2017-06-26T23:27:54.073Z,76.30
2017-06-26T23:30:22.484Z,76.30
2017-06-26T23:32:50.846Z,76.30
2017-06-26T23:35:19.957Z,76.20
2017-06-26T23:37:51.664Z,76.90
2017-06-26T23:40:20.037Z,76.30
2017-06-26T23:42:48.359Z,76.50
2017-06-26T23:45:16.711Z,76.60
2017-06-26T23:47:46.451Z,76.60
2017-06-26T23:50:14.899Z,76.50
2017-06-26T23:52:43.289Z,76.40
2017-06-26T23:55:11.765Z,76.40
2017-06-26T23:57:40.109Z,76.40
