createdAt,value
2022-12-13T00:01:22.526Z,81.16
2022-12-13T00:03:49.373Z,81.12
2022-12-13T00:06:16.257Z,81.04
2022-12-13T00:08:43.020Z,81.11
2022-12-13T00:11:12.587Z,81.01
2022-12-13T00:13:41.710Z,81.85
2022-12-13T00:16:12.441Z,81.45
2022-12-13T00:18:39.321Z,81.91
2022-12-13T00:21:07.891Z,82.20
2022-12-13T00:23:35.142Z,82.35
2022-12-13T00:26:04.208Z,82.39
2022-12-13T00:28:30.906Z,82.84
2022-12-13T00:31:13.555Z,82.94
2022-12-13T00:33:46.170Z,82.61
2022-12-13T00:36:13.264Z,82.46
2022-12-13T00:38:40.063Z,81.97
2022-12-13T00:41:11.584Z,81.91
2022-12-13T00:43:38.274Z,81.86
2022-12-13T00:46:07.880Z,81.57
2022-12-13T00:48:34.623Z,81.64
2022-12-13T00:51:06.614Z,81.57
2022-12-13T00:53:33.249Z,81.51
2022-12-13T00:55:59.981Z,81.08
2022-12-13T00:58:26.796Z,81.48
2022-12-13T01:00:53.580Z,81.21
2022-12-13T01:03:20.666Z,81.37
2022-12-13T01:06:14.490Z,81.04
2022-12-13T01:08:34.856Z,81.00
2022-12-13T01:11:01.688Z,80.74
2022-12-13T01:13:28.418Z,80.46
2022-12-13T01:15:55.172Z,80.48
2022-12-13T01:18:21.903Z,80.62
2022-12-13T01:21:03.866Z,80.24
2022-12-13T01:23:31.029Z,79.98
2022-12-13T01:25:57.683Z,80.13
2022-12-13T01:28:25.149Z,80.03
2022-12-13T01:31:03.355Z,79.82
2022-12-13T01:33:30.697Z,79.86
2022-12-13T01:36:00.484Z,79.75
2022-12-13T01:38:27.217Z,79.37
2022-12-13T01:40:58.965Z,79.55
2022-12-13T01:43:50.454Z,79.37
2022-12-13T01:46:18.376Z,79.36
2022-12-13T01:49:01.945Z,79.28
2022-12-13T01:51:39.819Z,79.31
2022-12-13T01:54:11.248Z,79.58
2022-12-13T01:56:43.573Z,79.78
2022-12-13T01:59:12.540Z,79.89
2022-12-13T02:01:40.235Z,79.94
2022-12-13T02:04:08.035Z,80.17
2022-12-13T02:06:39.882Z,79.81
2022-12-13T02:09:07.941Z,80.16
2022-12-13T02:11:37.102Z,80.33
2022-12-13T02:14:05.488Z,79.92
2022-12-13T02:16:46.211Z,80.22
2022-12-13T02:19:28.072Z,80.00
2022-12-13T02:22:06.748Z,79.83
2022-12-13T02:24:36.395Z,79.88
2022-12-13T02:27:42.689Z,79.79
2022-12-13T02:30:25.102Z,79.93
2022-12-13T02:32:57.835Z,80.07
2022-12-13T02:36:02.978Z,79.97
2022-12-13T02:38:45.677Z,79.90
2022-12-13T02:41:27.997Z,79.81
2022-12-13T02:44:01.726Z,79.92
2022-12-13T02:46:33.254Z,79.76
2022-12-13T02:49:00.827Z,79.52
2022-12-13T02:51:28.982Z,79.27
2022-12-13T02:53:55.671Z,79.04
2022-12-13T02:56:22.309Z,79.22
2022-12-13T02:58:55.683Z,79.57
2022-12-13T03:01:29.081Z,79.37
2022-12-13T03:04:33.796Z,79.40
2022-12-13T03:07:12.713Z,79.52
2022-12-13T03:09:58.614Z,79.32
2022-12-13T03:12:43.672Z,79.31
2022-12-13T03:15:34.728Z,79.54
2022-12-13T03:18:15.384Z,79.72
2022-12-13T03:21:05.004Z,79.61
2022-12-13T03:23:32.051Z,79.89
2022-12-13T03:26:15.108Z,80.03
2022-12-13T03:28:41.901Z,80.71
2022-12-13T03:31:09.132Z,80.22
2022-12-13T03:33:36.379Z,80.05
2022-12-13T03:36:05.279Z,80.08
2022-12-13T03:38:32.310Z,79.87
2022-12-13T03:41:10.712Z,79.98
2022-12-13T03:43:38.917Z,80.08
2022-12-13T03:46:05.836Z,79.89
2022-12-13T03:48:32.679Z,80.06
2022-12-13T03:50:59.482Z,79.80
2022-12-13T03:53:33.147Z,79.70
2022-12-13T03:56:06.200Z,79.53
2022-12-13T03:58:36.157Z,79.03
2022-12-13T04:01:09.675Z,79.30
2022-12-13T04:03:37.074Z,79.99
2022-12-13T04:06:04.725Z,80.38
2022-12-13T04:08:31.570Z,80.39
2022-12-13T04:10:58.319Z,81.27
2022-12-13T04:13:33.893Z,81.85
2022-12-13T04:16:02.336Z,81.99
2022-12-13T04:18:29.173Z,81.27
2022-12-13T04:20:57.436Z,81.03
2022-12-13T04:23:24.457Z,80.61
2022-12-13T04:25:51.688Z,80.69
2022-12-13T04:28:21.967Z,80.54
2022-12-13T04:30:53.550Z,80.25
2022-12-13T04:33:22.537Z,80.37
2022-12-13T04:35:50.170Z,80.31
2022-12-13T04:38:16.841Z,80.28
2022-12-13T04:40:43.463Z,80.32
2022-12-13T04:43:10.331Z,80.74
2022-12-13T04:45:37.007Z,80.55
2022-12-13T04:48:04.253Z,80.06
2022-12-13T04:50:32.655Z,80.01
2022-12-13T04:52:59.391Z,79.46
2022-12-13T04:55:26.189Z,79.57
2022-12-13T04:57:52.885Z,79.51
2022-12-13T05:00:22.050Z,79.43
2022-12-13T05:02:49.143Z,79.26
2022-12-13T05:05:16.214Z,79.74
2022-12-13T05:07:43.186Z,79.73
2022-12-13T05:10:11.366Z,80.32
2022-12-13T05:12:38.091Z,80.08
2022-12-13T05:15:05.567Z,80.25
2022-12-13T05:17:32.289Z,79.89
2022-12-13T05:19:58.930Z,79.91
2022-12-13T05:22:25.889Z,79.83
2022-12-13T05:24:52.653Z,79.80
2022-12-13T05:27:24.425Z,79.99
2022-12-13T05:30:02.250Z,79.98
2022-12-13T05:32:43.524Z,79.90
2022-12-13T05:35:22.490Z,80.43
2022-12-13T05:37:55.051Z,80.24
2022-12-13T05:40:23.458Z,80.24
2022-12-13T05:42:50.274Z,80.58
2022-12-13T05:45:20.614Z,80.28
2022-12-13T05:47:47.819Z,79.98
2022-12-13T05:50:16.244Z,79.84
2022-12-13T05:52:45.241Z,80.05
2022-12-13T05:55:12.243Z,80.19
2022-12-13T05:57:39.063Z,79.88
2022-12-13T06:00:29.854Z,79.91
2022-12-13T06:02:56.776Z,79.70
2022-12-13T06:05:27.684Z,79.73
2022-12-13T06:07:57.324Z,79.63
2022-12-13T06:10:25.036Z,79.88
2022-12-13T06:13:20.865Z,80.22
2022-12-13T06:15:48.176Z,80.36
2022-12-13T06:18:15.432Z,80.38
2022-12-13T06:20:42.125Z,80.45
2022-12-13T06:23:08.770Z,80.96
2022-12-13T06:25:36.809Z,80.77
2022-12-13T06:28:03.565Z,81.31
2022-12-13T06:30:31.206Z,81.57
2022-12-13T06:32:58.019Z,81.72
2022-12-13T06:35:28.940Z,81.70
2022-12-13T06:38:00.869Z,81.66
2022-12-13T06:40:30.446Z,81.35
2022-12-13T06:42:57.833Z,81.39
2022-12-13T06:45:25.026Z,81.23
2022-12-13T06:47:51.746Z,81.26
2022-12-13T06:50:18.436Z,81.05
2022-12-13T06:52:47.221Z,80.65
2022-12-13T06:55:14.464Z,80.52
2022-12-13T06:57:41.856Z,79.97
2022-12-13T07:00:10.286Z,79.94
2022-12-13T07:02:38.464Z,79.92
2022-12-13T07:05:05.711Z,79.59
2022-12-13T07:07:32.586Z,79.68
2022-12-13T07:09:59.650Z,82.23
2022-12-13T07:12:26.629Z,84.62
2022-12-13T07:14:53.420Z,82.21
2022-12-13T07:17:33.735Z,82.93
2022-12-13T07:20:08.474Z,83.04
2022-12-13T07:22:39.909Z,81.36
2022-12-13T07:25:27.863Z,80.33
2022-12-13T07:28:05.589Z,79.91
2022-12-13T07:30:40.987Z,78.99
2022-12-13T07:33:09.322Z,78.74
2022-12-13T07:35:37.029Z,79.31
2022-12-13T07:38:10.020Z,79.16
2022-12-13T07:40:38.438Z,79.53
2022-12-13T07:43:06.216Z,78.99
2022-12-13T07:45:33.318Z,79.51
2022-12-13T07:48:04.437Z,78.41
2022-12-13T07:50:37.663Z,77.88
2022-12-13T07:53:06.724Z,78.02
2022-12-13T07:55:34.192Z,77.19
2022-12-13T07:58:12.180Z,77.58
2022-12-13T08:00:41.127Z,78.07
2022-12-13T08:03:25.343Z,78.62
2022-12-13T08:06:08.503Z,79.04
2022-12-13T08:08:35.770Z,79.43
2022-12-13T08:11:15.495Z,79.51
2022-12-13T08:13:42.329Z,79.67
2022-12-13T08:16:26.373Z,79.51
2022-12-13T08:19:01.847Z,79.20
2022-12-13T08:21:57.144Z,78.96
2022-12-13T08:24:26.775Z,78.57
2022-12-13T08:26:55.196Z,78.34
2022-12-13T08:29:22.819Z,78.23
2022-12-13T08:32:01.372Z,78.62
2022-12-13T08:34:28.275Z,78.57
2022-12-13T08:37:01.784Z,78.20
2022-12-13T08:39:36.117Z,78.29
2022-12-13T08:42:16.783Z,78.51
2022-12-13T08:44:45.916Z,78.45
2022-12-13T08:47:23.461Z,78.44
2022-12-13T08:50:03.199Z,78.58
2022-12-13T08:52:39.156Z,78.37
2022-12-13T08:55:12.442Z,78.40
2022-12-13T08:57:40.812Z,78.47
2022-12-13T09:00:11.465Z,78.23
2022-12-13T09:02:39.084Z,78.01
2022-12-13T09:05:08.282Z,78.08
2022-12-13T09:07:36.539Z,77.88
2022-12-13T09:10:25.246Z,77.73
2022-12-13T09:12:53.704Z,77.63
2022-12-13T09:15:33.771Z,77.56
2022-12-13T09:18:04.736Z,77.32
2022-12-13T09:20:41.336Z,77.23
2022-12-13T09:23:13.902Z,76.82
2022-12-13T09:26:05.524Z,76.67
2022-12-13T09:28:34.880Z,76.65
2022-12-13T09:31:01.646Z,76.69
2022-12-13T09:33:30.856Z,76.52
2022-12-13T09:35:57.948Z,76.38
2022-12-13T09:38:24.685Z,76.79
2022-12-13T09:40:59.116Z,76.64
2022-12-13T09:43:42.443Z,76.20
2022-12-13T09:46:22.549Z,76.58
2022-12-13T09:49:01.693Z,76.65
2022-12-13T09:51:41.427Z,76.93
2022-12-13T09:54:18.409Z,76.55
2022-12-13T09:56:50.766Z,77.09
2022-12-13T09:59:36.206Z,77.70
2022-12-13T10:02:16.016Z,77.79
2022-12-13T10:04:43.329Z,77.66
2022-12-13T10:07:24.945Z,77.86
2022-12-13T10:10:01.348Z,77.59
2022-12-13T10:12:29.008Z,77.46
2022-12-13T10:14:59.575Z,77.40
2022-12-13T10:17:32.971Z,77.86
2022-12-13T10:20:06.420Z,78.96
2022-12-13T10:22:33.221Z,79.18
2022-12-13T10:25:04.675Z,79.25
2022-12-13T10:27:45.548Z,78.95
2022-12-13T10:30:29.209Z,78.52
2022-12-13T10:33:02.681Z,78.05
2022-12-13T10:35:31.095Z,77.83
2022-12-13T10:38:00.664Z,77.73
2022-12-13T10:40:33.304Z,77.50
2022-12-13T10:43:07.647Z,77.08
2022-12-13T10:45:34.867Z,76.92
2022-12-13T10:48:04.406Z,76.66
2022-12-13T10:50:31.930Z,76.90
2022-12-13T10:53:00.596Z,76.30
2022-12-13T10:55:39.735Z,76.19
2022-12-13T10:58:09.739Z,75.66
2022-12-13T11:00:47.450Z,75.95
2022-12-13T11:03:30.739Z,75.88
2022-12-13T11:06:19.875Z,75.84
2022-12-13T11:08:46.738Z,75.91
2022-12-13T11:11:17.186Z,75.70
2022-12-13T11:13:52.938Z,75.37
2022-12-13T11:16:41.702Z,75.23
2022-12-13T11:19:17.526Z,75.50
2022-12-13T11:21:50.362Z,75.58
2022-12-13T11:24:23.867Z,75.99
2022-12-13T11:27:29.183Z,76.12
2022-12-13T11:30:17.432Z,75.86
2022-12-13T11:33:15.572Z,75.94
2022-12-13T11:36:07.580Z,75.68
2022-12-13T11:38:56.467Z,75.54
2022-12-13T11:41:38.462Z,75.35
2022-12-13T11:44:20.341Z,75.03
2022-12-13T11:46:52.004Z,74.77
2022-12-13T11:49:35.417Z,74.35
2022-12-13T11:52:30.876Z,74.55
2022-12-13T11:55:14.883Z,74.79
2022-12-13T11:57:51.644Z,74.75
2022-12-13T12:00:35.392Z,75.12
2022-12-13T12:03:20.239Z,74.95
2022-12-13T12:06:02.790Z,74.76
2022-12-13T12:08:38.298Z,74.79
2022-12-13T12:11:24.732Z,74.46
2022-12-13T12:13:57.187Z,73.90
2022-12-13T12:16:42.793Z,73.92
2022-12-13T12:19:19.026Z,73.92
2022-12-13T12:22:14.529Z,73.33
2022-12-13T12:24:57.361Z,73.29
2022-12-13T12:27:31.685Z,72.81
2022-12-13T12:30:08.643Z,72.28
2022-12-13T12:32:44.078Z,71.70
2022-12-13T12:35:19.747Z,71.64
2022-12-13T12:38:25.731Z,71.78
2022-12-13T12:41:18.043Z,71.82
2022-12-13T12:43:47.686Z,71.69
2022-12-13T12:47:09.201Z,72.06
2022-12-13T12:50:10.956Z,71.50
2022-12-13T12:52:43.298Z,71.73
2022-12-13T12:55:28.900Z,71.05
2022-12-13T12:58:03.468Z,71.08
2022-12-13T13:00:48.309Z,71.13
2022-12-13T13:03:23.167Z,70.68
2022-12-13T13:06:02.039Z,70.82
2022-12-13T13:08:43.959Z,70.74
2022-12-13T13:11:24.965Z,70.50
2022-12-13T13:14:01.670Z,70.87
2022-12-13T13:16:40.899Z,70.67
2022-12-13T13:19:25.800Z,70.50
2022-12-13T13:22:01.966Z,70.88
2022-12-13T13:24:32.796Z,70.90
2022-12-13T13:27:19.449Z,71.17
2022-12-13T13:29:46.358Z,71.48
2022-12-13T13:32:27.905Z,71.46
2022-12-13T13:35:35.518Z,71.73
2022-12-13T13:38:06.551Z,71.85
2022-12-13T13:40:35.556Z,71.88
2022-12-13T13:43:02.178Z,72.05
2022-12-13T13:45:29.374Z,72.20
2022-12-13T13:48:14.912Z,72.09
2022-12-13T13:51:14.014Z,72.56
2022-12-13T13:53:40.700Z,73.12
2022-12-13T13:56:25.555Z,73.75
2022-12-13T13:59:04.304Z,73.98
2022-12-13T14:02:01.173Z,75.18
2022-12-13T14:04:46.688Z,75.58
2022-12-13T14:07:40.658Z,76.02
2022-12-13T14:10:16.332Z,76.28
2022-12-13T14:12:51.771Z,76.79
2022-12-13T14:15:55.465Z,76.75
2022-12-13T14:18:53.598Z,76.63
2022-12-13T14:21:32.426Z,76.46
2022-12-13T14:24:17.430Z,75.94
2022-12-13T14:27:08.981Z,76.36
2022-12-13T14:29:48.181Z,77.13
2022-12-13T14:32:27.193Z,78.85
2022-12-13T14:34:55.542Z,80.38
2022-12-13T14:37:33.007Z,81.44
2022-12-13T14:40:01.259Z,81.93
2022-12-13T14:42:36.207Z,82.29
2022-12-13T14:45:21.615Z,82.70
2022-12-13T14:47:48.353Z,83.39
2022-12-13T14:50:20.497Z,83.77
2022-12-13T14:52:50.614Z,84.09
2022-12-13T14:55:30.326Z,84.78
2022-12-13T14:58:00.167Z,84.84
2022-12-13T15:00:31.908Z,85.43
2022-12-13T15:03:00.823Z,85.47
2022-12-13T15:05:45.747Z,85.33
2022-12-13T15:08:19.522Z,85.42
2022-12-13T15:10:49.623Z,85.76
2022-12-13T15:13:37.105Z,85.66
2022-12-13T15:16:11.187Z,85.98
2022-12-13T15:19:10.937Z,86.45
2022-12-13T15:22:06.109Z,86.88
2022-12-13T15:24:39.158Z,87.41
2022-12-13T15:27:22.618Z,87.17
2022-12-13T15:29:50.600Z,87.25
2022-12-13T15:32:19.869Z,87.06
2022-12-13T15:34:47.658Z,87.26
2022-12-13T15:37:28.506Z,87.31
2022-12-13T15:40:01.233Z,87.70
2022-12-13T15:42:35.258Z,87.71
2022-12-13T15:45:06.484Z,87.86
2022-12-13T15:47:33.558Z,88.35
2022-12-13T15:50:06.002Z,88.64
2022-12-13T15:52:39.836Z,88.48
2022-12-13T15:55:09.037Z,88.45
2022-12-13T15:57:49.429Z,88.34
2022-12-13T16:00:20.156Z,88.04
2022-12-13T16:03:08.674Z,88.00
2022-12-13T16:05:38.858Z,88.23
2022-12-13T16:08:13.994Z,87.81
2022-12-13T16:10:47.492Z,87.73
2022-12-13T16:13:31.581Z,87.70
2022-12-13T16:16:27.957Z,87.55
2022-12-13T16:19:00.559Z,87.67
2022-12-13T16:21:28.514Z,87.79
2022-12-13T16:23:55.471Z,88.01
2022-12-13T16:26:26.128Z,88.19
2022-12-13T16:28:54.165Z,87.80
2022-12-13T16:31:27.871Z,88.11
2022-12-13T16:33:54.635Z,88.62
2022-12-13T16:36:21.279Z,88.34
2022-12-13T16:38:48.890Z,88.79
2022-12-13T16:41:16.373Z,89.08
2022-12-13T16:44:03.696Z,88.92
2022-12-13T16:47:17.243Z,89.74
2022-12-13T16:49:24.198Z,89.94
2022-12-13T16:51:52.142Z,89.89
2022-12-13T16:54:22.250Z,89.92
2022-12-13T16:56:49.701Z,90.21
2022-12-13T16:59:20.406Z,89.95
2022-12-13T17:01:47.274Z,89.96
2022-12-13T17:04:20.689Z,89.82
2022-12-13T17:06:54.639Z,90.12
2022-12-13T17:09:23.122Z,90.68
2022-12-13T17:11:50.011Z,91.20
2022-12-13T17:14:17.858Z,91.58
2022-12-13T17:16:44.577Z,91.47
2022-12-13T17:19:14.631Z,91.63
2022-12-13T17:21:41.428Z,91.43
2022-12-13T17:24:08.352Z,91.07
2022-12-13T17:26:35.327Z,90.64
2022-12-13T17:29:02.046Z,90.54
2022-12-13T17:31:35.152Z,90.47
2022-12-13T17:34:02.924Z,90.51
2022-12-13T17:36:31.540Z,90.69
2022-12-13T17:38:59.070Z,90.89
2022-12-13T17:41:25.752Z,90.82
2022-12-13T17:43:52.487Z,90.69
2022-12-13T17:46:19.671Z,91.10
2022-12-13T17:48:46.728Z,90.79
2022-12-13T17:51:14.518Z,90.75
2022-12-13T17:53:42.902Z,91.20
2022-12-13T17:56:12.400Z,91.53
2022-12-13T17:58:40.180Z,91.55
2022-12-13T18:01:16.886Z,91.98
2022-12-13T18:03:44.882Z,91.79
2022-12-13T18:06:12.065Z,91.89
2022-12-13T18:08:40.607Z,91.45
2022-12-13T18:11:31.755Z,91.56
2022-12-13T18:13:55.787Z,91.21
2022-12-13T18:16:26.693Z,90.97
2022-12-13T18:21:41.872Z,91.49
2022-12-13T18:24:10.298Z,91.63
2022-12-13T18:26:37.112Z,91.53
2022-12-13T18:29:04.689Z,91.16
2022-12-13T18:31:31.460Z,90.88
2022-12-13T18:33:58.177Z,90.89
2022-12-13T18:36:25.610Z,91.00
2022-12-13T18:38:53.040Z,90.95
2022-12-13T18:41:23.281Z,90.87
2022-12-13T18:43:59.551Z,90.58
2022-12-13T18:46:28.118Z,90.99
2022-12-13T18:48:55.137Z,91.14
2022-12-13T18:51:21.747Z,91.62
2022-12-13T18:53:48.716Z,91.41
2022-12-13T18:56:19.043Z,91.32
2022-12-13T18:58:48.238Z,91.09
2022-12-13T19:01:16.563Z,91.11
2022-12-13T19:03:45.819Z,91.12
2022-12-13T19:06:21.864Z,91.40
2022-12-13T19:08:51.383Z,91.20
2022-12-13T19:11:19.243Z,91.30
2022-12-13T19:13:46.242Z,91.62
2022-12-13T19:16:15.486Z,91.83
2022-12-13T19:18:42.591Z,92.05
2022-12-13T19:21:13.819Z,91.77
2022-12-13T19:23:41.004Z,91.50
2022-12-13T19:26:09.520Z,91.50
2022-12-13T19:28:38.145Z,91.75
2022-12-13T19:31:05.866Z,91.87
2022-12-13T19:33:32.937Z,91.77
2022-12-13T19:36:00.204Z,91.55
2022-12-13T19:38:27.027Z,91.83
2022-12-13T19:40:53.854Z,92.00
2022-12-13T19:43:21.354Z,92.26
2022-12-13T19:45:49.023Z,92.00
2022-12-13T19:48:16.109Z,91.96
2022-12-13T19:50:44.355Z,92.65
2022-12-13T19:53:11.816Z,92.62
2022-12-13T19:55:45.425Z,92.53
2022-12-13T19:58:14.807Z,92.35
2022-12-13T20:00:41.525Z,92.07
2022-12-13T20:03:08.485Z,91.91
2022-12-13T20:05:36.119Z,91.73
2022-12-13T20:08:03.028Z,91.60
2022-12-13T20:10:29.696Z,91.73
2022-12-13T20:12:56.620Z,92.39
2022-12-13T20:15:23.267Z,92.13
2022-12-13T20:17:51.733Z,91.93
2022-12-13T20:20:21.541Z,92.39
2022-12-13T20:22:48.618Z,92.62
2022-12-13T20:25:15.424Z,92.29
2022-12-13T20:27:42.177Z,92.24
2022-12-13T20:30:09.321Z,92.22
2022-12-13T20:32:36.039Z,92.06
2022-12-13T20:35:02.823Z,92.27
2022-12-13T20:37:30.134Z,92.42
2022-12-13T20:39:56.929Z,92.22
2022-12-13T20:42:23.625Z,93.62
2022-12-13T20:44:50.969Z,94.25
2022-12-13T20:47:17.664Z,93.62
2022-12-13T20:49:44.368Z,92.76
2022-12-13T20:52:15.595Z,92.05
2022-12-13T20:54:42.243Z,91.96
2022-12-13T20:57:09.190Z,91.26
2022-12-13T20:59:36.549Z,91.34
2022-12-13T21:02:03.460Z,91.19
2022-12-13T21:04:30.453Z,91.50
2022-12-13T21:06:57.230Z,91.20
2022-12-13T21:09:23.864Z,91.02
2022-12-13T21:11:50.636Z,90.83
2022-12-13T21:14:23.051Z,91.63
2022-12-13T21:16:55.838Z,91.81
2022-12-13T21:19:39.331Z,92.16
2022-12-13T21:22:06.827Z,91.55
2022-12-13T21:24:36.440Z,91.32
2022-12-13T21:27:03.187Z,91.02
2022-12-13T21:29:29.940Z,90.56
2022-12-13T21:31:56.694Z,89.88
2022-12-13T21:34:23.435Z,89.31
2022-12-13T21:36:54.510Z,89.12
2022-12-13T21:39:24.028Z,88.58
2022-12-13T21:41:51.099Z,88.42
2022-12-13T21:44:19.324Z,88.29
2022-12-13T21:47:11.259Z,88.46
2022-12-13T21:49:33.772Z,88.54
2022-12-13T21:52:00.431Z,90.01
2022-12-13T21:54:27.216Z,89.98
2022-12-13T21:57:12.888Z,89.71
2022-12-13T21:59:39.688Z,89.65
2022-12-13T22:02:12.433Z,89.94
2022-12-13T22:04:53.613Z,89.65
2022-12-13T22:07:29.535Z,89.58
2022-12-13T22:09:57.207Z,89.28
2022-12-13T22:12:35.857Z,89.21
2022-12-13T22:15:04.708Z,89.01
2022-12-13T22:17:35.719Z,88.95
2022-12-13T22:20:09.380Z,88.68
2022-12-13T22:22:41.438Z,88.47
2022-12-13T22:25:08.743Z,88.41
2022-12-13T22:27:35.388Z,88.80
2022-12-13T22:30:02.128Z,88.89
2022-12-13T22:32:30.707Z,88.92
2022-12-13T22:35:10.267Z,88.71
2022-12-13T22:37:36.994Z,88.70
2022-12-13T22:40:04.508Z,88.67
2022-12-13T22:42:31.200Z,88.58
2022-12-13T22:44:57.956Z,88.50
2022-12-13T22:47:24.660Z,88.27
2022-12-13T22:49:51.536Z,88.31
2022-12-13T22:52:18.272Z,88.70
2022-12-13T22:54:44.893Z,88.73
2022-12-13T22:57:11.636Z,89.20
2022-12-13T22:59:38.303Z,89.52
2022-12-13T23:02:05.060Z,90.00
2022-12-13T23:04:34.729Z,91.04
2022-12-13T23:07:01.559Z,91.18
2022-12-13T23:09:28.247Z,91.30
2022-12-13T23:12:13.481Z,91.71
2022-12-13T23:14:40.220Z,92.40
2022-12-13T23:17:06.962Z,92.09
2022-12-13T23:19:50.434Z,91.75
2022-12-13T23:22:22.019Z,91.41
2022-12-13T23:24:49.372Z,91.76
2022-12-13T23:27:16.258Z,91.81
2022-12-13T23:29:42.955Z,91.79
2022-12-13T23:32:09.732Z,91.61
2022-12-13T23:34:37.367Z,91.30
2022-12-13T23:37:04.818Z,91.17
2022-12-13T23:39:31.502Z,91.39
2022-12-13T23:41:58.227Z,91.30
2022-12-13T23:44:24.976Z,91.28
2022-12-13T23:46:51.709Z,92.01
2022-12-13T23:49:19.348Z,92.12
2022-12-13T23:51:46.061Z,92.03
2022-12-13T23:54:16.592Z,92.23
2022-12-13T23:56:43.867Z,92.00
2022-12-13T23:59:10.810Z,92.00
