createdAt,value
2019-03-01T00:00:14.429Z,7.30
2019-03-01T00:02:43.337Z,7.20
2019-03-01T00:05:46.406Z,8.17
2019-03-01T00:08:20.546Z,11.33
2019-03-01T00:11:32.248Z,8.13
2019-03-01T00:14:38.251Z,6.53
2019-03-01T00:17:56.472Z,7.87
2019-03-01T00:21:04.917Z,6.53
2019-03-01T00:23:51.956Z,8.10
2019-03-01T00:26:51.260Z,14.57
2019-03-01T00:29:41.349Z,9.10
2019-03-01T00:32:36.053Z,10.03
2019-03-01T00:35:45.025Z,7.93
2019-03-01T00:38:38.328Z,12.10
2019-03-01T00:42:00.284Z,6.70
2019-03-01T00:44:44.240Z,18.63
2019-03-01T00:47:13.403Z,7.57
2019-03-01T00:49:42.397Z,10.83
2019-03-01T00:52:11.887Z,11.73
2019-03-01T00:54:40.925Z,9.10
2019-03-01T00:57:09.971Z,8.33
2019-03-01T00:59:39.258Z,11.33
2019-03-01T01:02:08.365Z,8.33
2019-03-01T01:04:37.383Z,10.80
2019-03-01T01:07:06.396Z,13.87
2019-03-01T01:09:35.585Z,7.83
2019-03-01T01:12:05.167Z,8.70
2019-03-01T01:14:34.219Z,9.07
2019-03-01T01:17:03.364Z,6.97
2019-03-01T01:19:32.489Z,7.23
2019-03-01T01:22:01.828Z,5.40
2019-03-01T01:24:31.026Z,8.47
2019-03-01T01:27:00.062Z,8.83
2019-03-01T01:29:30.072Z,5.57
2019-03-01T01:31:59.038Z,6.70
2019-03-01T01:34:28.065Z,8.90
2019-03-01T01:36:57.757Z,6.03
2019-03-01T01:39:26.743Z,8.37
2019-03-01T01:41:55.804Z,6.10
2019-03-01T01:44:24.809Z,7.17
2019-03-01T01:46:53.953Z,6.43
2019-03-01T01:49:22.928Z,9.97
2019-03-01T01:51:51.892Z,7.90
2019-03-01T01:54:20.859Z,7.63
2019-03-01T01:56:49.861Z,12.13
2019-03-01T01:59:18.829Z,8.93
2019-03-01T02:01:47.837Z,6.23
2019-03-01T02:04:16.835Z,5.90
2019-03-01T02:06:45.805Z,8.23
2019-03-01T02:09:25.269Z,7.10
2019-03-01T02:11:54.178Z,10.63
2019-03-01T02:14:23.235Z,6.43
2019-03-01T02:16:52.314Z,10.07
2019-03-01T02:19:21.384Z,8.40
2019-03-01T02:21:50.362Z,4.20
2019-03-01T02:24:19.420Z,6.43
2019-03-01T02:26:48.505Z,11.73
2019-03-01T02:29:17.436Z,8.27
2019-03-01T02:31:59.462Z,6.40
2019-03-01T02:34:28.423Z,9.03
2019-03-01T02:36:57.517Z,4.33
2019-03-01T02:39:26.523Z,4.53
2019-03-01T02:41:55.815Z,7.93
2019-03-01T02:44:24.897Z,6.40
2019-03-01T02:46:53.833Z,7.77
2019-03-01T02:49:22.890Z,8.10
2019-03-01T02:51:51.930Z,5.63
2019-03-01T02:54:20.949Z,6.77
2019-03-01T02:56:49.811Z,8.47
2019-03-01T02:59:18.895Z,13.07
2019-03-01T03:01:47.869Z,8.70
2019-03-01T03:04:23.680Z,10.20
2019-03-01T03:07:08.597Z,9.90
2019-03-01T03:09:37.452Z,8.13
2019-03-01T03:12:06.419Z,11.00
2019-03-01T03:14:35.401Z,6.03
2019-03-01T03:17:05.233Z,14.13
2019-03-01T03:19:34.231Z,8.30
2019-03-01T03:22:03.395Z,15.27
2019-03-01T03:24:32.849Z,12.43
2019-03-01T03:27:02.197Z,9.63
2019-03-01T03:29:31.446Z,17.03
2019-03-01T03:32:00.443Z,7.10
2019-03-01T03:34:29.594Z,12.93
2019-03-01T03:36:58.483Z,11.00
2019-03-01T03:39:27.424Z,10.70
2019-03-01T03:41:56.548Z,12.30
2019-03-01T03:44:25.583Z,6.97
2019-03-01T03:46:54.601Z,9.20
2019-03-01T03:49:23.771Z,10.30
2019-03-01T03:51:52.873Z,20.23
2019-03-01T03:54:21.894Z,11.37
2019-03-01T03:56:50.856Z,13.10
2019-03-01T03:59:19.825Z,12.33
2019-03-01T04:01:48.925Z,13.80
2019-03-01T04:04:18.079Z,11.97
2019-03-01T04:06:48.900Z,8.50
2019-03-01T04:09:21.207Z,13.73
2019-03-01T04:11:50.175Z,14.80
2019-03-01T04:14:19.288Z,13.70
2019-03-01T04:16:48.260Z,11.00
2019-03-01T04:19:17.293Z,10.90
2019-03-01T04:21:46.355Z,9.63
2019-03-01T04:24:15.230Z,9.80
2019-03-01T04:26:44.234Z,12.70
2019-03-01T04:29:13.129Z,12.53
2019-03-01T04:31:42.059Z,8.43
2019-03-01T04:34:11.041Z,9.57
2019-03-01T04:36:40.024Z,12.17
2019-03-01T04:39:09.060Z,9.17
2019-03-01T04:41:38.089Z,9.20
2019-03-01T04:44:07.154Z,15.17
2019-03-01T04:46:36.513Z,10.60
2019-03-01T04:49:05.584Z,8.00
2019-03-01T04:51:40.146Z,8.23
2019-03-01T04:54:05.594Z,9.40
2019-03-01T04:56:34.597Z,10.07
2019-03-01T04:59:07.521Z,8.80
2019-03-01T05:01:36.627Z,8.23
2019-03-01T05:04:06.877Z,16.03
2019-03-01T05:06:38.065Z,13.57
2019-03-01T05:09:08.662Z,9.97
2019-03-01T05:11:37.761Z,6.60
2019-03-01T05:14:12.944Z,6.37
2019-03-01T05:16:41.845Z,7.57
2019-03-01T05:19:10.782Z,9.70
2019-03-01T05:21:39.681Z,11.20
2019-03-01T05:24:08.479Z,10.57
2019-03-01T05:26:37.448Z,7.43
2019-03-01T05:29:06.458Z,8.93
2019-03-01T05:31:35.397Z,7.20
2019-03-01T05:34:04.358Z,6.40
2019-03-01T05:36:33.164Z,5.77
2019-03-01T05:39:03.183Z,8.30
2019-03-01T05:41:32.132Z,5.23
2019-03-01T05:44:01.245Z,6.30
2019-03-01T05:46:31.008Z,6.03
2019-03-01T05:49:01.396Z,9.77
2019-03-01T05:51:30.364Z,11.07
2019-03-01T05:54:00.140Z,5.27
2019-03-01T05:56:32.192Z,5.77
2019-03-01T05:59:12.409Z,5.90
2019-03-01T06:02:05.959Z,6.53
2019-03-01T06:04:51.013Z,8.50
2019-03-01T06:07:41.355Z,8.53
2019-03-01T06:10:50.786Z,10.83
2019-03-01T06:13:58.300Z,9.03
2019-03-01T06:17:11.070Z,7.03
2019-03-01T06:20:15.607Z,6.20
2019-03-01T06:23:28.980Z,6.43
2019-03-01T06:26:16.593Z,7.20
2019-03-01T06:29:35.337Z,7.87
2019-03-01T06:32:44.151Z,5.90
2019-03-01T06:35:56.488Z,10.97
2019-03-01T06:39:36.283Z,2.90
2019-03-01T06:42:39.562Z,3.67
2019-03-01T06:45:47.190Z,3.93
2019-03-01T06:48:25.794Z,3.13
2019-03-01T06:50:58.491Z,8.43
2019-03-01T06:53:27.547Z,2.90
2019-03-01T06:56:04.085Z,3.10
2019-03-01T06:58:35.592Z,5.63
2019-03-01T07:01:08.895Z,4.37
2019-03-01T07:03:37.867Z,3.40
2019-03-01T07:06:06.936Z,4.23
2019-03-01T07:08:35.917Z,3.70
2019-03-01T07:11:04.836Z,4.30
2019-03-01T07:13:34.098Z,3.23
2019-03-01T07:16:04.130Z,6.50
2019-03-01T07:18:33.207Z,4.43
2019-03-01T07:21:02.301Z,5.50
2019-03-01T07:23:36.851Z,13.73
2019-03-01T07:26:01.957Z,5.40
2019-03-01T07:28:30.920Z,4.80
2019-03-01T07:30:59.982Z,3.60
2019-03-01T07:33:29.031Z,5.23
2019-03-01T07:35:58.001Z,5.20
2019-03-01T07:38:27.115Z,4.17
2019-03-01T07:40:56.478Z,3.43
2019-03-01T07:43:25.521Z,3.90
2019-03-01T07:45:54.594Z,4.63
2019-03-01T07:48:23.691Z,5.47
2019-03-01T07:50:55.245Z,3.37
2019-03-01T07:53:23.299Z,14.10
2019-03-01T07:55:52.185Z,4.00
2019-03-01T07:58:21.729Z,4.87
2019-03-01T08:00:53.536Z,3.57
2019-03-01T08:03:22.283Z,4.90
2019-03-01T08:05:51.276Z,4.57
2019-03-01T08:08:20.408Z,3.53
2019-03-01T08:10:49.458Z,3.60
2019-03-01T08:13:18.551Z,3.77
2019-03-01T08:15:47.567Z,4.27
2019-03-01T08:18:16.620Z,5.70
2019-03-01T08:20:45.615Z,4.50
2019-03-01T08:23:14.599Z,5.70
2019-03-01T08:25:43.596Z,14.33
2019-03-01T08:28:12.491Z,5.23
2019-03-01T08:30:42.516Z,5.07
2019-03-01T08:33:12.146Z,6.00
2019-03-01T08:35:41.034Z,5.03
2019-03-01T08:38:10.121Z,5.07
2019-03-01T08:40:39.168Z,5.10
2019-03-01T08:43:11.677Z,6.40
2019-03-01T08:45:38.734Z,13.87
2019-03-01T08:48:09.491Z,5.10
2019-03-01T08:50:38.350Z,5.50
2019-03-01T08:53:08.103Z,11.00
2019-03-01T08:55:38.916Z,4.90
2019-03-01T08:58:08.704Z,5.33
2019-03-01T09:00:38.237Z,13.83
2019-03-01T09:03:22.433Z,6.93
2019-03-01T09:05:50.855Z,8.70
2019-03-01T09:08:19.816Z,7.97
2019-03-01T09:10:48.800Z,4.63
2019-03-01T09:13:17.780Z,6.57
2019-03-01T09:15:49.449Z,5.30
2019-03-01T09:18:17.627Z,6.20
2019-03-01T09:20:49.041Z,6.47
2019-03-01T09:23:24.264Z,32.60
2019-03-01T09:25:49.953Z,10.03
2019-03-01T09:28:19.033Z,4.20
2019-03-01T09:30:47.994Z,4.63
2019-03-01T09:33:17.148Z,5.03
2019-03-01T09:36:21.261Z,5.67
2019-03-01T09:38:49.371Z,6.17
2019-03-01T09:41:18.314Z,4.33
2019-03-01T09:43:47.250Z,5.10
2019-03-01T09:46:16.302Z,6.40
2019-03-01T09:48:45.640Z,7.90
2019-03-01T09:51:16.060Z,8.13
2019-03-01T09:53:49.422Z,10.20
2019-03-01T09:56:18.312Z,10.27
2019-03-01T09:58:47.360Z,12.27
2019-03-01T10:01:17.721Z,12.47
2019-03-01T10:03:47.372Z,13.73
2019-03-01T10:06:16.426Z,13.17
2019-03-01T10:08:45.842Z,17.43
2019-03-01T10:11:14.759Z,15.90
2019-03-01T10:13:44.119Z,12.67
2019-03-01T10:16:13.208Z,16.70
2019-03-01T10:18:42.270Z,14.00
2019-03-01T10:21:11.327Z,11.57
2019-03-01T10:23:40.217Z,16.97
2019-03-01T10:26:09.383Z,16.10
2019-03-01T10:28:38.393Z,17.20
2019-03-01T10:31:11.279Z,16.73
2019-03-01T10:33:41.349Z,18.73
2019-03-01T10:36:10.466Z,16.30
2019-03-01T10:38:39.507Z,17.60
2019-03-01T10:41:08.559Z,20.77
2019-03-01T10:43:37.665Z,17.37
2019-03-01T10:46:06.792Z,20.40
2019-03-01T10:48:35.842Z,25.03
2019-03-01T10:51:04.837Z,24.80
2019-03-01T10:53:33.749Z,24.93
2019-03-01T10:56:02.684Z,27.10
2019-03-01T10:58:31.583Z,25.00
2019-03-01T11:01:00.673Z,24.50
2019-03-01T11:03:29.692Z,22.63
2019-03-01T11:05:58.706Z,19.23
2019-03-01T11:08:27.798Z,13.80
2019-03-01T11:10:56.860Z,14.47
2019-03-01T11:13:25.985Z,14.90
2019-03-01T11:15:54.901Z,15.43
2019-03-01T11:18:23.917Z,16.83
2019-03-01T11:20:52.926Z,18.30
2019-03-01T11:23:21.903Z,16.23
2019-03-01T11:25:50.804Z,16.10
2019-03-01T11:28:20.080Z,16.10
2019-03-01T11:30:48.957Z,27.30
2019-03-01T11:33:17.977Z,19.93
2019-03-01T11:35:47.083Z,24.97
2019-03-01T11:38:16.020Z,32.77
2019-03-01T11:40:45.047Z,31.10
2019-03-01T11:43:13.946Z,30.70
2019-03-01T11:45:42.956Z,44.73
2019-03-01T11:48:12.085Z,45.20
2019-03-01T11:50:41.149Z,36.30
2019-03-01T11:53:10.153Z,43.57
2019-03-01T11:55:39.290Z,43.73
2019-03-01T11:58:08.244Z,50.60
2019-03-01T12:00:37.175Z,57.03
2019-03-01T12:03:06.299Z,60.83
2019-03-01T12:05:35.570Z,60.43
2019-03-01T12:08:04.623Z,62.30
2019-03-01T12:10:33.734Z,66.57
2019-03-01T12:13:02.813Z,62.47
2019-03-01T12:15:31.897Z,57.63
2019-03-01T12:18:01.949Z,65.77
2019-03-01T12:20:38.423Z,69.33
2019-03-01T12:23:07.474Z,76.10
2019-03-01T12:25:36.805Z,86.27
2019-03-01T12:28:06.139Z,90.50
2019-03-01T12:30:35.266Z,82.53
2019-03-01T12:33:04.353Z,80.37
2019-03-01T12:35:33.381Z,92.50
2019-03-01T12:38:03.244Z,87.90
2019-03-01T12:40:32.191Z,82.07
2019-03-01T12:43:01.329Z,97.23
2019-03-01T12:45:30.746Z,82.70
2019-03-01T12:47:59.913Z,80.63
2019-03-01T12:50:29.286Z,77.77
2019-03-01T12:52:58.324Z,81.80
2019-03-01T12:55:27.481Z,94.70
2019-03-01T12:57:56.543Z,80.00
2019-03-01T13:00:27.826Z,80.40
2019-03-01T13:02:56.800Z,83.27
2019-03-01T13:05:29.185Z,81.43
2019-03-01T13:07:57.254Z,83.50
2019-03-01T13:10:27.271Z,75.43
2019-03-01T13:12:58.760Z,73.10
2019-03-01T13:15:27.532Z,75.60
2019-03-01T13:17:56.673Z,73.53
2019-03-01T13:20:25.805Z,68.23
2019-03-01T13:22:54.888Z,65.60
2019-03-01T13:25:25.779Z,66.73
2019-03-01T13:27:55.688Z,55.67
2019-03-01T13:30:24.810Z,50.40
2019-03-01T13:32:55.034Z,52.40
2019-03-01T13:35:25.953Z,46.90
2019-03-01T13:37:56.574Z,59.40
2019-03-01T13:40:25.862Z,50.23
2019-03-01T13:42:55.126Z,60.13
2019-03-01T13:45:24.258Z,54.07
2019-03-01T13:47:53.624Z,58.87
2019-03-01T13:50:22.591Z,45.67
2019-03-01T13:52:51.652Z,43.40
2019-03-01T13:55:22.405Z,46.20
2019-03-01T13:57:51.754Z,39.70
2019-03-01T14:00:20.718Z,43.03
2019-03-01T14:02:49.834Z,43.70
2019-03-01T14:05:19.042Z,42.80
2019-03-01T14:07:48.277Z,39.03
2019-03-01T14:10:18.852Z,32.20
2019-03-01T14:12:48.404Z,39.13
2019-03-01T14:15:17.771Z,41.57
2019-03-01T14:17:46.957Z,46.93
2019-03-01T14:20:20.534Z,41.60
2019-03-01T14:22:49.227Z,41.93
2019-03-01T14:25:18.454Z,46.17
2019-03-01T14:27:47.534Z,42.10
2019-03-01T14:30:18.179Z,42.73
2019-03-01T14:32:47.264Z,39.50
2019-03-01T14:35:25.827Z,44.90
2019-03-01T14:37:55.324Z,45.27
2019-03-01T14:40:24.225Z,41.50
2019-03-01T14:42:53.259Z,44.90
2019-03-01T14:45:25.478Z,41.50
2019-03-01T14:47:54.325Z,48.00
2019-03-01T14:50:23.971Z,42.13
2019-03-01T14:52:57.248Z,44.47
2019-03-01T14:55:27.122Z,45.43
2019-03-01T14:58:00.052Z,42.30
2019-03-01T15:00:49.677Z,43.20
2019-03-01T15:03:32.556Z,40.83
2019-03-01T15:06:01.834Z,47.80
2019-03-01T15:08:31.023Z,45.93
2019-03-01T15:11:04.374Z,43.33
2019-03-01T15:13:34.741Z,38.90
2019-03-01T15:16:04.948Z,41.97
2019-03-01T15:18:34.865Z,43.37
2019-03-01T15:21:04.065Z,48.67
2019-03-01T15:23:33.240Z,48.93
2019-03-01T15:26:02.579Z,44.57
2019-03-01T15:28:31.704Z,42.70
2019-03-01T15:31:00.677Z,41.13
2019-03-01T15:33:29.747Z,45.93
2019-03-01T15:35:58.909Z,43.00
2019-03-01T15:38:28.952Z,44.97
2019-03-01T15:40:58.026Z,49.97
2019-03-01T15:43:29.856Z,47.20
2019-03-01T15:45:58.273Z,43.13
2019-03-01T15:48:27.397Z,39.83
2019-03-01T15:50:58.996Z,34.37
2019-03-01T15:53:27.147Z,32.60
2019-03-01T15:55:56.113Z,39.50
2019-03-01T15:58:25.112Z,27.33
2019-03-01T16:00:54.493Z,35.60
2019-03-01T16:03:23.541Z,34.40
2019-03-01T16:05:52.623Z,32.93
2019-03-01T16:08:21.729Z,33.20
2019-03-01T16:10:50.879Z,26.37
2019-03-01T16:13:19.954Z,32.03
2019-03-01T16:15:48.920Z,36.13
2019-03-01T16:18:17.892Z,33.03
2019-03-01T16:20:47.331Z,31.50
2019-03-01T16:23:16.252Z,38.33
2019-03-01T16:25:45.190Z,35.60
2019-03-01T16:28:14.771Z,32.80
2019-03-01T16:30:43.916Z,30.23
2019-03-01T16:33:13.023Z,32.10
2019-03-01T16:35:42.343Z,35.90
2019-03-01T16:38:14.213Z,34.07
2019-03-01T16:40:43.208Z,34.27
2019-03-01T16:43:12.300Z,26.27
2019-03-01T16:45:41.421Z,37.10
2019-03-01T16:48:13.625Z,44.83
2019-03-01T16:50:43.998Z,40.47
2019-03-01T16:53:13.061Z,34.80
2019-03-01T16:55:42.269Z,36.77
2019-03-01T16:58:11.290Z,30.77
2019-03-01T17:00:40.279Z,29.83
2019-03-01T17:03:09.410Z,43.87
2019-03-01T17:05:38.941Z,42.80
2019-03-01T17:08:08.793Z,41.53
2019-03-01T17:10:37.777Z,33.63
2019-03-01T17:13:06.957Z,35.70
2019-03-01T17:15:48.129Z,37.83
2019-03-01T17:18:17.362Z,32.50
2019-03-01T17:20:47.749Z,34.93
2019-03-01T17:23:16.817Z,28.93
2019-03-01T17:25:47.608Z,34.23
2019-03-01T17:28:22.599Z,30.47
2019-03-01T17:30:50.693Z,37.40
2019-03-01T17:33:18.478Z,36.47
2019-03-01T17:35:47.699Z,35.20
2019-03-01T17:38:16.811Z,31.20
2019-03-01T17:40:45.881Z,36.43
2019-03-01T17:43:15.160Z,32.93
2019-03-01T17:45:44.771Z,33.23
2019-03-01T17:48:14.085Z,29.37
2019-03-01T17:50:44.798Z,29.07
2019-03-01T17:53:15.401Z,26.63
2019-03-01T17:55:44.582Z,32.57
2019-03-01T17:58:13.620Z,30.67
2019-03-01T18:00:42.953Z,30.10
2019-03-01T18:03:11.923Z,31.60
2019-03-01T18:05:41.540Z,77.07
2019-03-01T18:08:10.764Z,54.43
2019-03-01T18:10:39.807Z,44.67
2019-03-01T18:13:09.243Z,37.40
2019-03-01T18:15:38.266Z,34.37
2019-03-01T18:18:08.930Z,31.03
2019-03-01T18:20:38.730Z,36.50
2019-03-01T18:23:07.828Z,31.23
2019-03-01T18:25:36.987Z,33.33
2019-03-01T18:28:06.778Z,36.37
2019-03-01T18:30:35.846Z,31.37
2019-03-01T18:33:04.909Z,51.73
2019-03-01T18:35:33.985Z,28.07
2019-03-01T18:38:03.239Z,17.10
2019-03-01T18:40:32.247Z,12.60
2019-03-01T18:43:01.254Z,11.67
2019-03-01T18:45:30.450Z,18.90
2019-03-01T18:47:59.359Z,16.80
2019-03-01T18:50:31.333Z,11.37
2019-03-01T18:53:00.310Z,26.20
2019-03-01T18:55:29.288Z,17.80
2019-03-01T18:57:58.289Z,40.03
2019-03-01T19:00:32.586Z,20.63
2019-03-01T19:03:04.411Z,16.33
2019-03-01T19:05:36.649Z,16.50
2019-03-01T19:08:05.869Z,15.63
2019-03-01T19:10:35.377Z,22.90
2019-03-01T19:13:04.426Z,22.60
2019-03-01T19:15:33.453Z,27.90
2019-03-01T19:18:02.390Z,28.10
2019-03-01T19:20:31.946Z,21.20
2019-03-01T19:23:00.974Z,28.50
2019-03-01T19:25:29.967Z,30.07
2019-03-01T19:27:59.078Z,40.73
2019-03-01T19:30:28.176Z,41.10
2019-03-01T19:32:58.883Z,32.60
2019-03-01T19:35:29.734Z,42.23
2019-03-01T19:37:58.480Z,37.23
2019-03-01T19:40:27.566Z,45.07
2019-03-01T19:42:57.391Z,27.07
2019-03-01T19:45:26.632Z,26.03
2019-03-01T19:48:01.309Z,22.17
2019-03-01T19:50:26.666Z,33.40
2019-03-01T19:52:55.810Z,31.10
2019-03-01T19:55:24.908Z,24.30
2019-03-01T19:57:54.022Z,27.17
2019-03-01T20:00:23.683Z,27.37
2019-03-01T20:02:52.706Z,24.30
2019-03-01T20:05:23.475Z,27.17
2019-03-01T20:07:54.666Z,25.33
2019-03-01T20:10:23.565Z,24.30
2019-03-01T20:12:52.493Z,24.93
2019-03-01T20:15:22.652Z,24.70
2019-03-01T20:17:51.658Z,26.30
2019-03-01T20:20:21.230Z,27.10
2019-03-01T20:22:50.526Z,25.53
2019-03-01T20:25:21.005Z,27.80
2019-03-01T20:27:50.058Z,27.47
2019-03-01T20:30:20.926Z,58.43
2019-03-01T20:32:51.076Z,47.83
2019-03-01T20:35:21.355Z,48.80
2019-03-01T20:37:50.752Z,41.20
2019-03-01T20:40:22.740Z,45.60
2019-03-01T20:42:50.784Z,32.33
2019-03-01T20:45:25.968Z,29.63
2019-03-01T20:47:55.398Z,53.27
2019-03-01T20:50:24.521Z,33.47
2019-03-01T20:52:53.604Z,34.13
2019-03-01T20:55:23.973Z,28.87
2019-03-01T20:57:53.159Z,28.10
2019-03-01T21:00:22.604Z,35.27
2019-03-01T21:02:53.205Z,43.37
2019-03-01T21:05:25.099Z,31.57
2019-03-01T21:07:53.960Z,26.90
2019-03-01T21:10:24.004Z,26.50
2019-03-01T21:12:53.119Z,29.93
2019-03-01T21:15:22.280Z,25.93
2019-03-01T21:17:52.844Z,26.63
2019-03-01T21:20:22.112Z,27.87
2019-03-01T21:22:52.356Z,32.27
2019-03-01T21:25:21.380Z,42.60
2019-03-01T21:27:50.370Z,44.83
2019-03-01T21:30:24.955Z,78.10
2019-03-01T21:32:54.353Z,63.20
2019-03-01T21:35:23.409Z,40.67
2019-03-01T21:37:52.598Z,29.40
2019-03-01T21:40:21.644Z,28.47
2019-03-01T21:42:52.797Z,33.20
2019-03-01T21:45:22.413Z,27.60
2019-03-01T21:47:51.678Z,28.57
2019-03-01T21:50:22.410Z,34.83
2019-03-01T21:52:52.254Z,32.67
2019-03-01T21:55:24.845Z,38.67
2019-03-01T21:57:56.089Z,36.87
2019-03-01T22:00:29.641Z,43.47
2019-03-01T22:02:56.271Z,48.27
2019-03-01T22:05:25.287Z,36.40
2019-03-01T22:07:54.382Z,34.57
2019-03-01T22:10:23.488Z,32.90
2019-03-01T22:12:52.483Z,27.03
2019-03-01T22:15:25.534Z,33.13
2019-03-01T22:17:53.704Z,33.17
2019-03-01T22:20:22.892Z,33.87
2019-03-01T22:22:51.923Z,34.97
2019-03-01T22:25:20.932Z,29.20
2019-03-01T22:27:49.937Z,40.70
2019-03-01T22:30:24.834Z,40.40
2019-03-01T22:32:53.800Z,31.80
2019-03-01T22:35:22.900Z,43.27
2019-03-01T22:37:51.844Z,37.33
2019-03-01T22:40:23.985Z,28.87
2019-03-01T22:42:51.787Z,32.13
2019-03-01T22:45:21.073Z,29.90
2019-03-01T22:47:50.071Z,29.10
2019-03-01T22:50:19.069Z,31.33
2019-03-01T22:52:48.385Z,28.13
2019-03-01T22:55:17.448Z,32.60
2019-03-01T22:57:46.417Z,33.17
2019-03-01T23:01:16.667Z,30.63
2019-03-01T23:03:51.553Z,28.63
2019-03-01T23:06:21.422Z,31.03
2019-03-01T23:08:50.514Z,32.33
2019-03-01T23:11:19.565Z,31.43
2019-03-01T23:13:48.659Z,29.20
2019-03-01T23:16:18.830Z,30.93
2019-03-01T23:18:56.371Z,28.90
2019-03-01T23:21:19.329Z,35.27
2019-03-01T23:23:48.385Z,30.73
2019-03-01T23:26:18.589Z,31.90
2019-03-01T23:28:48.276Z,32.57
2019-03-01T23:31:17.377Z,31.17
2019-03-01T23:33:46.472Z,27.50
2019-03-01T23:36:15.592Z,31.07
2019-03-01T23:38:46.637Z,35.40
2019-03-01T23:41:15.465Z,36.73
2019-03-01T23:43:44.540Z,33.27
2019-03-01T23:46:13.556Z,30.50
2019-03-01T23:48:45.516Z,32.03
2019-03-01T23:51:13.293Z,32.77
2019-03-01T23:53:42.699Z,28.10
2019-03-01T23:56:11.799Z,25.03
2019-03-01T23:58:40.924Z,30.37
