createdAt,value
2018-09-26T00:01:24.750Z,15.67
2018-09-26T00:03:56.917Z,15.63
2018-09-26T00:06:25.406Z,15.90
2018-09-26T00:08:53.839Z,15.67
2018-09-26T00:11:22.303Z,15.33
2018-09-26T00:13:50.774Z,16.60
2018-09-26T00:16:19.209Z,14.97
2018-09-26T00:18:47.632Z,15.43
2018-09-26T00:21:16.061Z,14.00
2018-09-26T00:23:44.480Z,13.73
2018-09-26T00:26:13.010Z,14.07
2018-09-26T00:28:41.443Z,14.67
2018-09-26T00:31:10.138Z,14.20
2018-09-26T00:33:38.555Z,15.27
2018-09-26T00:36:07.097Z,15.20
2018-09-26T00:38:35.459Z,15.97
2018-09-26T00:41:03.887Z,15.33
2018-09-26T00:43:32.339Z,13.50
2018-09-26T00:46:00.809Z,14.30
2018-09-26T00:48:29.245Z,14.07
2018-09-26T00:50:57.685Z,13.90
2018-09-26T00:53:26.125Z,14.80
2018-09-26T00:55:54.587Z,15.17
2018-09-26T00:58:23.013Z,14.73
2018-09-26T01:00:51.463Z,14.50
2018-09-26T01:03:19.971Z,15.53
2018-09-26T01:05:48.395Z,15.93
2018-09-26T01:08:16.846Z,14.90
2018-09-26T01:10:45.410Z,14.40
2018-09-26T01:13:13.847Z,13.90
2018-09-26T01:15:42.883Z,14.20
2018-09-26T01:18:11.581Z,14.70
2018-09-26T01:20:42.406Z,15.43
2018-09-26T01:23:11.285Z,15.87
2018-09-26T01:25:39.765Z,15.53
2018-09-26T01:28:08.207Z,15.47
2018-09-26T01:30:36.696Z,17.67
2018-09-26T01:33:05.137Z,16.13
2018-09-26T01:35:33.569Z,15.70
2018-09-26T01:38:01.988Z,17.03
2018-09-26T01:40:30.441Z,16.23
2018-09-26T01:42:58.858Z,16.67
2018-09-26T01:45:27.291Z,15.93
2018-09-26T01:47:55.749Z,15.40
2018-09-26T01:50:24.204Z,16.77
2018-09-26T01:52:52.702Z,15.10
2018-09-26T01:55:21.148Z,14.57
2018-09-26T01:57:49.587Z,14.73
2018-09-26T02:00:18.018Z,14.50
2018-09-26T02:02:46.438Z,14.70
2018-09-26T02:05:14.880Z,14.67
2018-09-26T02:07:43.520Z,15.27
2018-09-26T02:10:12.304Z,14.07
2018-09-26T02:12:40.734Z,15.37
2018-09-26T02:15:09.267Z,15.00
2018-09-26T02:17:37.676Z,15.70
2018-09-26T02:20:06.157Z,14.80
2018-09-26T02:22:34.603Z,14.63
2018-09-26T02:25:03.119Z,15.00
2018-09-26T02:27:31.677Z,14.67
2018-09-26T02:30:00.225Z,15.10
2018-09-26T02:32:28.668Z,15.73
2018-09-26T02:34:57.158Z,14.37
2018-09-26T02:37:25.585Z,13.83
2018-09-26T02:39:54.013Z,15.27
2018-09-26T02:42:22.453Z,15.40
2018-09-26T02:44:50.983Z,14.53
2018-09-26T02:47:19.453Z,14.23
2018-09-26T02:49:47.912Z,13.97
2018-09-26T02:52:16.335Z,15.83
2018-09-26T02:54:44.803Z,16.07
2018-09-26T02:57:13.261Z,15.67
2018-09-26T02:59:41.715Z,15.33
2018-09-26T03:02:10.169Z,14.40
2018-09-26T03:04:38.607Z,14.87
2018-09-26T03:07:07.069Z,16.03
2018-09-26T03:09:35.554Z,15.57
2018-09-26T03:12:04.035Z,15.07
2018-09-26T03:14:32.493Z,14.17
2018-09-26T03:17:00.921Z,16.07
2018-09-26T03:19:29.349Z,14.67
2018-09-26T03:21:57.809Z,15.83
2018-09-26T03:24:26.251Z,16.43
2018-09-26T03:26:54.690Z,16.30
2018-09-26T03:29:23.114Z,17.53
2018-09-26T03:31:51.570Z,18.90
2018-09-26T03:34:19.998Z,19.40
2018-09-26T03:36:48.440Z,24.83
2018-09-26T03:39:16.908Z,21.97
2018-09-26T03:41:45.384Z,21.67
2018-09-26T03:44:13.817Z,21.30
2018-09-26T03:46:42.261Z,20.40
2018-09-26T03:49:10.773Z,21.23
2018-09-26T03:51:39.224Z,21.23
2018-09-26T03:54:07.669Z,19.87
2018-09-26T03:56:36.149Z,19.60
2018-09-26T03:59:04.589Z,19.17
2018-09-26T04:01:33.212Z,21.27
2018-09-26T04:04:01.759Z,22.37
2018-09-26T04:06:30.193Z,21.03
2018-09-26T04:08:58.616Z,21.73
2018-09-26T04:11:27.041Z,20.57
2018-09-26T04:13:55.511Z,21.93
2018-09-26T04:16:23.937Z,21.87
2018-09-26T04:18:52.417Z,20.37
2018-09-26T04:21:20.911Z,21.70
2018-09-26T04:23:49.371Z,20.30
2018-09-26T04:26:17.887Z,22.60
2018-09-26T04:28:46.259Z,21.50
2018-09-26T04:31:14.690Z,20.83
2018-09-26T04:33:43.201Z,21.67
2018-09-26T04:36:11.540Z,22.80
2018-09-26T04:38:40.062Z,22.23
2018-09-26T04:41:08.440Z,21.37
2018-09-26T04:43:36.880Z,21.83
2018-09-26T04:46:05.400Z,22.10
2018-09-26T04:48:40.692Z,23.00
2018-09-26T04:51:09.167Z,22.60
2018-09-26T04:53:37.640Z,22.73
2018-09-26T04:56:06.130Z,22.60
2018-09-26T04:58:34.582Z,23.70
2018-09-26T05:01:03.012Z,23.83
2018-09-26T05:03:31.430Z,24.03
2018-09-26T05:05:59.888Z,23.93
2018-09-26T05:08:28.511Z,22.03
2018-09-26T05:10:56.967Z,24.07
2018-09-26T05:13:25.374Z,24.10
2018-09-26T05:15:53.794Z,23.27
2018-09-26T05:18:22.275Z,23.50
2018-09-26T05:20:50.836Z,22.53
2018-09-26T05:23:19.407Z,23.37
2018-09-26T05:25:47.976Z,22.00
2018-09-26T05:28:16.660Z,22.30
2018-09-26T05:30:45.092Z,23.40
2018-09-26T05:33:13.568Z,22.37
2018-09-26T05:35:42.110Z,22.03
2018-09-26T05:38:10.552Z,22.43
2018-09-26T05:40:39.431Z,23.77
2018-09-26T05:43:07.939Z,22.93
2018-09-26T05:45:36.371Z,22.63
2018-09-26T05:48:04.862Z,23.20
2018-09-26T05:50:33.326Z,23.57
2018-09-26T05:53:01.775Z,22.23
2018-09-26T05:55:30.257Z,23.10
2018-09-26T05:57:58.692Z,22.03
2018-09-26T06:00:27.153Z,21.73
2018-09-26T06:02:55.692Z,21.83
2018-09-26T06:05:24.393Z,22.10
2018-09-26T06:07:53.010Z,21.57
2018-09-26T06:10:21.475Z,22.97
2018-09-26T06:12:49.943Z,22.03
2018-09-26T06:15:18.461Z,21.73
2018-09-26T06:17:46.926Z,21.67
2018-09-26T06:20:15.369Z,22.00
2018-09-26T06:22:43.823Z,22.30
2018-09-26T06:25:12.276Z,21.17
2018-09-26T06:27:40.705Z,22.17
2018-09-26T06:30:09.742Z,22.63
2018-09-26T06:32:38.629Z,20.77
2018-09-26T06:35:07.485Z,22.00
2018-09-26T06:37:35.942Z,21.13
2018-09-26T06:40:04.516Z,20.53
2018-09-26T06:42:33.010Z,20.43
2018-09-26T06:45:01.490Z,21.77
2018-09-26T06:47:29.994Z,21.20
2018-09-26T06:49:58.384Z,19.87
2018-09-26T06:52:26.832Z,19.40
2018-09-26T06:54:55.345Z,18.63
2018-09-26T06:57:23.781Z,18.60
2018-09-26T06:59:52.240Z,16.30
2018-09-26T07:02:20.686Z,18.07
2018-09-26T07:04:49.138Z,16.37
2018-09-26T07:07:17.574Z,16.27
2018-09-26T07:09:46.006Z,14.27
2018-09-26T07:12:14.474Z,23.80
2018-09-26T07:14:42.885Z,13.83
2018-09-26T07:17:11.376Z,12.50
2018-09-26T07:19:39.840Z,13.00
2018-09-26T07:22:08.330Z,13.93
2018-09-26T07:24:36.763Z,13.63
2018-09-26T07:27:05.398Z,12.60
2018-09-26T07:29:33.951Z,12.50
2018-09-26T07:32:02.428Z,12.53
2018-09-26T07:34:36.113Z,12.10
2018-09-26T07:37:04.810Z,12.33
2018-09-26T07:39:33.335Z,10.80
2018-09-26T07:42:01.854Z,9.70
2018-09-26T07:44:30.288Z,9.37
2018-09-26T07:46:58.745Z,8.90
2018-09-26T07:49:27.283Z,9.10
2018-09-26T07:51:55.811Z,9.13
2018-09-26T07:54:24.341Z,8.73
2018-09-26T07:56:52.843Z,8.60
2018-09-26T07:59:21.310Z,8.53
2018-09-26T08:01:49.851Z,8.60
2018-09-26T08:04:18.333Z,8.17
2018-09-26T08:06:46.813Z,6.97
2018-09-26T08:09:15.290Z,6.90
2018-09-26T08:11:43.798Z,7.37
2018-09-26T08:14:12.340Z,7.30
2018-09-26T08:16:40.862Z,6.53
2018-09-26T08:19:09.538Z,5.87
2018-09-26T08:21:38.077Z,6.13
2018-09-26T08:24:06.696Z,5.70
2018-09-26T08:26:46.037Z,5.67
2018-09-26T08:29:14.520Z,5.80
2018-09-26T08:31:43.024Z,6.10
2018-09-26T08:34:11.539Z,5.67
2018-09-26T08:36:40.022Z,6.07
2018-09-26T08:39:10.397Z,6.00
2018-09-26T08:41:38.902Z,4.90
2018-09-26T08:44:07.656Z,4.97
2018-09-26T08:46:36.113Z,5.17
2018-09-26T08:49:04.656Z,5.60
2018-09-26T08:51:33.102Z,5.73
2018-09-26T08:54:01.540Z,6.07
2018-09-26T08:56:30.000Z,6.47
2018-09-26T08:58:58.545Z,6.30
2018-09-26T09:01:32.530Z,5.10
2018-09-26T09:04:00.976Z,6.17
2018-09-26T09:06:29.446Z,4.70
2018-09-26T09:08:57.882Z,5.97
2018-09-26T09:11:26.367Z,5.30
2018-09-26T09:13:54.950Z,5.80
2018-09-26T09:16:23.400Z,5.43
2018-09-26T09:18:51.831Z,4.90
2018-09-26T09:21:20.333Z,5.27
2018-09-26T09:23:48.788Z,5.33
2018-09-26T09:26:17.344Z,5.70
2018-09-26T09:28:45.838Z,6.03
2018-09-26T09:31:14.305Z,5.80
2018-09-26T09:33:42.737Z,6.17
2018-09-26T09:36:11.259Z,6.20
2018-09-26T09:38:39.776Z,6.50
2018-09-26T09:41:08.300Z,6.17
2018-09-26T09:43:36.767Z,6.97
2018-09-26T09:46:05.774Z,6.87
2018-09-26T09:48:34.333Z,6.23
2018-09-26T09:51:02.775Z,6.20
2018-09-26T09:53:31.255Z,5.70
2018-09-26T09:55:59.777Z,5.00
2018-09-26T09:58:28.271Z,5.10
2018-09-26T10:01:02.103Z,4.83
2018-09-26T10:03:30.591Z,4.80
2018-09-26T10:05:59.139Z,4.33
2018-09-26T10:08:27.645Z,4.67
2018-09-26T10:10:56.187Z,4.73
2018-09-26T10:13:24.811Z,4.43
2018-09-26T10:15:53.251Z,5.10
2018-09-26T10:18:21.712Z,5.13
2018-09-26T10:20:50.204Z,4.30
2018-09-26T10:23:18.641Z,4.23
2018-09-26T10:25:47.105Z,4.13
2018-09-26T10:28:15.665Z,4.00
2018-09-26T10:30:45.232Z,4.43
2018-09-26T10:33:13.750Z,4.40
2018-09-26T10:35:42.294Z,4.10
2018-09-26T10:38:10.792Z,4.17
2018-09-26T10:40:39.258Z,4.50
2018-09-26T10:43:07.714Z,4.60
2018-09-26T10:45:36.193Z,4.23
2018-09-26T10:48:04.648Z,4.03
2018-09-26T10:50:33.114Z,3.73
2018-09-26T10:53:04.453Z,3.30
2018-09-26T10:55:32.951Z,3.33
2018-09-26T10:58:01.399Z,3.47
2018-09-26T11:00:30.088Z,3.40
2018-09-26T11:02:58.632Z,3.63
2018-09-26T11:05:27.132Z,3.20
2018-09-26T11:08:03.480Z,3.10
2018-09-26T11:10:31.979Z,2.70
2018-09-26T11:13:01.570Z,3.57
2018-09-26T11:15:30.014Z,2.70
2018-09-26T11:17:58.752Z,2.40
2018-09-26T11:20:27.242Z,1.90
2018-09-26T11:22:55.852Z,2.40
2018-09-26T11:25:24.420Z,2.30
2018-09-26T11:27:52.902Z,2.17
2018-09-26T11:30:21.416Z,2.40
2018-09-26T11:32:49.989Z,2.90
2018-09-26T11:35:18.449Z,2.90
2018-09-26T11:37:46.962Z,3.17
2018-09-26T11:40:15.528Z,3.17
2018-09-26T11:42:44.321Z,3.20
2018-09-26T11:45:12.848Z,2.80
2018-09-26T11:47:41.463Z,2.00
2018-09-26T11:50:10.025Z,2.27
2018-09-26T11:52:38.496Z,2.10
2018-09-26T11:55:07.002Z,3.10
2018-09-26T11:57:35.477Z,2.03
2018-09-26T12:00:04.061Z,1.90
2018-09-26T12:02:32.577Z,2.30
2018-09-26T12:05:00.988Z,1.93
2018-09-26T12:07:29.461Z,2.40
2018-09-26T12:09:57.904Z,2.30
2018-09-26T12:12:26.360Z,2.50
2018-09-26T12:14:54.833Z,2.60
2018-09-26T12:17:23.257Z,2.17
2018-09-26T12:19:51.690Z,2.70
2018-09-26T12:22:20.221Z,2.62
2018-09-26T12:24:48.635Z,2.40
2018-09-26T12:27:17.075Z,2.60
2018-09-26T12:29:45.511Z,2.58
2018-09-26T12:32:14.024Z,2.30
2018-09-26T12:34:42.522Z,2.40
2018-09-26T12:37:10.988Z,2.65
2018-09-26T12:39:39.435Z,2.67
2018-09-26T12:42:07.939Z,3.00
2018-09-26T12:44:36.482Z,2.45
2018-09-26T12:47:04.968Z,2.72
2018-09-26T12:49:33.355Z,3.10
2018-09-26T12:52:01.819Z,3.08
2018-09-26T12:54:30.325Z,3.17
2018-09-26T12:56:58.762Z,3.50
2018-09-26T12:59:27.272Z,3.20
2018-09-26T13:01:55.768Z,3.10
2018-09-26T13:04:24.312Z,3.00
2018-09-26T13:06:52.758Z,2.33
2018-09-26T13:09:21.204Z,2.70
2018-09-26T13:11:49.653Z,2.58
2018-09-26T13:14:18.148Z,2.80
2018-09-26T13:16:46.609Z,2.52
2018-09-26T13:19:15.080Z,2.37
2018-09-26T13:21:43.523Z,2.17
2018-09-26T13:24:12.005Z,3.00
2018-09-26T13:26:40.448Z,2.92
2018-09-26T13:29:08.966Z,2.55
2018-09-26T13:31:37.415Z,2.47
2018-09-26T13:34:05.919Z,2.83
2018-09-26T13:36:34.359Z,2.87
2018-09-26T13:39:02.882Z,2.87
2018-09-26T13:41:31.307Z,2.42
2018-09-26T13:43:59.728Z,2.83
2018-09-26T13:46:28.282Z,2.65
2018-09-26T13:48:56.655Z,2.60
2018-09-26T13:51:25.125Z,3.22
2018-09-26T13:53:53.609Z,3.22
2018-09-26T13:56:22.121Z,2.83
2018-09-26T13:58:50.529Z,2.85
2018-09-26T14:01:19.057Z,3.15
2018-09-26T14:03:47.518Z,3.72
2018-09-26T14:06:15.993Z,3.62
2018-09-26T14:08:44.477Z,2.87
2018-09-26T14:11:12.994Z,2.95
2018-09-26T14:13:41.486Z,3.22
2018-09-26T14:16:09.966Z,3.58
2018-09-26T14:18:38.414Z,3.10
2018-09-26T14:21:06.957Z,3.35
2018-09-26T14:23:35.485Z,3.67
2018-09-26T14:26:03.926Z,4.42
2018-09-26T14:28:32.380Z,3.52
2018-09-26T14:31:00.830Z,4.20
2018-09-26T14:33:29.285Z,3.98
2018-09-26T14:35:57.734Z,5.08
2018-09-26T14:38:26.294Z,3.92
2018-09-26T14:40:54.690Z,3.80
2018-09-26T14:43:23.160Z,4.28
2018-09-26T14:45:51.782Z,4.28
2018-09-26T14:48:20.200Z,3.83
2018-09-26T14:50:48.647Z,4.12
2018-09-26T14:53:17.130Z,4.92
2018-09-26T14:55:45.581Z,4.53
2018-09-26T14:58:14.185Z,4.60
2018-09-26T15:00:42.642Z,5.10
2018-09-26T15:03:11.123Z,4.87
2018-09-26T15:05:39.618Z,4.90
2018-09-26T15:08:08.122Z,4.75
2018-09-26T15:10:36.573Z,5.28
2018-09-26T15:13:05.073Z,5.65
2018-09-26T15:15:33.537Z,6.10
2018-09-26T15:18:01.969Z,6.35
2018-09-26T15:20:30.430Z,6.00
2018-09-26T15:22:58.891Z,5.78
2018-09-26T15:25:27.349Z,5.58
2018-09-26T15:27:55.884Z,5.90
2018-09-26T15:30:24.414Z,6.17
2018-09-26T15:32:52.962Z,6.28
2018-09-26T15:35:21.576Z,6.03
2018-09-26T15:37:50.407Z,6.17
2018-09-26T15:40:19.003Z,6.40
2018-09-26T15:42:47.345Z,6.15
2018-09-26T15:45:15.819Z,6.43
2018-09-26T15:47:44.266Z,6.50
2018-09-26T15:50:12.765Z,5.80
2018-09-26T15:52:41.156Z,6.97
2018-09-26T15:55:09.660Z,7.63
2018-09-26T15:57:38.207Z,6.60
2018-09-26T16:00:06.720Z,6.60
2018-09-26T16:02:35.166Z,6.73
2018-09-26T16:05:03.680Z,7.00
2018-09-26T16:07:32.130Z,7.27
2018-09-26T16:10:00.571Z,6.80
2018-09-26T16:12:29.025Z,6.60
2018-09-26T16:14:57.533Z,6.73
2018-09-26T16:17:26.008Z,7.77
2018-09-26T16:19:54.594Z,7.67
2018-09-26T16:22:23.205Z,7.53
2018-09-26T16:24:51.678Z,6.87
2018-09-26T16:27:20.185Z,6.33
2018-09-26T16:29:48.671Z,6.27
2018-09-26T16:32:17.224Z,6.03
2018-09-26T16:34:45.768Z,5.87
2018-09-26T16:37:14.294Z,6.10
2018-09-26T16:39:42.830Z,5.57
2018-09-26T16:42:11.418Z,7.60
2018-09-26T16:44:39.908Z,6.03
2018-09-26T16:47:08.398Z,6.87
2018-09-26T16:49:37.022Z,5.80
2018-09-26T16:52:05.599Z,5.20
2018-09-26T16:54:34.088Z,5.57
2018-09-26T16:57:02.698Z,6.00
2018-09-26T16:59:31.172Z,5.87
2018-09-26T17:01:59.628Z,5.40
2018-09-26T17:04:29.118Z,5.50
2018-09-26T17:06:57.603Z,5.17
2018-09-26T17:09:26.080Z,4.87
2018-09-26T17:11:54.624Z,5.50
2018-09-26T17:14:23.114Z,5.27
2018-09-26T17:16:51.558Z,5.63
2018-09-26T17:19:20.091Z,5.40
2018-09-26T17:21:48.537Z,5.23
2018-09-26T17:24:17.190Z,6.30
2018-09-26T17:26:45.664Z,6.07
2018-09-26T17:29:14.445Z,5.33
2018-09-26T17:31:42.948Z,5.67
2018-09-26T17:34:11.502Z,6.23
2018-09-26T17:36:40.054Z,6.60
2018-09-26T17:39:08.846Z,6.73
2018-09-26T17:41:37.418Z,7.00
2018-09-26T17:44:06.242Z,6.97
2018-09-26T17:46:34.806Z,7.10
2018-09-26T17:49:04.130Z,8.23
2018-09-26T17:51:32.596Z,8.80
2018-09-26T17:54:01.054Z,9.83
2018-09-26T17:56:29.516Z,9.77
2018-09-26T17:58:57.994Z,9.97
2018-09-26T18:01:26.525Z,10.23
2018-09-26T18:03:55.000Z,10.03
2018-09-26T18:06:23.439Z,9.57
2018-09-26T18:08:51.924Z,9.77
2018-09-26T18:11:20.327Z,10.83
2018-09-26T18:13:48.795Z,10.47
2018-09-26T18:16:17.250Z,11.10
2018-09-26T18:18:45.723Z,10.37
2018-09-26T18:21:14.282Z,10.47
2018-09-26T18:23:42.742Z,10.70
2018-09-26T18:26:11.442Z,11.07
2018-09-26T18:28:39.892Z,11.37
2018-09-26T18:31:08.614Z,10.83
2018-09-26T18:33:37.139Z,11.63
2018-09-26T18:36:05.592Z,11.60
2018-09-26T18:38:34.108Z,12.10
2018-09-26T18:41:02.617Z,11.50
2018-09-26T18:43:31.061Z,12.93
2018-09-26T18:45:59.520Z,12.80
2018-09-26T18:48:28.018Z,12.97
2018-09-26T18:50:56.478Z,12.57
2018-09-26T18:53:24.995Z,13.43
2018-09-26T18:55:53.465Z,14.40
2018-09-26T18:58:21.939Z,14.50
2018-09-26T19:00:50.431Z,14.90
2018-09-26T19:03:18.942Z,15.57
2018-09-26T19:05:47.437Z,16.87
2018-09-26T19:08:15.933Z,16.80
2018-09-26T19:10:44.393Z,18.30
2018-09-26T19:13:12.927Z,17.97
2018-09-26T19:15:41.504Z,18.43
2018-09-26T19:18:09.957Z,16.33
2018-09-26T19:20:38.443Z,17.87
2018-09-26T19:23:06.930Z,16.37
2018-09-26T19:25:35.380Z,16.60
2018-09-26T19:28:03.948Z,16.37
2018-09-26T19:30:32.370Z,15.27
2018-09-26T19:33:00.892Z,16.20
2018-09-26T19:35:29.343Z,16.17
2018-09-26T19:37:57.808Z,16.80
2018-09-26T19:40:26.282Z,17.60
2018-09-26T19:42:54.802Z,15.93
2018-09-26T19:45:23.258Z,17.00
2018-09-26T19:47:51.708Z,16.33
2018-09-26T19:50:20.150Z,17.20
2018-09-26T19:52:48.590Z,17.97
2018-09-26T19:55:17.046Z,18.37
2018-09-26T19:57:45.522Z,22.43
2018-09-26T20:00:13.982Z,20.10
2018-09-26T20:02:42.426Z,17.57
2018-09-26T20:05:10.946Z,14.70
2018-09-26T20:07:39.414Z,12.80
2018-09-26T20:10:08.896Z,14.90
2018-09-26T20:12:37.370Z,14.93
2018-09-26T20:15:05.894Z,13.87
2018-09-26T20:17:34.386Z,15.10
2018-09-26T20:20:02.896Z,15.10
2018-09-26T20:22:31.382Z,15.40
2018-09-26T20:25:00.208Z,14.60
2018-09-26T20:27:28.765Z,14.57
2018-09-26T20:29:57.196Z,14.87
2018-09-26T20:32:25.671Z,15.40
2018-09-26T20:34:54.219Z,15.60
2018-09-26T20:37:22.737Z,15.23
2018-09-26T20:39:51.233Z,14.90
2018-09-26T20:42:19.746Z,15.17
2018-09-26T20:44:48.239Z,15.63
2018-09-26T20:47:16.822Z,15.50
2018-09-26T20:49:45.274Z,14.93
2018-09-26T20:52:13.773Z,15.70
2018-09-26T20:54:42.261Z,15.37
2018-09-26T20:57:10.781Z,15.90
2018-09-26T20:59:39.311Z,15.43
2018-09-26T21:02:07.872Z,16.20
2018-09-26T21:04:36.310Z,15.67
2018-09-26T21:07:04.850Z,16.07
2018-09-26T21:09:33.314Z,15.60
2018-09-26T21:12:08.567Z,15.33
2018-09-26T21:14:37.049Z,14.67
2018-09-26T21:17:05.609Z,15.60
2018-09-26T21:19:34.105Z,15.47
2018-09-26T21:22:02.559Z,15.93
2018-09-26T21:24:31.045Z,15.40
2018-09-26T21:26:59.564Z,15.60
2018-09-26T21:29:28.029Z,15.60
2018-09-26T21:31:56.584Z,17.50
2018-09-26T21:34:25.073Z,17.93
2018-09-26T21:36:53.568Z,17.43
2018-09-26T21:39:22.160Z,16.23
2018-09-26T21:41:50.614Z,16.87
2018-09-26T21:44:19.076Z,17.13
2018-09-26T21:46:47.628Z,16.30
2018-09-26T21:49:16.098Z,16.27
2018-09-26T21:51:44.548Z,16.33
2018-09-26T21:54:13.010Z,16.23
2018-09-26T21:56:41.572Z,15.83
2018-09-26T21:59:10.083Z,14.70
2018-09-26T22:01:38.574Z,15.57
2018-09-26T22:04:07.154Z,14.87
2018-09-26T22:06:35.606Z,16.27
2018-09-26T22:09:04.879Z,15.30
2018-09-26T22:11:33.305Z,14.70
2018-09-26T22:14:01.745Z,15.10
2018-09-26T22:16:30.177Z,13.63
2018-09-26T22:18:58.668Z,14.80
2018-09-26T22:21:27.120Z,15.63
2018-09-26T22:23:55.567Z,15.03
2018-09-26T22:26:24.015Z,15.53
2018-09-26T22:28:52.517Z,16.13
2018-09-26T22:31:21.047Z,15.17
2018-09-26T22:33:49.491Z,15.60
2018-09-26T22:36:24.493Z,15.83
2018-09-26T22:38:52.957Z,16.30
2018-09-26T22:41:21.437Z,15.87
2018-09-26T22:43:49.871Z,15.13
2018-09-26T22:46:18.282Z,15.90
2018-09-26T22:48:46.740Z,15.33
2018-09-26T22:51:15.198Z,16.53
2018-09-26T22:53:43.630Z,16.67
2018-09-26T22:56:12.100Z,16.60
2018-09-26T22:58:40.542Z,16.40
2018-09-26T23:01:09.135Z,16.00
2018-09-26T23:03:37.554Z,16.60
2018-09-26T23:06:06.017Z,15.77
2018-09-26T23:08:34.474Z,15.43
2018-09-26T23:11:02.925Z,15.73
2018-09-26T23:13:31.382Z,15.80
2018-09-26T23:15:59.850Z,15.50
2018-09-26T23:18:28.286Z,16.37
2018-09-26T23:20:56.731Z,17.00
2018-09-26T23:23:25.169Z,17.00
2018-09-26T23:25:53.679Z,16.27
2018-09-26T23:28:22.139Z,16.73
2018-09-26T23:30:50.657Z,16.43
2018-09-26T23:33:19.113Z,17.40
2018-09-26T23:35:47.541Z,17.07
2018-09-26T23:38:16.027Z,15.70
2018-09-26T23:40:44.535Z,15.10
2018-09-26T23:43:12.954Z,15.73
2018-09-26T23:45:41.419Z,15.47
2018-09-26T23:48:09.862Z,15.47
2018-09-26T23:50:38.310Z,15.40
2018-09-26T23:53:06.739Z,16.27
2018-09-26T23:55:35.181Z,16.33
2018-09-26T23:58:03.657Z,16.57
