createdAt,value
2023-08-14T00:02:17.179Z,4.43
2023-08-14T00:04:45.245Z,4.15
2023-08-14T00:07:14.171Z,5.80
2023-08-14T00:09:41.948Z,5.15
2023-08-14T00:12:09.229Z,5.25
2023-08-14T00:14:36.924Z,4.22
2023-08-14T00:17:04.600Z,5.20
2023-08-14T00:19:32.496Z,3.15
2023-08-14T00:21:59.711Z,3.70
2023-08-14T00:24:27.020Z,3.67
2023-08-14T00:26:54.553Z,5.03
2023-08-14T00:29:25.016Z,3.17
2023-08-14T00:31:59.774Z,3.60
2023-08-14T00:34:30.231Z,3.40
2023-08-14T00:36:57.545Z,5.72
2023-08-14T00:39:29.729Z,4.32
2023-08-14T00:42:04.053Z,4.30
2023-08-14T00:44:31.717Z,3.83
2023-08-14T00:46:59.443Z,3.30
2023-08-14T00:49:27.335Z,5.82
2023-08-14T00:51:58.127Z,6.15
2023-08-14T00:54:28.452Z,3.58
2023-08-14T00:56:57.046Z,3.17
2023-08-14T00:59:31.114Z,2.80
2023-08-14T01:02:00.828Z,5.15
2023-08-14T01:04:34.488Z,3.70
2023-08-14T01:07:10.058Z,3.47
2023-08-14T01:09:41.790Z,2.80
2023-08-14T01:12:31.416Z,2.97
2023-08-14T01:15:04.814Z,3.35
2023-08-14T01:17:38.354Z,4.45
2023-08-14T01:20:06.834Z,3.42
2023-08-14T01:22:58.005Z,3.28
2023-08-14T01:25:35.769Z,4.85
2023-08-14T01:28:07.732Z,3.45
2023-08-14T01:30:35.398Z,3.10
2023-08-14T01:33:06.475Z,5.15
2023-08-14T01:35:51.560Z,4.68
2023-08-14T01:38:37.521Z,3.35
2023-08-14T01:41:18.081Z,3.28
2023-08-14T01:43:59.349Z,5.35
2023-08-14T01:46:39.240Z,3.92
2023-08-14T01:49:15.074Z,5.22
2023-08-14T01:51:48.599Z,3.63
2023-08-14T01:54:16.323Z,3.40
2023-08-14T01:56:45.267Z,5.50
2023-08-14T01:59:14.850Z,3.75
2023-08-14T02:01:44.597Z,4.07
2023-08-14T02:04:24.772Z,3.80
2023-08-14T02:06:55.339Z,5.00
2023-08-14T02:09:22.910Z,4.65
2023-08-14T02:11:50.086Z,5.30
2023-08-14T02:14:33.853Z,4.05
2023-08-14T02:17:03.411Z,4.80
2023-08-14T02:19:31.382Z,5.80
2023-08-14T02:21:59.419Z,3.25
2023-08-14T02:24:26.879Z,3.97
2023-08-14T02:26:54.748Z,3.80
2023-08-14T02:29:23.723Z,4.47
2023-08-14T02:31:54.741Z,3.70
2023-08-14T02:34:54.298Z,4.25
2023-08-14T02:37:23.051Z,6.78
2023-08-14T02:39:50.653Z,4.40
2023-08-14T02:42:19.733Z,3.33
2023-08-14T02:44:50.231Z,3.95
2023-08-14T02:47:18.618Z,3.20
2023-08-14T02:49:45.938Z,2.88
2023-08-14T02:52:14.451Z,3.33
2023-08-14T02:54:45.176Z,4.03
2023-08-14T02:57:14.744Z,3.97
2023-08-14T02:59:42.120Z,4.88
2023-08-14T03:02:09.458Z,5.18
2023-08-14T03:04:39.557Z,3.80
2023-08-14T03:07:24.670Z,3.05
2023-08-14T03:09:54.300Z,3.88
2023-08-14T03:12:21.850Z,2.97
2023-08-14T03:14:49.236Z,3.03
2023-08-14T03:17:18.126Z,5.82
2023-08-14T03:19:45.905Z,2.95
2023-08-14T03:22:14.831Z,2.85
2023-08-14T03:24:44.861Z,4.70
2023-08-14T03:27:12.625Z,4.30
2023-08-14T03:29:44.714Z,4.95
2023-08-14T03:32:12.005Z,3.90
2023-08-14T03:34:40.035Z,3.65
2023-08-14T03:37:07.267Z,4.28
2023-08-14T03:39:36.704Z,4.35
2023-08-14T03:42:04.395Z,3.50
2023-08-14T03:44:31.779Z,4.60
2023-08-14T03:46:58.918Z,3.92
2023-08-14T03:49:26.461Z,3.47
2023-08-14T03:51:57.081Z,3.92
2023-08-14T03:54:39.148Z,6.78
2023-08-14T03:57:07.947Z,2.83
2023-08-14T03:59:41.407Z,3.05
2023-08-14T04:02:08.807Z,3.75
2023-08-14T04:04:36.422Z,4.78
2023-08-14T04:07:06.586Z,4.10
2023-08-14T04:09:33.747Z,3.00
2023-08-14T04:12:02.975Z,5.07
2023-08-14T04:14:35.687Z,2.78
2023-08-14T04:17:05.548Z,2.40
2023-08-14T04:19:33.157Z,4.40
2023-08-14T04:22:03.420Z,5.60
2023-08-14T04:24:33.487Z,4.03
2023-08-14T04:27:00.731Z,4.78
2023-08-14T04:29:28.862Z,4.45
2023-08-14T04:31:56.909Z,4.50
2023-08-14T04:34:28.465Z,3.05
2023-08-14T04:39:43.025Z,3.13
2023-08-14T04:42:10.535Z,5.57
2023-08-14T04:44:45.414Z,5.18
2023-08-14T04:47:15.552Z,3.13
2023-08-14T04:49:51.066Z,3.55
2023-08-14T04:52:19.761Z,3.03
2023-08-14T04:54:51.656Z,3.58
2023-08-14T04:57:23.264Z,5.10
2023-08-14T04:59:50.892Z,3.58
2023-08-14T05:02:18.714Z,4.55
2023-08-14T05:04:49.237Z,4.07
2023-08-14T05:07:16.583Z,7.78
2023-08-14T05:09:48.895Z,5.45
2023-08-14T05:12:24.289Z,5.15
2023-08-14T05:15:02.616Z,4.32
2023-08-14T05:17:32.810Z,5.30
2023-08-14T05:20:10.709Z,3.20
2023-08-14T05:25:41.983Z,4.70
2023-08-14T05:28:22.114Z,2.78
2023-08-14T05:31:09.885Z,3.78
2023-08-14T05:33:41.487Z,5.28
2023-08-14T05:36:26.403Z,3.58
2023-08-14T05:39:00.789Z,3.97
2023-08-14T05:41:33.709Z,3.03
2023-08-14T05:44:20.398Z,4.93
2023-08-14T05:47:06.908Z,4.38
2023-08-14T05:49:35.313Z,4.90
2023-08-14T05:52:27.093Z,4.57
2023-08-14T05:55:03.639Z,7.57
2023-08-14T05:57:33.951Z,6.22
2023-08-14T06:00:08.540Z,5.55
2023-08-14T06:02:41.176Z,4.22
2023-08-14T06:05:17.856Z,3.42
2023-08-14T06:07:55.914Z,8.70
2023-08-14T06:10:36.429Z,4.53
2023-08-14T06:13:10.686Z,6.32
2023-08-14T06:15:46.403Z,4.10
2023-08-14T06:18:13.860Z,5.90
2023-08-14T06:20:41.531Z,3.67
2023-08-14T06:23:13.308Z,5.35
2023-08-14T06:25:42.798Z,4.70
2023-08-14T06:28:14.829Z,3.33
2023-08-14T06:30:43.038Z,4.13
2023-08-14T06:35:51.484Z,3.85
2023-08-14T06:38:31.315Z,3.25
2023-08-14T06:41:03.814Z,3.72
2023-08-14T06:43:38.084Z,3.30
2023-08-14T06:46:16.854Z,3.20
2023-08-14T06:48:49.105Z,3.60
2023-08-14T06:51:24.188Z,4.65
2023-08-14T06:54:04.501Z,3.75
2023-08-14T06:56:38.985Z,4.80
2023-08-14T06:59:15.910Z,5.18
2023-08-14T07:01:50.012Z,4.30
2023-08-14T07:04:38.634Z,2.42
2023-08-14T07:07:10.706Z,5.60
2023-08-14T07:09:41.838Z,4.57
2023-08-14T07:12:12.752Z,3.83
2023-08-14T07:15:02.153Z,6.95
2023-08-14T07:17:55.869Z,3.80
2023-08-14T07:21:03.740Z,4.75
2023-08-14T07:23:37.853Z,3.03
2023-08-14T07:26:12.908Z,3.15
2023-08-14T07:28:47.588Z,3.47
2023-08-14T07:31:26.457Z,4.57
2023-08-14T07:33:58.876Z,4.78
2023-08-14T07:36:26.634Z,2.40
2023-08-14T07:38:55.707Z,4.43
2023-08-14T07:41:26.564Z,2.70
2023-08-14T07:43:56.133Z,3.47
2023-08-14T07:46:27.627Z,2.70
2023-08-14T07:48:55.279Z,3.05
2023-08-14T07:51:24.214Z,3.92
2023-08-14T07:53:56.217Z,8.98
2023-08-14T07:56:33.781Z,3.42
2023-08-14T07:59:09.592Z,2.83
2023-08-14T08:01:38.490Z,6.32
2023-08-14T08:04:07.376Z,4.45
2023-08-14T08:06:43.671Z,4.28
2023-08-14T08:09:26.981Z,3.40
2023-08-14T08:11:59.160Z,3.60
2023-08-14T08:14:35.293Z,3.40
2023-08-14T08:17:04.591Z,3.88
2023-08-14T08:19:37.984Z,2.50
2023-08-14T08:22:07.809Z,6.50
2023-08-14T08:24:36.193Z,3.70
2023-08-14T08:29:51.229Z,3.05
2023-08-14T08:35:01.491Z,2.30
2023-08-14T08:37:40.182Z,2.13
2023-08-14T08:40:11.309Z,2.78
2023-08-14T08:42:40.014Z,2.95
2023-08-14T08:45:13.728Z,3.97
2023-08-14T08:48:40.184Z,2.95
2023-08-14T08:51:14.358Z,3.58
2023-08-14T08:53:50.281Z,4.43
2023-08-14T08:56:39.182Z,9.35
2023-08-14T08:59:16.310Z,2.55
2023-08-14T09:01:47.854Z,2.95
2023-08-14T09:04:37.805Z,2.47
2023-08-14T09:07:08.971Z,2.47
2023-08-14T09:09:53.701Z,2.63
2023-08-14T09:12:27.512Z,2.13
2023-08-14T09:15:17.323Z,1.23
2023-08-14T09:17:47.817Z,1.52
2023-08-14T09:23:39.530Z,1.58
2023-08-14T09:26:35.941Z,3.65
2023-08-14T09:31:49.683Z,1.98
2023-08-14T09:34:20.511Z,2.78
2023-08-14T09:36:57.691Z,3.30
2023-08-14T09:40:14.369Z,5.78
2023-08-14T09:43:21.250Z,5.97
2023-08-14T09:45:50.307Z,2.42
2023-08-14T09:48:18.899Z,3.50
2023-08-14T09:50:51.775Z,2.58
2023-08-14T09:53:20.456Z,1.85
2023-08-14T09:56:06.723Z,3.97
2023-08-14T09:58:34.473Z,3.85
2023-08-14T10:01:11.358Z,3.00
2023-08-14T10:03:44.368Z,2.17
2023-08-14T10:06:15.176Z,2.72
2023-08-14T10:08:49.118Z,2.83
2023-08-14T10:11:30.861Z,2.75
2023-08-14T10:14:10.667Z,2.53
2023-08-14T10:16:48.100Z,4.10
2023-08-14T10:19:25.753Z,3.10
2023-08-14T10:21:55.778Z,3.25
2023-08-14T10:24:38.853Z,5.20
2023-08-14T10:27:09.387Z,2.83
2023-08-14T10:29:50.422Z,2.53
2023-08-14T10:32:33.224Z,2.80
2023-08-14T10:36:02.662Z,4.32
2023-08-14T10:38:40.213Z,2.35
2023-08-14T10:41:17.383Z,3.95
2023-08-14T10:43:58.357Z,4.07
2023-08-14T10:46:26.610Z,3.28
2023-08-14T10:51:44.551Z,3.38
2023-08-14T10:54:21.024Z,3.22
2023-08-14T10:57:00.895Z,3.97
2023-08-14T11:02:24.093Z,4.55
2023-08-14T11:05:21.104Z,2.10
2023-08-14T11:08:07.584Z,3.67
2023-08-14T11:10:45.960Z,3.63
2023-08-14T11:13:23.051Z,3.25
2023-08-14T11:15:53.653Z,3.75
2023-08-14T11:18:34.124Z,4.65
2023-08-14T11:21:32.167Z,3.10
2023-08-14T11:24:21.081Z,5.50
2023-08-14T11:26:54.805Z,2.70
2023-08-14T11:29:26.513Z,2.30
2023-08-14T11:32:07.190Z,3.95
2023-08-14T11:34:58.912Z,7.07
2023-08-14T11:37:32.513Z,4.18
2023-08-14T11:40:22.748Z,3.33
2023-08-14T11:42:58.872Z,4.50
2023-08-14T11:45:40.652Z,5.88
2023-08-14T11:48:39.818Z,3.78
2023-08-14T11:51:13.161Z,2.85
2023-08-14T11:53:52.474Z,3.50
2023-08-14T11:56:34.087Z,5.20
2023-08-14T11:59:09.113Z,5.78
2023-08-14T12:02:05.658Z,4.18
2023-08-14T12:04:59.690Z,6.20
2023-08-14T12:07:42.317Z,5.13
2023-08-14T12:10:17.241Z,4.47
2023-08-14T12:12:55.230Z,9.52
2023-08-14T12:15:36.364Z,8.65
2023-08-14T12:18:21.613Z,2.45
2023-08-14T12:21:18.890Z,2.78
2023-08-14T12:23:53.984Z,3.88
2023-08-14T12:26:42.846Z,2.95
2023-08-14T12:29:16.451Z,4.95
2023-08-14T12:32:23.980Z,6.50
2023-08-14T12:34:41.686Z,2.60
2023-08-14T12:37:23.696Z,3.22
2023-08-14T12:39:57.190Z,4.00
2023-08-14T12:42:35.307Z,3.75
2023-08-14T12:45:20.225Z,2.72
2023-08-14T12:48:08.427Z,2.20
2023-08-14T12:50:46.587Z,4.07
2023-08-14T12:53:26.472Z,2.63
2023-08-14T12:56:04.413Z,2.88
2023-08-14T12:58:48.489Z,3.22
2023-08-14T13:01:24.147Z,2.97
2023-08-14T13:06:34.731Z,2.20
2023-08-14T13:09:26.004Z,3.47
2023-08-14T13:12:08.395Z,3.42
2023-08-14T13:14:41.052Z,3.78
2023-08-14T13:17:10.100Z,3.33
2023-08-14T13:19:52.950Z,3.47
2023-08-14T13:22:23.338Z,2.38
2023-08-14T13:24:56.264Z,2.10
2023-08-14T13:27:39.404Z,4.55
2023-08-14T13:30:20.194Z,3.65
2023-08-14T13:32:59.687Z,3.17
2023-08-14T13:35:33.803Z,5.35
2023-08-14T13:38:13.304Z,5.72
2023-08-14T13:41:15.916Z,3.08
2023-08-14T13:43:47.358Z,4.18
2023-08-14T13:46:29.480Z,3.38
2023-08-14T13:49:12.157Z,3.25
2023-08-14T13:52:15.998Z,2.70
2023-08-14T13:55:00.052Z,3.00
2023-08-14T13:57:32.922Z,3.05
2023-08-14T14:00:16.144Z,4.70
2023-08-14T14:03:30.489Z,2.70
2023-08-14T14:05:38.697Z,3.45
2023-08-14T14:08:22.254Z,3.85
2023-08-14T14:10:54.322Z,3.85
2023-08-14T14:13:22.247Z,7.28
2023-08-14T14:15:55.247Z,8.45
2023-08-14T14:18:23.716Z,4.18
2023-08-14T14:20:56.513Z,3.58
2023-08-14T14:23:44.374Z,6.78
2023-08-14T14:26:12.063Z,5.13
2023-08-14T14:28:50.116Z,3.83
2023-08-14T14:31:29.592Z,5.15
2023-08-14T14:34:01.907Z,3.45
2023-08-14T14:36:37.158Z,2.90
2023-08-14T14:39:19.893Z,3.45
2023-08-14T14:41:53.360Z,4.18
2023-08-14T14:44:51.152Z,5.57
2023-08-14T14:47:25.335Z,3.60
2023-08-14T14:50:04.553Z,3.28
2023-08-14T14:52:35.317Z,3.15
2023-08-14T14:55:15.263Z,4.15
2023-08-14T14:57:53.600Z,4.25
2023-08-14T15:00:53.736Z,3.67
2023-08-14T15:03:23.652Z,3.58
2023-08-14T15:05:58.920Z,4.68
2023-08-14T15:08:49.560Z,5.32
2023-08-14T15:11:17.201Z,4.00
2023-08-14T15:14:14.366Z,3.78
2023-08-14T15:16:47.891Z,5.97
2023-08-14T15:20:13.434Z,6.70
2023-08-14T15:22:52.612Z,3.50
2023-08-14T15:25:37.716Z,3.45
2023-08-14T15:28:16.928Z,8.00
2023-08-14T15:30:48.622Z,8.70
2023-08-14T15:33:25.331Z,5.30
2023-08-14T15:35:54.854Z,7.25
2023-08-14T15:38:26.366Z,4.38
2023-08-14T15:41:00.776Z,6.55
2023-08-14T15:43:30.911Z,4.43
2023-08-14T15:46:03.154Z,4.38
2023-08-14T15:48:41.359Z,3.30
2023-08-14T15:51:14.762Z,7.30
2023-08-14T15:53:51.412Z,5.28
2023-08-14T15:56:29.996Z,5.15
2023-08-14T15:59:07.647Z,4.10
2023-08-14T16:01:38.048Z,4.63
2023-08-14T16:04:09.101Z,6.22
2023-08-14T16:06:39.068Z,8.40
2023-08-14T16:09:12.484Z,8.25
2023-08-14T16:11:46.633Z,5.82
2023-08-14T16:14:17.458Z,3.05
2023-08-14T16:16:50.867Z,6.43
2023-08-14T16:19:31.082Z,5.10
2023-08-14T16:22:06.454Z,3.63
2023-08-14T16:24:40.447Z,5.03
2023-08-14T16:27:14.522Z,7.85
2023-08-14T16:29:44.492Z,6.80
2023-08-14T16:32:15.877Z,6.72
2023-08-14T16:34:47.632Z,4.57
2023-08-14T16:37:15.318Z,3.47
2023-08-14T16:39:42.851Z,7.50
2023-08-14T16:42:15.547Z,4.00
2023-08-14T16:44:44.492Z,9.68
2023-08-14T16:47:21.798Z,4.78
2023-08-14T16:49:49.367Z,6.20
2023-08-14T16:52:18.655Z,5.40
2023-08-14T16:54:49.032Z,4.47
2023-08-14T16:57:16.619Z,3.55
2023-08-14T16:59:44.165Z,5.32
2023-08-14T17:02:11.446Z,7.13
2023-08-14T17:04:41.606Z,5.72
2023-08-14T17:07:09.442Z,9.38
2023-08-14T17:09:37.633Z,6.20
2023-08-14T17:12:05.966Z,4.43
2023-08-14T17:14:33.256Z,9.95
2023-08-14T17:17:01.190Z,5.90
2023-08-14T17:19:28.602Z,8.82
2023-08-14T17:22:03.297Z,3.45
2023-08-14T17:24:36.653Z,7.93
2023-08-14T17:27:05.269Z,5.72
2023-08-14T17:29:38.121Z,4.00
2023-08-14T17:32:18.562Z,5.40
2023-08-14T17:34:45.967Z,3.03
2023-08-14T17:37:24.422Z,7.75
2023-08-14T17:39:54.813Z,5.93
2023-08-14T17:42:22.791Z,5.65
2023-08-14T17:44:51.051Z,5.35
2023-08-14T17:47:19.046Z,7.13
2023-08-14T17:49:48.990Z,11.57
2023-08-14T17:52:37.332Z,6.93
2023-08-14T17:55:04.969Z,10.27
2023-08-14T17:57:35.492Z,6.97
2023-08-14T18:00:03.762Z,5.75
2023-08-14T18:02:37.282Z,5.07
2023-08-14T18:05:05.518Z,7.25
2023-08-14T18:07:35.261Z,7.07
2023-08-14T18:10:06.325Z,6.07
2023-08-14T18:12:34.350Z,7.75
2023-08-14T18:15:01.942Z,4.75
2023-08-14T18:17:37.633Z,5.20
2023-08-14T18:20:11.961Z,4.97
2023-08-14T18:22:42.132Z,8.40
2023-08-14T18:25:12.949Z,6.70
2023-08-14T18:27:40.499Z,4.15
2023-08-14T18:30:10.606Z,4.43
2023-08-14T18:32:39.214Z,6.88
2023-08-14T18:35:07.576Z,4.65
2023-08-14T18:37:34.882Z,4.50
2023-08-14T18:40:04.929Z,4.55
2023-08-14T18:42:36.521Z,5.25
2023-08-14T18:45:07.319Z,6.30
2023-08-14T18:47:34.583Z,4.20
2023-08-14T18:50:07.636Z,5.80
2023-08-14T18:52:38.424Z,6.70
2023-08-14T18:55:06.249Z,6.90
2023-08-14T18:57:44.046Z,7.90
2023-08-14T19:00:32.709Z,8.48
2023-08-14T19:03:23.067Z,8.95
2023-08-14T19:05:55.699Z,9.82
2023-08-14T19:08:23.769Z,11.43
2023-08-14T19:10:59.510Z,8.82
2023-08-14T19:13:29.651Z,9.43
2023-08-14T19:16:32.199Z,11.50
2023-08-14T19:19:35.317Z,10.18
2023-08-14T19:22:19.230Z,11.55
2023-08-14T19:24:49.521Z,15.88
2023-08-14T19:27:21.875Z,9.18
2023-08-14T19:29:56.799Z,15.95
2023-08-14T19:32:35.878Z,10.63
2023-08-14T19:35:11.632Z,7.20
2023-08-14T19:37:45.000Z,6.25
2023-08-14T19:40:31.518Z,8.57
2023-08-14T19:43:01.531Z,7.20
2023-08-14T19:48:37.634Z,8.57
2023-08-14T19:51:27.083Z,10.20
2023-08-14T19:54:05.193Z,7.35
2023-08-14T19:56:47.389Z,13.30
2023-08-14T19:59:28.668Z,8.65
2023-08-14T20:02:23.947Z,7.82
2023-08-14T20:05:09.157Z,11.73
2023-08-14T20:07:36.853Z,9.23
2023-08-14T20:10:05.120Z,7.65
2023-08-14T20:12:37.876Z,9.98
2023-08-14T20:15:10.287Z,6.28
2023-08-14T20:18:06.799Z,8.23
2023-08-14T20:23:10.423Z,5.90
2023-08-14T20:25:53.029Z,5.38
2023-08-14T20:28:46.692Z,10.63
2023-08-14T20:31:27.399Z,9.68
2023-08-14T20:33:56.999Z,9.05
2023-08-14T20:36:29.226Z,7.32
2023-08-14T20:39:01.936Z,4.75
2023-08-14T20:41:29.837Z,8.48
2023-08-14T20:44:07.603Z,5.93
2023-08-14T20:46:37.778Z,8.30
2023-08-14T20:49:07.964Z,7.35
2023-08-14T20:51:38.264Z,6.97
2023-08-14T20:54:06.402Z,7.22
2023-08-14T20:56:34.467Z,7.03
2023-08-14T20:59:04.667Z,5.25
2023-08-14T21:01:35.842Z,8.77
2023-08-14T21:04:06.528Z,9.68
2023-08-14T21:06:34.007Z,4.63
2023-08-14T21:09:31.827Z,7.57
2023-08-14T21:11:54.074Z,6.40
2023-08-14T21:14:29.291Z,6.47
2023-08-14T21:16:56.691Z,9.00
2023-08-14T21:19:24.509Z,8.52
2023-08-14T21:22:14.495Z,7.95
2023-08-14T21:24:40.063Z,9.20
2023-08-14T21:27:23.089Z,10.63
2023-08-14T21:29:57.152Z,10.45
2023-08-14T21:32:24.518Z,7.43
2023-08-14T21:34:57.427Z,10.77
2023-08-14T21:37:24.892Z,11.57
2023-08-14T21:39:55.028Z,6.75
2023-08-14T21:42:25.114Z,11.20
2023-08-14T21:45:06.620Z,6.88
2023-08-14T21:47:42.770Z,8.27
2023-08-14T21:50:16.878Z,11.50
2023-08-14T21:53:06.343Z,8.25
2023-08-14T21:55:34.878Z,6.15
2023-08-14T21:58:04.870Z,5.95
2023-08-14T22:00:45.185Z,8.25
2023-08-14T22:03:24.366Z,8.25
2023-08-14T22:06:04.900Z,9.57
2023-08-14T22:08:47.519Z,8.23
2023-08-14T22:11:33.253Z,7.00
2023-08-14T22:14:03.133Z,10.48
2023-08-14T22:16:30.864Z,5.38
2023-08-14T22:19:03.289Z,6.40
2023-08-14T22:21:38.210Z,8.48
2023-08-14T22:24:06.305Z,7.97
2023-08-14T22:26:36.576Z,6.93
2023-08-14T22:29:11.403Z,10.63
2023-08-14T22:31:47.516Z,7.43
2023-08-14T22:34:17.086Z,9.65
2023-08-14T22:36:44.842Z,7.45
2023-08-14T22:39:14.321Z,10.52
2023-08-14T22:41:49.164Z,8.90
2023-08-14T22:44:16.626Z,7.72
2023-08-14T22:46:44.296Z,10.68
2023-08-14T22:49:21.216Z,9.07
2023-08-14T22:51:53.356Z,9.10
2023-08-14T22:54:26.900Z,10.30
2023-08-14T22:57:01.554Z,7.70
2023-08-14T22:59:31.486Z,7.55
2023-08-14T23:02:04.255Z,5.40
2023-08-14T23:04:31.663Z,6.72
2023-08-14T23:07:00.124Z,5.32
2023-08-14T23:09:32.915Z,7.55
2023-08-14T23:12:02.195Z,7.53
2023-08-14T23:14:35.869Z,9.82
2023-08-14T23:17:11.930Z,5.13
2023-08-14T23:19:39.244Z,6.93
2023-08-14T23:22:16.411Z,7.45
2023-08-14T23:24:44.655Z,7.57
2023-08-14T23:27:18.050Z,6.13
2023-08-14T23:29:45.962Z,9.70
2023-08-14T23:32:21.621Z,7.15
2023-08-14T23:34:51.260Z,21.17
2023-08-14T23:37:20.664Z,9.45
2023-08-14T23:39:57.107Z,6.88
2023-08-14T23:42:27.402Z,6.03
2023-08-14T23:44:57.451Z,5.43
2023-08-14T23:47:29.223Z,8.40
2023-08-14T23:50:08.581Z,8.70
2023-08-14T23:52:36.017Z,7.40
2023-08-14T23:55:20.706Z,7.32
2023-08-14T23:57:50.896Z,6.65
