createdAt,value
2023-01-19T00:00:06.714Z,96.15
2023-01-19T00:01:06.684Z,96.04
2023-01-19T00:02:06.662Z,95.87
2023-01-19T00:03:06.777Z,95.34
2023-01-19T00:04:06.673Z,94.91
2023-01-19T00:05:06.669Z,94.81
2023-01-19T00:06:06.694Z,94.64
2023-01-19T00:07:06.701Z,94.21
2023-01-19T00:08:06.677Z,94.31
2023-01-19T00:09:06.700Z,95.06
2023-01-19T00:10:06.689Z,95.49
2023-01-19T00:11:06.699Z,95.81
2023-01-19T00:12:06.733Z,96.17
2023-01-19T00:13:06.697Z,95.59
2023-01-19T00:14:06.718Z,94.89
2023-01-19T00:15:06.707Z,94.68
2023-01-19T00:16:06.742Z,94.08
2023-01-19T00:17:06.741Z,93.97
2023-01-19T00:18:07.971Z,94.18
2023-01-19T00:19:06.744Z,94.51
2023-01-19T00:20:06.753Z,94.61
2023-01-19T00:21:06.731Z,94.82
2023-01-19T00:22:06.766Z,94.82
2023-01-19T00:23:06.747Z,94.82
2023-01-19T00:24:06.761Z,94.82
2023-01-19T00:25:06.759Z,95.08
2023-01-19T00:26:06.745Z,95.15
2023-01-19T00:27:06.786Z,95.15
2023-01-19T00:28:06.767Z,95.29
2023-01-19T00:29:06.766Z,94.98
2023-01-19T00:30:06.760Z,95.08
2023-01-19T00:31:06.833Z,95.29
2023-01-19T00:32:06.818Z,95.29
2023-01-19T00:33:06.806Z,94.87
2023-01-19T00:34:06.799Z,94.70
2023-01-19T00:35:06.817Z,94.91
2023-01-19T00:36:06.810Z,94.70
2023-01-19T00:37:06.855Z,94.70
2023-01-19T00:38:06.842Z,95.70
2023-01-19T00:39:06.849Z,95.87
2023-01-19T00:40:06.877Z,95.87
2023-01-19T00:41:06.875Z,95.45
2023-01-19T00:42:06.911Z,94.21
2023-01-19T00:43:06.872Z,92.60
2023-01-19T00:44:06.892Z,92.11
2023-01-19T00:45:06.893Z,92.43
2023-01-19T00:46:06.955Z,92.65
2023-01-19T00:47:06.931Z,93.07
2023-01-19T00:48:06.901Z,93.71
2023-01-19T00:49:06.936Z,94.18
2023-01-19T00:50:06.930Z,94.07
2023-01-19T00:51:06.978Z,93.97
2023-01-19T00:52:06.971Z,93.76
2023-01-19T00:53:06.981Z,93.43
2023-01-19T00:54:06.961Z,93.54
2023-01-19T00:55:06.991Z,93.22
2023-01-19T00:56:07.016Z,92.94
2023-01-19T00:57:07.041Z,92.94
2023-01-19T00:58:07.034Z,93.15
2023-01-19T00:59:07.052Z,94.01
2023-01-19T01:00:07.074Z,94.33
2023-01-19T01:01:07.116Z,94.33
2023-01-19T01:02:07.308Z,94.12
2023-01-19T01:03:07.368Z,94.29
2023-01-19T01:04:07.090Z,94.54
2023-01-19T01:05:07.120Z,94.76
2023-01-19T01:06:07.152Z,95.18
2023-01-19T01:07:07.152Z,95.18
2023-01-19T01:08:07.132Z,94.65
2023-01-19T01:09:07.152Z,94.12
2023-01-19T01:10:07.153Z,93.80
2023-01-19T01:11:07.171Z,93.59
2023-01-19T01:12:07.201Z,93.59
2023-01-19T01:13:22.555Z,93.59
2023-01-19T01:14:08.212Z,93.62
2023-01-19T01:15:07.264Z,93.48
2023-01-19T01:16:07.309Z,93.52
2023-01-19T01:17:07.294Z,93.30
2023-01-19T01:18:07.294Z,93.19
2023-01-19T01:19:07.326Z,93.02
2023-01-19T01:20:07.332Z,93.09
2023-01-19T01:21:07.363Z,93.24
2023-01-19T01:22:07.403Z,93.13
2023-01-19T01:23:07.404Z,93.24
2023-01-19T01:24:07.420Z,93.13
2023-01-19T01:25:07.441Z,93.24
2023-01-19T01:26:07.462Z,93.13
2023-01-19T01:27:07.520Z,93.13
2023-01-19T01:28:07.503Z,92.91
2023-01-19T01:29:07.536Z,92.70
2023-01-19T01:30:07.555Z,92.60
2023-01-19T01:31:07.613Z,92.74
2023-01-19T01:32:07.620Z,92.64
2023-01-19T01:33:07.654Z,92.74
2023-01-19T01:34:07.670Z,92.96
2023-01-19T01:35:07.684Z,93.07
2023-01-19T01:36:07.716Z,93.28
2023-01-19T01:37:07.787Z,93.28
2023-01-19T01:38:07.774Z,92.96
2023-01-19T01:39:07.833Z,92.32
2023-01-19T01:40:07.854Z,91.82
2023-01-19T01:41:07.887Z,91.50
2023-01-19T01:42:07.947Z,91.33
2023-01-19T01:43:07.953Z,91.22
2023-01-19T01:44:07.965Z,91.43
2023-01-19T01:45:07.996Z,91.75
2023-01-19T01:46:08.062Z,91.97
2023-01-19T01:47:08.078Z,91.90
2023-01-19T01:48:08.106Z,92.01
2023-01-19T01:49:08.142Z,92.22
2023-01-19T01:50:08.189Z,92.44
2023-01-19T01:51:08.214Z,92.33
2023-01-19T01:52:08.276Z,92.22
2023-01-19T01:53:08.523Z,92.11
2023-01-19T01:54:08.348Z,91.94
2023-01-19T01:55:08.332Z,91.83
2023-01-19T01:56:08.368Z,92.01
2023-01-19T01:57:08.433Z,92.69
2023-01-19T01:58:14.864Z,92.97
2023-01-19T01:59:08.472Z,93.19
2023-01-19T02:00:08.488Z,93.08
2023-01-19T02:01:08.634Z,92.80
2023-01-19T02:02:08.591Z,92.37
2023-01-19T02:03:08.587Z,92.37
2023-01-19T02:04:08.613Z,92.55
2023-01-19T02:05:08.625Z,92.58
2023-01-19T02:06:08.649Z,92.48
2023-01-19T02:07:08.720Z,92.37
2023-01-19T02:08:08.726Z,92.80
2023-01-19T02:09:08.746Z,92.97
2023-01-19T02:10:08.819Z,93.12
2023-01-19T02:11:08.797Z,93.12
2023-01-19T02:12:08.869Z,92.76
2023-01-19T02:13:08.867Z,92.16
2023-01-19T02:14:08.881Z,91.94
2023-01-19T02:15:08.917Z,91.94
2023-01-19T02:16:08.956Z,91.73
2023-01-19T02:17:08.996Z,91.52
2023-01-19T02:18:09.007Z,91.55
2023-01-19T02:19:09.048Z,91.55
2023-01-19T02:20:09.068Z,91.55
2023-01-19T02:21:09.107Z,91.77
2023-01-19T02:22:09.155Z,91.77
2023-01-19T02:23:09.181Z,91.99
2023-01-19T02:24:09.239Z,93.27
2023-01-19T02:25:09.260Z,93.70
2023-01-19T02:26:09.311Z,93.70
2023-01-19T02:27:09.344Z,93.55
2023-01-19T02:28:09.363Z,93.38
2023-01-19T02:29:09.431Z,93.55
2023-01-19T02:30:09.428Z,93.27
2023-01-19T02:31:09.478Z,93.12
2023-01-19T02:32:09.528Z,93.06
2023-01-19T02:33:09.540Z,92.80
2023-01-19T02:34:09.566Z,92.30
2023-01-19T02:35:09.597Z,92.30
2023-01-19T02:36:09.601Z,92.20
2023-01-19T02:37:09.687Z,92.30
2023-01-19T02:38:09.669Z,92.09
2023-01-19T02:39:09.723Z,91.88
2023-01-19T02:40:09.731Z,92.09
2023-01-19T02:41:09.784Z,92.41
2023-01-19T02:42:09.818Z,92.20
2023-01-19T02:43:09.863Z,92.20
2023-01-19T02:44:09.850Z,92.13
2023-01-19T02:45:09.915Z,91.88
2023-01-19T02:46:09.977Z,91.77
2023-01-19T02:47:09.976Z,91.49
2023-01-19T02:48:09.979Z,91.38
2023-01-19T02:49:10.020Z,91.49
2023-01-19T02:50:10.053Z,91.92
2023-01-19T02:51:10.073Z,92.13
2023-01-19T02:52:10.163Z,92.35
2023-01-19T02:53:10.149Z,92.13
2023-01-19T02:54:10.210Z,92.13
2023-01-19T02:55:10.227Z,92.46
2023-01-19T02:56:10.276Z,92.67
2023-01-19T02:57:10.417Z,92.78
2023-01-19T02:58:10.340Z,92.78
2023-01-19T02:59:10.443Z,92.46
2023-01-19T03:00:10.431Z,92.13
2023-01-19T03:01:10.579Z,91.92
2023-01-19T03:02:10.653Z,92.24
2023-01-19T03:03:10.513Z,92.46
2023-01-19T03:04:10.558Z,93.21
2023-01-19T03:05:10.620Z,93.21
2023-01-19T03:06:10.620Z,92.78
2023-01-19T03:07:10.672Z,92.78
2023-01-19T03:08:10.708Z,92.67
2023-01-19T03:09:10.711Z,92.24
2023-01-19T03:10:10.745Z,92.24
2023-01-19T03:11:10.832Z,93.31
2023-01-19T03:12:10.860Z,93.53
2023-01-19T03:13:10.954Z,93.63
2023-01-19T03:14:10.893Z,93.74
2023-01-19T03:15:10.960Z,94.07
2023-01-19T03:16:11.140Z,94.17
2023-01-19T03:17:11.042Z,93.96
2023-01-19T03:18:11.082Z,93.70
2023-01-19T03:19:11.105Z,93.38
2023-01-19T03:20:11.152Z,93.10
2023-01-19T03:21:11.189Z,92.78
2023-01-19T03:22:11.288Z,92.46
2023-01-19T03:23:11.300Z,92.35
2023-01-19T03:24:11.309Z,92.02
2023-01-19T03:25:11.377Z,91.81
2023-01-19T03:26:11.391Z,91.81
2023-01-19T03:27:11.506Z,91.92
2023-01-19T03:28:11.487Z,92.35
2023-01-19T03:29:11.555Z,92.46
2023-01-19T03:30:11.561Z,92.35
2023-01-19T03:31:11.692Z,92.35
2023-01-19T03:32:11.685Z,92.46
2023-01-19T03:33:11.701Z,92.24
2023-01-19T03:34:11.732Z,92.56
2023-01-19T03:35:11.824Z,92.39
2023-01-19T03:36:11.833Z,92.49
2023-01-19T03:37:11.903Z,92.67
2023-01-19T03:38:11.928Z,92.99
2023-01-19T03:39:11.971Z,93.10
2023-01-19T03:40:12.004Z,92.78
2023-01-19T03:41:12.052Z,92.56
2023-01-19T03:42:12.090Z,92.56
2023-01-19T03:43:12.135Z,93.03
2023-01-19T03:44:12.161Z,93.10
2023-01-19T03:45:12.214Z,92.99
2023-01-19T03:46:12.320Z,92.56
2023-01-19T03:47:12.327Z,92.39
2023-01-19T03:48:12.331Z,92.49
2023-01-19T03:49:12.394Z,92.60
2023-01-19T03:50:12.443Z,93.10
2023-01-19T03:51:12.487Z,93.21
2023-01-19T03:52:12.557Z,93.85
2023-01-19T03:53:12.585Z,94.60
2023-01-19T03:54:12.625Z,94.38
2023-01-19T03:55:12.700Z,93.74
2023-01-19T03:56:12.707Z,93.53
2023-01-19T03:57:12.823Z,93.42
2023-01-19T03:58:12.785Z,93.10
2023-01-19T03:59:12.846Z,92.99
2023-01-19T04:00:12.914Z,92.78
2023-01-19T04:01:13.096Z,92.56
2023-01-19T04:02:13.061Z,92.46
2023-01-19T04:03:13.129Z,92.46
2023-01-19T04:04:13.057Z,92.88
2023-01-19T04:05:13.127Z,93.31
2023-01-19T04:06:13.169Z,93.42
2023-01-19T04:07:13.212Z,93.38
2023-01-19T04:08:13.225Z,93.42
2023-01-19T04:09:13.286Z,93.49
2023-01-19T04:10:13.298Z,93.63
2023-01-19T04:11:13.367Z,93.49
2023-01-19T04:12:13.417Z,93.59
2023-01-19T04:13:13.449Z,93.27
2023-01-19T04:14:13.475Z,93.06
2023-01-19T04:15:13.538Z,92.84
2023-01-19T04:16:13.621Z,92.84
2023-01-19T04:17:13.648Z,92.95
2023-01-19T04:18:13.673Z,92.84
2023-01-19T04:19:13.727Z,93.49
2023-01-19T04:20:13.765Z,93.81
2023-01-19T04:21:13.838Z,93.70
2023-01-19T04:22:13.880Z,93.70
2023-01-19T04:23:13.915Z,94.62
2023-01-19T04:24:13.971Z,94.95
2023-01-19T04:25:14.007Z,95.27
2023-01-19T04:26:14.052Z,95.16
2023-01-19T04:27:14.115Z,94.95
2023-01-19T04:28:14.151Z,94.73
2023-01-19T04:29:14.193Z,94.20
2023-01-19T04:30:14.219Z,93.66
2023-01-19T04:31:14.277Z,93.87
2023-01-19T04:32:14.340Z,93.98
2023-01-19T04:33:14.339Z,94.09
2023-01-19T04:34:14.387Z,94.20
2023-01-19T04:35:14.477Z,94.09
2023-01-19T04:36:14.477Z,94.09
2023-01-19T04:37:14.570Z,93.98
2023-01-19T04:38:14.573Z,93.77
2023-01-19T04:39:14.625Z,93.66
2023-01-19T04:40:14.666Z,93.98
2023-01-19T04:41:14.738Z,94.20
2023-01-19T04:42:14.776Z,94.41
2023-01-19T04:43:14.832Z,94.41
2023-01-19T04:44:14.852Z,94.69
2023-01-19T04:45:14.948Z,94.59
2023-01-19T04:46:14.990Z,94.37
2023-01-19T04:47:15.009Z,94.69
2023-01-19T04:48:15.068Z,95.01
2023-01-19T04:49:15.078Z,95.07
2023-01-19T04:50:15.079Z,95.12
2023-01-19T04:51:15.154Z,95.40
2023-01-19T04:52:15.187Z,95.61
2023-01-19T04:53:15.208Z,96.15
2023-01-19T04:54:15.321Z,96.81
2023-01-19T04:55:15.282Z,97.67
2023-01-19T04:56:15.315Z,98.16
2023-01-19T04:57:15.365Z,98.80
2023-01-19T04:58:15.366Z,99.36
2023-01-19T04:59:15.420Z,99.79
2023-01-19T05:00:15.455Z,99.99
2023-01-19T05:01:15.539Z,99.99
2023-01-19T05:02:15.581Z,99.99
2023-01-19T05:03:15.628Z,99.99
2023-01-19T05:04:15.604Z,99.99
2023-01-19T05:05:15.653Z,99.99
2023-01-19T05:06:15.677Z,99.99
2023-01-19T05:07:15.727Z,99.99
2023-01-19T05:08:15.729Z,99.99
2023-01-19T05:09:15.778Z,99.99
2023-01-19T05:10:15.803Z,99.99
2023-01-19T05:11:15.838Z,99.99
2023-01-19T05:12:15.879Z,99.99
2023-01-19T05:13:15.893Z,99.99
2023-01-19T05:14:15.917Z,99.99
2023-01-19T05:15:15.971Z,99.99
2023-01-19T05:16:16.020Z,99.99
2023-01-19T05:17:16.029Z,99.99
2023-01-19T05:18:16.051Z,99.99
2023-01-19T05:19:16.347Z,99.99
2023-01-19T05:20:16.557Z,99.99
2023-01-19T05:21:16.098Z,99.99
2023-01-19T05:22:16.162Z,99.99
2023-01-19T05:23:16.138Z,99.99
2023-01-19T05:24:16.187Z,99.99
2023-01-19T05:25:16.198Z,99.99
2023-01-19T05:26:16.231Z,99.99
2023-01-19T05:27:16.269Z,99.99
2023-01-19T05:28:16.245Z,99.99
2023-01-19T05:29:16.262Z,99.99
2023-01-19T05:30:16.283Z,99.99
2023-01-19T05:31:18.563Z,99.99
2023-01-19T05:32:16.312Z,99.99
2023-01-19T05:33:16.290Z,99.99
2023-01-19T05:34:16.291Z,99.99
2023-01-19T05:35:16.690Z,99.99
2023-01-19T05:36:16.299Z,99.99
2023-01-19T05:37:16.332Z,99.99
2023-01-19T05:38:20.815Z,99.99
2023-01-19T05:39:16.352Z,99.99
2023-01-19T05:40:16.344Z,99.99
2023-01-19T05:41:16.343Z,99.99
2023-01-19T05:42:16.341Z,99.99
2023-01-19T05:43:16.358Z,99.99
2023-01-19T05:44:16.369Z,99.99
2023-01-19T05:45:16.367Z,99.99
2023-01-19T05:46:16.403Z,99.99
2023-01-19T05:47:16.334Z,99.99
2023-01-19T05:48:16.356Z,99.99
2023-01-19T05:49:16.312Z,99.99
2023-01-19T05:50:16.297Z,99.99
2023-01-19T05:51:16.328Z,99.99
2023-01-19T05:52:16.311Z,99.99
2023-01-19T05:53:16.322Z,99.99
2023-01-19T05:54:16.277Z,99.99
2023-01-19T05:55:16.281Z,99.99
2023-01-19T05:56:16.282Z,99.99
2023-01-19T05:57:16.335Z,99.99
2023-01-19T05:58:16.261Z,99.99
2023-01-19T05:59:16.263Z,99.99
2023-01-19T06:00:16.211Z,99.99
2023-01-19T06:01:16.282Z,99.99
2023-01-19T06:02:16.275Z,99.99
2023-01-19T06:03:16.222Z,99.99
2023-01-19T06:04:16.213Z,99.99
2023-01-19T06:05:16.175Z,99.99
2023-01-19T06:06:16.173Z,99.99
2023-01-19T06:07:16.174Z,99.99
2023-01-19T06:08:16.117Z,99.99
2023-01-19T06:09:16.131Z,99.99
2023-01-19T06:10:16.094Z,99.99
2023-01-19T06:11:16.093Z,99.99
2023-01-19T06:12:16.069Z,99.99
2023-01-19T06:13:16.054Z,99.99
2023-01-19T06:14:16.108Z,99.99
2023-01-19T06:15:16.021Z,99.99
2023-01-19T06:16:16.014Z,99.99
2023-01-19T06:17:15.996Z,99.99
2023-01-19T06:18:16.014Z,99.99
2023-01-19T06:19:15.988Z,99.99
2023-01-19T06:20:15.988Z,99.99
2023-01-19T06:21:15.954Z,99.99
2023-01-19T06:22:15.946Z,99.99
2023-01-19T06:23:15.903Z,99.99
2023-01-19T06:24:15.916Z,99.99
2023-01-19T06:25:15.905Z,99.99
2023-01-19T06:26:15.911Z,99.99
2023-01-19T06:27:15.891Z,99.99
2023-01-19T06:28:15.864Z,99.99
2023-01-19T06:29:16.606Z,99.99
2023-01-19T06:30:15.842Z,99.99
2023-01-19T06:31:15.939Z,99.99
2023-01-19T06:32:15.807Z,99.99
2023-01-19T06:33:15.757Z,99.99
2023-01-19T06:34:15.783Z,99.99
2023-01-19T06:35:15.716Z,99.99
2023-01-19T06:36:15.701Z,99.99
2023-01-19T06:37:15.677Z,99.99
2023-01-19T06:38:15.667Z,99.99
2023-01-19T06:39:15.626Z,99.99
2023-01-19T06:40:15.638Z,99.99
2023-01-19T06:41:15.597Z,99.99
2023-01-19T06:42:15.588Z,99.99
2023-01-19T06:43:15.589Z,99.99
2023-01-19T06:44:15.540Z,99.99
2023-01-19T06:45:15.525Z,99.99
2023-01-19T06:46:15.595Z,99.99
2023-01-19T06:47:16.415Z,99.99
2023-01-19T06:48:15.417Z,99.99
2023-01-19T06:49:15.439Z,99.99
2023-01-19T06:50:15.421Z,99.99
2023-01-19T06:51:15.329Z,99.99
2023-01-19T06:52:15.307Z,99.99
2023-01-19T06:53:15.288Z,99.99
2023-01-19T06:54:15.327Z,99.99
2023-01-19T06:55:15.298Z,99.99
2023-01-19T06:56:15.196Z,99.99
2023-01-19T06:57:15.209Z,99.99
2023-01-19T06:58:15.175Z,99.99
2023-01-19T06:59:15.109Z,99.99
2023-01-19T07:00:15.114Z,99.99
2023-01-19T07:01:15.283Z,99.99
2023-01-19T07:02:26.241Z,99.99
2023-01-19T07:03:16.038Z,99.99
2023-01-19T07:04:14.994Z,99.99
2023-01-19T07:05:14.952Z,99.99
2023-01-19T07:06:14.911Z,99.99
2023-01-19T07:07:14.889Z,99.99
2023-01-19T07:08:14.878Z,99.99
2023-01-19T07:09:16.812Z,99.99
2023-01-19T07:10:14.802Z,99.99
2023-01-19T07:11:25.246Z,99.99
2023-01-19T07:12:15.784Z,99.99
2023-01-19T07:13:14.717Z,99.99
2023-01-19T07:14:14.706Z,99.99
2023-01-19T07:15:14.659Z,99.99
2023-01-19T07:16:14.670Z,99.99
2023-01-19T07:17:14.597Z,99.99
2023-01-19T07:18:14.585Z,99.99
2023-01-19T07:19:14.621Z,99.99
2023-01-19T07:20:14.579Z,99.99
2023-01-19T07:21:14.493Z,99.99
2023-01-19T07:22:14.455Z,99.99
2023-01-19T07:23:14.430Z,99.99
2023-01-19T07:24:14.399Z,99.99
2023-01-19T07:25:14.427Z,99.99
2023-01-19T07:26:14.333Z,99.99
2023-01-19T07:27:14.300Z,99.99
2023-01-19T07:28:14.264Z,99.99
2023-01-19T07:29:14.206Z,99.99
2023-01-19T07:30:14.202Z,99.99
2023-01-19T07:31:14.258Z,99.99
2023-01-19T07:32:14.115Z,99.99
2023-01-19T07:33:14.075Z,99.99
2023-01-19T07:34:14.045Z,99.99
2023-01-19T07:35:14.014Z,99.99
2023-01-19T07:36:13.984Z,99.99
2023-01-19T07:37:13.967Z,99.99
2023-01-19T07:38:13.899Z,99.99
2023-01-19T07:39:13.835Z,99.99
2023-01-19T07:40:13.826Z,99.99
2023-01-19T07:41:13.766Z,99.99
2023-01-19T07:42:13.732Z,99.99
2023-01-19T07:43:13.696Z,99.99
2023-01-19T07:44:13.640Z,99.99
2023-01-19T07:45:13.618Z,99.99
2023-01-19T07:46:13.612Z,99.99
2023-01-19T07:47:13.523Z,99.99
2023-01-19T07:48:13.502Z,99.99
2023-01-19T07:49:13.424Z,99.99
2023-01-19T07:50:13.386Z,99.99
2023-01-19T07:51:13.343Z,99.99
2023-01-19T07:52:13.337Z,99.99
2023-01-19T07:53:13.237Z,99.99
2023-01-19T07:54:13.212Z,99.99
2023-01-19T07:55:13.171Z,99.99
2023-01-19T07:56:13.132Z,99.99
2023-01-19T07:57:13.126Z,99.99
2023-01-19T07:58:13.068Z,99.99
2023-01-19T07:59:13.021Z,99.99
2023-01-19T08:00:12.974Z,99.99
2023-01-19T08:01:13.039Z,99.99
2023-01-19T08:02:14.132Z,99.99
2023-01-19T08:03:12.874Z,99.99
2023-01-19T08:04:12.871Z,99.99
2023-01-19T08:05:12.841Z,99.99
2023-01-19T08:06:12.746Z,99.99
2023-01-19T08:07:12.732Z,99.99
2023-01-19T08:08:12.681Z,99.99
2023-01-19T08:09:12.666Z,99.99
2023-01-19T08:10:12.607Z,99.99
2023-01-19T08:11:12.573Z,99.99
2023-01-19T08:12:12.528Z,99.99
2023-01-19T08:13:12.513Z,99.99
2023-01-19T08:14:12.454Z,99.99
2023-01-19T08:15:12.440Z,99.99
2023-01-19T08:16:12.443Z,99.99
2023-01-19T08:17:12.341Z,99.99
2023-01-19T08:18:12.300Z,99.99
2023-01-19T08:19:12.293Z,99.99
2023-01-19T08:20:12.231Z,99.99
2023-01-19T08:21:12.196Z,99.99
2023-01-19T08:22:12.167Z,99.99
2023-01-19T08:23:12.149Z,99.99
2023-01-19T08:24:12.104Z,99.99
2023-01-19T08:25:12.012Z,99.88
2023-01-19T08:26:11.984Z,99.88
2023-01-19T08:27:11.979Z,99.88
2023-01-19T08:28:11.902Z,99.99
2023-01-19T08:29:11.881Z,99.99
2023-01-19T08:30:11.858Z,99.99
2023-01-19T08:31:20.923Z,99.88
2023-01-19T08:32:12.829Z,99.84
2023-01-19T08:33:11.710Z,99.99
2023-01-19T08:34:11.685Z,99.99
2023-01-19T08:35:11.617Z,99.95
2023-01-19T08:36:11.573Z,99.99
2023-01-19T08:37:11.549Z,99.99
2023-01-19T08:38:11.495Z,99.99
2023-01-19T08:39:11.495Z,99.99
2023-01-19T08:40:11.437Z,99.99
2023-01-19T08:41:11.395Z,99.99
2023-01-19T08:42:11.367Z,99.99
2023-01-19T08:43:11.336Z,99.90
2023-01-19T08:44:11.291Z,99.90
2023-01-19T08:45:11.235Z,99.95
2023-01-19T08:46:11.287Z,99.99
2023-01-19T08:47:11.208Z,99.79
2023-01-19T08:48:11.104Z,99.69
2023-01-19T08:49:11.078Z,99.69
2023-01-19T08:50:11.081Z,99.64
2023-01-19T08:51:10.959Z,99.69
2023-01-19T08:52:10.921Z,99.69
2023-01-19T08:53:10.882Z,99.43
2023-01-19T08:54:10.833Z,99.43
2023-01-19T08:55:10.835Z,99.48
2023-01-19T08:56:10.776Z,99.43
2023-01-19T08:57:10.707Z,99.43
2023-01-19T08:58:10.673Z,99.43
2023-01-19T08:59:12.943Z,99.43
2023-01-19T09:00:10.601Z,99.43
2023-01-19T09:01:10.568Z,99.33
2023-01-19T09:02:10.610Z,99.33
2023-01-19T09:03:10.482Z,99.54
2023-01-19T09:04:10.412Z,99.64
2023-01-19T09:05:10.369Z,99.60
2023-01-19T09:06:11.109Z,99.60
2023-01-19T09:07:10.304Z,99.43
2023-01-19T09:08:10.220Z,99.39
2023-01-19T09:09:10.164Z,99.28
2023-01-19T09:10:10.131Z,99.18
2023-01-19T09:11:10.106Z,99.18
2023-01-19T09:12:10.037Z,99.18
2023-01-19T09:13:09.988Z,99.18
2023-01-19T09:14:09.970Z,99.07
2023-01-19T09:15:09.900Z,99.18
2023-01-19T09:16:09.924Z,99.13
2023-01-19T09:17:09.821Z,99.13
2023-01-19T09:18:09.816Z,99.02
2023-01-19T09:19:09.718Z,99.02
2023-01-19T09:20:09.720Z,98.92
2023-01-19T09:21:09.651Z,98.71
2023-01-19T09:22:09.641Z,98.56
2023-01-19T09:23:09.527Z,98.50
2023-01-19T09:24:09.481Z,98.56
2023-01-19T09:25:09.453Z,98.56
2023-01-19T09:26:09.411Z,98.56
2023-01-19T09:27:09.331Z,98.46
2023-01-19T09:28:09.292Z,98.35
2023-01-19T09:29:09.253Z,98.46
2023-01-19T09:30:09.191Z,98.46
2023-01-19T09:31:09.244Z,98.35
2023-01-19T09:32:09.101Z,98.35
2023-01-19T09:33:09.023Z,98.14
2023-01-19T09:34:08.981Z,97.93
2023-01-19T09:35:08.931Z,97.93
2023-01-19T09:36:08.893Z,97.82
2023-01-19T09:37:08.835Z,97.93
2023-01-19T09:38:08.778Z,97.93
2023-01-19T09:39:08.725Z,97.82
2023-01-19T09:40:08.721Z,97.82
2023-01-19T09:41:08.625Z,97.82
2023-01-19T09:42:08.571Z,97.82
2023-01-19T09:43:08.508Z,97.87
2023-01-19T09:44:08.462Z,97.76
2023-01-19T09:45:08.748Z,97.97
2023-01-19T09:46:08.379Z,98.08
2023-01-19T09:47:08.323Z,98.29
2023-01-19T09:48:08.248Z,98.29
2023-01-19T09:49:08.184Z,98.29
2023-01-19T09:50:08.166Z,98.39
2023-01-19T09:51:08.074Z,98.39
2023-01-19T09:52:08.044Z,98.50
2023-01-19T09:53:07.995Z,98.60
2023-01-19T09:54:07.957Z,98.71
2023-01-19T09:55:07.871Z,98.60
2023-01-19T09:56:07.835Z,98.71
2023-01-19T09:57:07.779Z,98.82
2023-01-19T09:58:07.746Z,98.92
2023-01-19T09:59:07.654Z,98.82
2023-01-19T10:00:07.606Z,98.71
2023-01-19T10:01:07.721Z,98.60
2023-01-19T10:02:07.526Z,98.50
2023-01-19T10:03:07.449Z,98.50
2023-01-19T10:04:07.436Z,98.60
2023-01-19T10:05:07.345Z,98.60
2023-01-19T10:06:07.317Z,98.82
2023-01-19T10:07:07.250Z,98.92
2023-01-19T10:08:07.189Z,99.02
2023-01-19T10:09:07.161Z,99.08
2023-01-19T10:10:07.120Z,98.98
2023-01-19T10:11:07.055Z,98.77
2023-01-19T10:12:07.030Z,98.77
2023-01-19T10:13:06.937Z,98.77
2023-01-19T10:14:06.900Z,98.77
2023-01-19T10:15:06.847Z,98.66
2023-01-19T10:16:06.815Z,98.46
2023-01-19T10:17:06.730Z,98.35
2023-01-19T10:18:06.693Z,98.35
2023-01-19T10:19:06.621Z,98.35
2023-01-19T10:20:06.566Z,98.46
2023-01-19T10:21:06.505Z,98.56
2023-01-19T10:22:06.462Z,98.50
2023-01-19T10:23:06.387Z,98.46
2023-01-19T10:24:06.363Z,98.46
2023-01-19T10:25:06.300Z,98.56
2023-01-19T10:26:06.228Z,98.56
2023-01-19T10:27:06.232Z,98.46
2023-01-19T10:28:06.184Z,98.46
2023-01-19T10:29:06.112Z,98.46
2023-01-19T10:30:06.057Z,98.50
2023-01-19T10:31:06.044Z,98.50
2023-01-19T10:32:05.967Z,98.56
2023-01-19T10:33:05.881Z,98.66
2023-01-19T10:34:05.856Z,98.77
2023-01-19T10:35:05.806Z,98.77
2023-01-19T10:36:05.731Z,98.82
2023-01-19T10:37:05.687Z,98.71
2023-01-19T10:38:05.664Z,98.66
2023-01-19T10:39:05.588Z,98.56
2023-01-19T10:40:05.550Z,98.60
2023-01-19T10:41:05.518Z,98.66
2023-01-19T10:42:05.446Z,98.77
2023-01-19T10:43:05.533Z,98.77
2023-01-19T10:44:05.428Z,98.77
2023-01-19T10:45:05.328Z,98.77
2023-01-19T10:46:05.320Z,98.56
2023-01-19T10:47:05.228Z,98.46
2023-01-19T10:48:05.121Z,98.46
2023-01-19T10:49:05.126Z,98.66
2023-01-19T10:50:05.046Z,98.56
2023-01-19T10:51:04.982Z,98.35
2023-01-19T10:52:04.942Z,98.46
2023-01-19T10:53:05.487Z,98.56
2023-01-19T10:54:04.837Z,98.30
2023-01-19T10:55:04.849Z,98.24
2023-01-19T10:56:04.780Z,98.14
2023-01-19T10:57:04.757Z,97.93
2023-01-19T10:58:04.678Z,97.88
2023-01-19T10:59:04.563Z,97.88
2023-01-19T11:00:04.571Z,97.99
2023-01-19T11:01:04.581Z,98.14
2023-01-19T11:02:04.580Z,97.93
2023-01-19T11:03:04.776Z,97.41
2023-01-19T11:04:04.323Z,96.98
2023-01-19T11:05:04.334Z,97.34
2023-01-19T11:06:04.215Z,97.13
2023-01-19T11:07:04.208Z,96.92
2023-01-19T11:08:04.099Z,96.92
2023-01-19T11:09:04.043Z,96.92
2023-01-19T11:10:04.008Z,97.03
2023-01-19T11:11:03.964Z,96.92
2023-01-19T11:12:03.915Z,96.61
2023-01-19T11:13:04.469Z,97.03
2023-01-19T11:14:03.804Z,96.92
2023-01-19T11:15:03.747Z,96.61
2023-01-19T11:16:03.817Z,96.35
2023-01-19T11:17:03.670Z,96.56
2023-01-19T11:18:03.615Z,96.88
2023-01-19T11:19:03.583Z,96.88
2023-01-19T11:20:03.522Z,96.73
2023-01-19T11:21:03.531Z,96.45
2023-01-19T11:22:03.426Z,95.83
2023-01-19T11:23:03.638Z,95.51
2023-01-19T11:24:03.346Z,95.68
2023-01-19T11:25:03.303Z,95.47
2023-01-19T11:26:03.247Z,95.57
2023-01-19T11:27:03.222Z,95.57
2023-01-19T11:28:03.130Z,95.09
2023-01-19T11:29:03.099Z,94.67
2023-01-19T11:30:03.077Z,94.67
2023-01-19T11:31:03.047Z,95.09
2023-01-19T11:32:02.984Z,94.88
2023-01-19T11:33:03.143Z,94.98
2023-01-19T11:34:02.852Z,94.67
2023-01-19T11:35:02.822Z,94.40
2023-01-19T11:36:02.766Z,94.60
2023-01-19T11:37:02.730Z,95.03
2023-01-19T11:38:02.665Z,95.24
2023-01-19T11:39:02.605Z,95.76
2023-01-19T11:40:02.548Z,96.39
2023-01-19T11:41:02.534Z,96.56
2023-01-19T11:42:02.472Z,96.67
2023-01-19T11:43:02.803Z,96.25
2023-01-19T11:44:02.360Z,95.93
2023-01-19T11:45:02.363Z,95.83
2023-01-19T11:46:02.384Z,95.57
2023-01-19T11:47:02.240Z,95.68
2023-01-19T11:48:02.594Z,95.09
2023-01-19T11:49:02.277Z,94.46
2023-01-19T11:50:02.083Z,94.67
2023-01-19T11:51:02.031Z,94.78
2023-01-19T11:52:01.991Z,95.09
2023-01-19T11:53:01.943Z,95.30
2023-01-19T11:54:01.868Z,94.88
2023-01-19T11:55:01.854Z,94.78
2023-01-19T11:56:01.770Z,94.88
2023-01-19T11:57:01.739Z,94.88
2023-01-19T11:58:01.993Z,94.88
2023-01-19T11:59:01.610Z,94.78
2023-01-19T12:00:01.613Z,94.78
2023-01-19T12:01:01.512Z,95.40
2023-01-19T12:02:01.531Z,95.62
2023-01-19T12:03:01.427Z,96.03
2023-01-19T12:04:01.412Z,96.03
2023-01-19T12:05:01.278Z,95.72
2023-01-19T12:06:01.214Z,95.51
2023-01-19T12:07:01.202Z,95.51
2023-01-19T12:08:02.170Z,95.83
2023-01-19T12:09:01.079Z,96.03
2023-01-19T12:10:01.022Z,95.51
2023-01-19T12:11:00.975Z,95.30
2023-01-19T12:12:00.949Z,95.40
2023-01-19T12:13:00.888Z,95.87
2023-01-19T12:14:00.860Z,95.87
2023-01-19T12:15:00.799Z,95.97
2023-01-19T12:16:00.743Z,96.03
2023-01-19T12:17:00.684Z,95.62
2023-01-19T12:18:00.964Z,95.72
2023-01-19T12:19:00.605Z,95.72
2023-01-19T12:20:00.533Z,95.83
2023-01-19T12:21:03.693Z,95.93
2023-01-19T12:22:00.441Z,96.25
2023-01-19T12:23:00.385Z,95.99
2023-01-19T12:24:00.372Z,96.14
2023-01-19T12:25:00.294Z,95.83
2023-01-19T12:26:00.253Z,95.62
2023-01-19T12:27:00.194Z,95.40
2023-01-19T12:28:00.147Z,95.30
2023-01-19T12:29:00.114Z,95.40
2023-01-19T12:30:00.038Z,95.51
2023-01-19T12:31:00.108Z,95.34
2023-01-19T12:32:00.060Z,95.30
2023-01-19T12:32:59.876Z,95.51
2023-01-19T12:33:59.865Z,95.66
2023-01-19T12:34:59.785Z,95.76
2023-01-19T12:35:59.727Z,96.25
2023-01-19T12:36:59.663Z,96.25
2023-01-19T12:37:59.625Z,96.14
2023-01-19T12:38:59.545Z,96.03
2023-01-19T12:39:59.557Z,96.35
2023-01-19T12:40:59.451Z,96.03
2023-01-19T12:41:59.379Z,95.93
2023-01-19T12:42:59.353Z,96.10
2023-01-19T12:43:59.297Z,96.31
2023-01-19T12:44:59.247Z,95.99
2023-01-19T12:45:59.277Z,95.47
2023-01-19T12:46:59.138Z,94.62
2023-01-19T12:47:59.089Z,94.94
2023-01-19T12:48:59.101Z,95.21
2023-01-19T12:49:59.017Z,94.90
2023-01-19T12:50:58.926Z,95.10
2023-01-19T12:51:58.876Z,95.42