createdAt,value
2023-05-21T00:00:44.289Z,1.23
2023-05-21T00:03:16.733Z,1.27
2023-05-21T00:05:47.958Z,1.55
2023-05-21T00:08:17.556Z,2.28
2023-05-21T00:10:46.984Z,2.10
2023-05-21T00:13:16.525Z,2.78
2023-05-21T00:15:46.010Z,1.48
2023-05-21T00:18:15.481Z,1.25
2023-05-21T00:20:46.416Z,1.40
2023-05-21T00:23:18.908Z,2.05
2023-05-21T00:28:17.868Z,1.85
2023-05-21T00:30:48.001Z,1.65
2023-05-21T00:33:17.533Z,1.95
2023-05-21T00:35:48.268Z,2.33
2023-05-21T00:38:18.829Z,1.90
2023-05-21T00:40:48.207Z,1.73
2023-05-21T00:43:18.079Z,1.70
2023-05-21T00:45:48.771Z,1.50
2023-05-21T00:49:33.922Z,1.90
2023-05-21T00:52:03.381Z,2.05
2023-05-21T00:54:33.020Z,1.92
2023-05-21T00:57:04.586Z,1.40
2023-05-21T00:59:35.114Z,2.13
2023-05-21T01:02:07.104Z,2.25
2023-05-21T01:04:38.612Z,1.80
2023-05-21T01:07:10.062Z,2.08
2023-05-21T01:09:39.706Z,1.80
2023-05-21T01:12:11.131Z,1.85
2023-05-21T01:14:41.651Z,1.52
2023-05-21T01:17:13.203Z,2.28
2023-05-21T01:19:46.613Z,1.67
2023-05-21T01:22:17.195Z,1.95
2023-05-21T01:24:53.296Z,1.58
2023-05-21T01:27:22.960Z,1.63
2023-05-21T01:29:52.356Z,2.25
2023-05-21T01:32:34.797Z,1.38
2023-05-21T01:35:11.464Z,1.83
2023-05-21T01:37:48.568Z,2.28
2023-05-21T01:40:30.855Z,1.98
2023-05-21T01:43:01.714Z,1.13
2023-05-21T01:45:34.631Z,2.35
2023-05-21T01:48:06.165Z,1.60
2023-05-21T01:50:36.787Z,1.65
2023-05-21T01:53:06.273Z,1.52
2023-05-21T01:55:39.802Z,2.10
2023-05-21T01:58:09.249Z,1.70
2023-05-21T02:00:40.216Z,1.42
2023-05-21T02:03:10.113Z,1.70
2023-05-21T02:05:39.701Z,1.40
2023-05-21T02:08:09.753Z,2.22
2023-05-21T02:10:40.739Z,1.80
2023-05-21T02:13:10.055Z,1.85
2023-05-21T02:15:40.482Z,2.05
2023-05-21T02:18:09.979Z,1.00
2023-05-21T02:20:39.469Z,2.20
2023-05-21T02:23:08.790Z,1.50
2023-05-21T02:25:39.979Z,1.85
2023-05-21T02:28:09.353Z,1.75
2023-05-21T02:30:39.156Z,1.83
2023-05-21T02:33:09.504Z,1.42
2023-05-21T02:35:39.005Z,1.60
2023-05-21T02:38:09.349Z,2.00
2023-05-21T02:40:40.210Z,1.48
2023-05-21T02:43:09.689Z,2.40
2023-05-21T02:45:39.372Z,1.20
2023-05-21T02:48:09.057Z,2.22
2023-05-21T02:50:38.518Z,1.63
2023-05-21T02:53:08.167Z,2.10
2023-05-21T02:55:37.965Z,1.75
2023-05-21T02:58:09.100Z,1.40
2023-05-21T03:00:38.530Z,1.83
2023-05-21T03:03:08.206Z,1.42
2023-05-21T03:05:38.162Z,1.88
2023-05-21T03:08:08.172Z,2.38
2023-05-21T03:10:38.897Z,2.38
2023-05-21T03:13:10.049Z,1.67
2023-05-21T03:15:40.101Z,2.00
2023-05-21T03:18:09.705Z,1.80
2023-05-21T03:20:43.823Z,1.88
2023-05-21T03:23:16.443Z,1.80
2023-05-21T03:25:47.361Z,1.80
2023-05-21T03:28:19.067Z,2.35
2023-05-21T03:30:49.899Z,1.97
2023-05-21T03:33:20.117Z,2.15
2023-05-21T03:35:49.501Z,2.95
2023-05-21T03:38:19.098Z,2.95
2023-05-21T03:40:48.910Z,3.15
2023-05-21T03:43:19.829Z,2.15
2023-05-21T03:45:49.454Z,2.30
2023-05-21T03:50:32.581Z,2.40
2023-05-21T03:53:02.331Z,2.92
2023-05-21T03:55:31.707Z,2.40
2023-05-21T03:58:01.046Z,2.67
2023-05-21T04:00:30.459Z,2.05
2023-05-21T04:02:59.990Z,1.95
2023-05-21T04:05:30.924Z,2.88
2023-05-21T04:08:00.370Z,2.08
2023-05-21T04:10:29.994Z,1.83
2023-05-21T04:12:59.471Z,1.95
2023-05-21T04:15:28.974Z,2.38
2023-05-21T04:17:58.849Z,2.03
2023-05-21T04:20:28.325Z,2.53
2023-05-21T04:22:59.424Z,1.75
2023-05-21T04:25:28.848Z,1.92
2023-05-21T04:27:58.366Z,2.00
2023-05-21T04:30:27.844Z,2.03
2023-05-21T04:32:58.234Z,2.00
2023-05-21T04:35:27.617Z,1.50
2023-05-21T04:37:59.076Z,2.13
2023-05-21T04:40:28.531Z,1.67
2023-05-21T04:42:58.428Z,2.10
2023-05-21T04:45:27.975Z,1.60
2023-05-21T04:48:00.819Z,2.30
2023-05-21T04:50:31.019Z,2.38
2023-05-21T04:53:01.975Z,1.98
2023-05-21T04:55:31.362Z,1.58
2023-05-21T04:58:00.724Z,1.25
2023-05-21T05:00:30.015Z,1.85
2023-05-21T05:02:59.489Z,1.50
2023-05-21T05:05:29.036Z,1.77
2023-05-21T05:07:58.576Z,1.60
2023-05-21T05:10:29.488Z,2.03
2023-05-21T05:12:58.955Z,1.60
2023-05-21T05:15:28.573Z,1.20
2023-05-21T05:17:58.683Z,1.20
2023-05-21T05:20:28.263Z,1.80
2023-05-21T05:22:57.657Z,1.60
2023-05-21T05:25:29.106Z,1.50
2023-05-21T05:27:58.453Z,1.35
2023-05-21T05:30:27.863Z,1.40
2023-05-21T05:32:57.252Z,1.55
2023-05-21T05:35:26.929Z,1.40
2023-05-21T05:37:56.854Z,1.30
2023-05-21T05:40:29.093Z,1.35
2023-05-21T05:42:58.341Z,1.20
2023-05-21T05:45:27.907Z,1.67
2023-05-21T05:47:57.324Z,1.58
2023-05-21T05:50:26.793Z,1.13
2023-05-21T05:52:56.207Z,1.23
2023-05-21T05:55:27.406Z,1.02
2023-05-21T05:57:56.740Z,1.42
2023-05-21T06:00:26.495Z,1.45
2023-05-21T06:02:56.009Z,1.15
2023-05-21T06:05:25.813Z,1.10
2023-05-21T06:07:55.327Z,1.38
2023-05-21T06:10:24.859Z,1.27
2023-05-21T06:12:55.699Z,1.23
2023-05-21T06:15:25.085Z,0.88
2023-05-21T06:17:54.625Z,1.30
2023-05-21T06:20:24.095Z,1.48
2023-05-21T06:22:53.523Z,1.17
2023-05-21T06:25:23.312Z,1.20
2023-05-21T06:27:52.903Z,1.25
2023-05-21T06:30:26.821Z,1.38
2023-05-21T06:32:56.481Z,1.27
2023-05-21T06:35:26.336Z,1.00
2023-05-21T06:37:55.746Z,1.08
2023-05-21T06:40:25.123Z,1.45
2023-05-21T06:42:56.384Z,1.27
2023-05-21T06:45:27.310Z,1.67
2023-05-21T06:50:32.491Z,0.88
2023-05-21T06:53:02.172Z,2.13
2023-05-21T06:55:31.812Z,1.33
2023-05-21T06:58:01.236Z,1.25
2023-05-21T07:00:30.717Z,1.45
2023-05-21T07:03:00.194Z,1.38
2023-05-21T07:05:31.263Z,2.00
2023-05-21T07:08:00.636Z,1.30
2023-05-21T07:10:29.976Z,1.55
2023-05-21T07:12:59.385Z,1.35
2023-05-21T07:15:29.073Z,1.30
2023-05-21T07:17:58.440Z,1.50
2023-05-21T07:20:27.912Z,1.55
2023-05-21T07:22:58.839Z,1.38
2023-05-21T07:25:28.173Z,1.92
2023-05-21T07:27:57.574Z,1.27
2023-05-21T07:30:26.849Z,1.35
2023-05-21T07:32:56.280Z,1.70
2023-05-21T07:35:25.679Z,2.00
2023-05-21T07:37:55.169Z,1.27
2023-05-21T07:40:26.111Z,1.35
2023-05-21T07:42:55.550Z,1.60
2023-05-21T07:45:24.949Z,1.63
2023-05-21T07:47:54.529Z,1.48
2023-05-21T07:50:23.998Z,2.05
2023-05-21T07:52:53.654Z,1.90
2023-05-21T07:55:24.673Z,1.52
2023-05-21T07:57:54.139Z,1.50
2023-05-21T08:00:26.818Z,1.65
2023-05-21T08:02:56.460Z,1.40
2023-05-21T08:05:25.974Z,1.80
2023-05-21T08:07:55.576Z,2.10
2023-05-21T08:10:26.766Z,1.48
2023-05-21T08:12:56.206Z,1.83
2023-05-21T08:15:25.864Z,1.58
2023-05-21T08:17:55.570Z,1.52
2023-05-21T08:20:24.869Z,1.38
2023-05-21T08:22:55.159Z,1.30
2023-05-21T08:25:25.955Z,1.52
2023-05-21T08:27:55.829Z,1.40
2023-05-21T08:30:25.360Z,2.15
2023-05-21T08:32:55.411Z,1.35
2023-05-21T08:35:25.120Z,1.30
2023-05-21T08:37:54.561Z,1.20
2023-05-21T08:40:25.464Z,1.70
2023-05-21T08:42:55.126Z,2.38
2023-05-21T08:45:25.969Z,1.90
2023-05-21T08:47:59.507Z,1.58
2023-05-21T08:50:30.529Z,1.30
2023-05-21T08:53:04.046Z,1.55
2023-05-21T08:55:44.067Z,1.50
2023-05-21T08:58:13.956Z,1.80
2023-05-21T09:00:43.286Z,1.75
2023-05-21T09:03:14.189Z,2.45
2023-05-21T09:05:44.937Z,1.73
2023-05-21T09:08:20.185Z,1.30
2023-05-21T09:10:53.231Z,1.70
2023-05-21T09:13:23.552Z,1.75
2023-05-21T09:15:53.378Z,1.30
2023-05-21T09:18:22.869Z,1.70
2023-05-21T09:20:54.279Z,1.23
2023-05-21T09:23:23.786Z,1.77
2023-05-21T09:25:54.546Z,1.38
2023-05-21T09:28:23.970Z,1.65
2023-05-21T09:30:55.173Z,1.90
2023-05-21T09:33:29.856Z,1.50
2023-05-21T09:35:59.455Z,1.40
2023-05-21T09:38:29.721Z,1.35
2023-05-21T09:41:01.108Z,1.17
2023-05-21T09:43:30.943Z,1.50
2023-05-21T09:46:02.197Z,1.52
2023-05-21T09:50:32.517Z,1.48
2023-05-21T09:53:01.966Z,1.88
2023-05-21T09:55:31.602Z,1.40
2023-05-21T09:58:02.813Z,1.40
2023-05-21T10:00:32.645Z,1.52
2023-05-21T10:03:04.131Z,1.20
2023-05-21T10:05:35.943Z,1.57
2023-05-21T10:08:07.016Z,1.42
2023-05-21T10:10:38.640Z,1.70
2023-05-21T10:13:10.398Z,2.25
2023-05-21T10:15:44.330Z,1.60
2023-05-21T10:18:15.423Z,1.83
2023-05-21T10:20:46.736Z,1.67
2023-05-21T10:23:16.724Z,1.85
2023-05-21T10:25:47.508Z,1.80
2023-05-21T10:28:19.367Z,1.33
2023-05-21T10:30:49.164Z,1.38
2023-05-21T10:33:19.586Z,1.85
2023-05-21T10:35:53.344Z,1.70
2023-05-21T10:38:23.230Z,1.50
2023-05-21T10:40:53.310Z,1.13
2023-05-21T10:43:47.705Z,2.00
2023-05-21T10:46:59.487Z,2.05
2023-05-21T10:49:55.733Z,1.35
2023-05-21T10:52:52.350Z,2.00
2023-05-21T10:55:39.008Z,2.95
2023-05-21T10:58:53.211Z,1.80
2023-05-21T11:01:22.825Z,2.08
2023-05-21T11:03:53.054Z,1.20
2023-05-21T11:06:28.362Z,1.75
2023-05-21T11:09:00.433Z,1.58
2023-05-21T11:11:48.799Z,2.88
2023-05-21T11:14:35.472Z,1.58
2023-05-21T11:17:10.092Z,2.67
2023-05-21T11:19:43.590Z,1.77
2023-05-21T11:22:24.348Z,1.98
2023-05-21T11:24:57.133Z,3.25
2023-05-21T11:27:37.385Z,2.60
2023-05-21T11:30:08.958Z,2.90
2023-05-21T11:32:42.132Z,3.20
2023-05-21T11:35:16.503Z,2.25
2023-05-21T11:37:46.775Z,7.90
2023-05-21T11:40:26.198Z,6.45
2023-05-21T11:42:57.686Z,4.25
2023-05-21T11:45:33.649Z,3.80
2023-05-21T11:48:03.403Z,3.95
2023-05-21T11:50:34.266Z,4.78
2023-05-21T11:53:03.826Z,3.80
2023-05-21T11:55:34.894Z,3.15
2023-05-21T11:58:05.280Z,3.20
2023-05-21T12:00:41.476Z,4.22
2023-05-21T12:03:13.392Z,3.20
2023-05-21T12:05:47.830Z,7.57
2023-05-21T12:08:26.125Z,4.10
2023-05-21T12:11:02.080Z,3.45
2023-05-21T12:13:32.347Z,4.38
2023-05-21T12:16:02.276Z,3.33
2023-05-21T12:18:32.486Z,2.95
2023-05-21T12:21:02.854Z,2.58
2023-05-21T12:23:32.685Z,2.45
2023-05-21T12:26:04.621Z,2.33
2023-05-21T12:28:34.549Z,2.88
2023-05-21T12:31:03.878Z,2.08
2023-05-21T12:33:37.075Z,2.30
2023-05-21T12:36:07.508Z,2.53
2023-05-21T12:38:36.984Z,2.60
2023-05-21T12:41:08.664Z,2.50
2023-05-21T12:43:38.227Z,2.15
2023-05-21T12:46:07.719Z,2.47
2023-05-21T12:50:32.299Z,2.47
2023-05-21T12:53:01.843Z,2.80
2023-05-21T12:55:31.781Z,2.95
2023-05-21T12:58:08.849Z,4.03
2023-05-21T13:00:39.106Z,2.55
2023-05-21T13:03:08.880Z,4.18
2023-05-21T13:05:43.170Z,4.53
2023-05-21T13:08:14.422Z,2.58
2023-05-21T13:10:44.012Z,2.58
2023-05-21T13:13:13.554Z,2.50
2023-05-21T13:15:42.869Z,2.70
2023-05-21T13:18:13.064Z,5.60
2023-05-21T13:20:44.051Z,3.75
2023-05-21T13:23:13.690Z,2.20
2023-05-21T13:25:43.018Z,2.08
2023-05-21T13:28:15.309Z,2.33
2023-05-21T13:30:44.644Z,2.55
2023-05-21T13:33:14.239Z,3.17
2023-05-21T13:35:45.958Z,5.43
2023-05-21T13:38:15.368Z,3.80
2023-05-21T13:40:44.734Z,2.58
2023-05-21T13:43:14.115Z,2.88
2023-05-21T13:45:44.124Z,2.40
2023-05-21T13:48:13.635Z,2.67
2023-05-21T13:50:44.557Z,2.25
2023-05-21T13:53:14.006Z,2.92
2023-05-21T13:55:43.467Z,2.83
2023-05-21T13:58:13.099Z,2.97
2023-05-21T14:00:43.403Z,3.22
2023-05-21T14:03:13.079Z,3.08
2023-05-21T14:05:44.166Z,2.42
2023-05-21T14:08:13.617Z,4.03
2023-05-21T14:10:42.962Z,3.47
2023-05-21T14:13:19.444Z,2.65
2023-05-21T14:15:49.888Z,2.67
2023-05-21T14:18:19.312Z,3.60
2023-05-21T14:20:50.284Z,2.03
2023-05-21T14:23:19.765Z,3.92
2023-05-21T14:25:49.179Z,3.15
2023-05-21T14:28:18.728Z,3.88
2023-05-21T14:30:48.125Z,3.17
2023-05-21T14:33:18.455Z,3.17
2023-05-21T14:35:49.353Z,2.67
2023-05-21T14:38:18.736Z,3.22
2023-05-21T14:40:48.132Z,2.45
2023-05-21T14:43:17.600Z,2.55
2023-05-21T14:45:47.122Z,3.20
2023-05-21T14:48:18.851Z,2.25
2023-05-21T14:50:49.687Z,2.27
2023-05-21T14:53:20.423Z,2.67
2023-05-21T14:55:50.575Z,3.17
2023-05-21T14:58:20.141Z,3.42
2023-05-21T15:00:49.679Z,2.67
2023-05-21T15:03:19.238Z,2.65
2023-05-21T15:05:50.260Z,3.00
2023-05-21T15:08:19.717Z,2.80
2023-05-21T15:10:49.182Z,2.75
2023-05-21T15:13:18.635Z,2.15
2023-05-21T15:15:48.338Z,2.42
2023-05-21T15:18:17.857Z,3.03
2023-05-21T15:20:48.895Z,3.08
2023-05-21T15:23:18.370Z,2.20
2023-05-21T15:25:47.906Z,2.63
2023-05-21T15:28:17.525Z,2.53
2023-05-21T15:30:47.072Z,2.42
2023-05-21T15:33:16.430Z,3.08
2023-05-21T15:35:46.054Z,2.80
2023-05-21T15:38:17.117Z,2.90
2023-05-21T15:40:46.648Z,2.72
2023-05-21T15:43:16.160Z,3.08
2023-05-21T15:45:45.644Z,3.05
2023-05-21T15:50:32.158Z,4.85
2023-05-21T15:53:01.682Z,3.33
2023-05-21T15:55:34.439Z,6.47
2023-05-21T15:58:05.268Z,10.48
2023-05-21T16:00:35.237Z,3.65
2023-05-21T16:03:04.967Z,3.08
2023-05-21T16:05:36.131Z,2.67
2023-05-21T16:08:06.334Z,2.63
2023-05-21T16:10:35.730Z,2.88
2023-05-21T16:13:05.122Z,2.80
2023-05-21T16:15:34.670Z,2.88
2023-05-21T16:18:04.340Z,3.33
2023-05-21T16:20:35.737Z,3.13
2023-05-21T16:23:06.555Z,2.33
2023-05-21T16:25:36.779Z,3.67
2023-05-21T16:42:48.141Z,5.38
2023-05-21T16:45:20.792Z,5.50
2023-05-21T16:47:53.744Z,5.50
2023-05-21T16:50:23.332Z,5.25
2023-05-21T16:52:52.843Z,5.20
2023-05-21T16:55:22.561Z,5.70
2023-05-21T16:57:53.715Z,5.57
2023-05-21T17:00:23.398Z,5.07
2023-05-21T17:02:53.090Z,4.80
2023-05-21T17:05:23.783Z,3.97
2023-05-21T17:07:53.321Z,3.65
2023-05-21T17:10:22.849Z,3.65
2023-05-21T17:12:54.038Z,2.50
2023-05-21T17:15:23.749Z,3.25
2023-05-21T17:17:53.366Z,2.88
2023-05-21T17:20:23.083Z,2.78
2023-05-21T17:22:52.726Z,2.60
2023-05-21T17:25:22.692Z,2.38
2023-05-21T17:27:54.328Z,2.53
2023-05-21T17:30:23.852Z,2.23
2023-05-21T17:32:53.879Z,2.05
2023-05-21T17:35:23.540Z,2.30
2023-05-21T17:37:53.689Z,2.17
2023-05-21T17:40:24.739Z,2.42
2023-05-21T17:42:56.047Z,2.17
2023-05-21T17:45:25.611Z,1.98
2023-05-21T17:47:56.678Z,2.00
2023-05-21T17:50:28.596Z,2.28
2023-05-21T17:52:58.245Z,2.20
2023-05-21T17:55:27.801Z,2.00
2023-05-21T17:57:58.870Z,1.75
2023-05-21T18:00:28.485Z,2.42
2023-05-21T18:02:59.308Z,2.58
2023-05-21T18:05:28.991Z,1.20
2023-05-21T18:07:58.750Z,1.98
2023-05-21T18:10:28.462Z,1.70
2023-05-21T18:12:59.493Z,1.60
2023-05-21T18:15:29.062Z,2.13
2023-05-21T18:17:58.714Z,1.60
2023-05-21T18:20:28.237Z,1.52
2023-05-21T18:22:57.694Z,1.58
2023-05-21T18:25:27.202Z,1.30
2023-05-21T18:27:58.150Z,2.08
2023-05-21T18:30:27.661Z,1.38
2023-05-21T18:32:57.427Z,1.30
2023-05-21T18:35:27.476Z,1.33
2023-05-21T18:37:57.102Z,1.23
2023-05-21T18:40:30.487Z,1.20
2023-05-21T18:43:03.743Z,1.00
2023-05-21T18:45:33.382Z,1.10
2023-05-21T18:50:32.788Z,1.63
2023-05-21T18:53:02.716Z,1.30
2023-05-21T18:55:32.302Z,1.58
2023-05-21T18:58:02.012Z,1.67
2023-05-21T19:00:34.262Z,1.27
2023-05-21T19:03:03.916Z,1.45
2023-05-21T19:05:35.221Z,1.40
2023-05-21T19:08:05.369Z,1.27
2023-05-21T19:10:35.345Z,1.35
2023-05-21T19:13:06.421Z,1.23
2023-05-21T19:15:36.283Z,1.15
2023-05-21T19:18:06.480Z,1.40
2023-05-21T19:20:38.317Z,1.55
2023-05-21T19:23:08.091Z,1.90
2023-05-21T19:25:38.589Z,1.60
2023-05-21T19:28:08.162Z,1.42
2023-05-21T19:30:38.148Z,1.40
2023-05-21T19:33:08.108Z,1.20
2023-05-21T19:35:39.311Z,1.30
2023-05-21T19:38:08.924Z,1.52
2023-05-21T19:40:38.870Z,1.58
2023-05-21T19:43:08.617Z,1.20
2023-05-21T19:45:38.177Z,1.52
2023-05-21T19:48:08.786Z,1.40
2023-05-21T19:50:39.849Z,1.10
2023-05-21T19:53:09.418Z,1.35
2023-05-21T19:55:39.036Z,1.40
2023-05-21T19:58:09.305Z,1.45
2023-05-21T20:00:39.450Z,1.33
2023-05-21T20:03:09.809Z,1.00
2023-05-21T20:05:41.791Z,1.27
2023-05-21T20:08:11.479Z,1.60
2023-05-21T20:10:42.713Z,0.93
2023-05-21T20:13:12.386Z,1.33
2023-05-21T20:15:41.882Z,1.40
2023-05-21T20:18:13.099Z,1.27
2023-05-21T20:20:44.234Z,1.52
2023-05-21T20:23:13.801Z,1.00
2023-05-21T20:25:43.343Z,1.40
2023-05-21T20:28:12.944Z,1.33
2023-05-21T20:30:57.741Z,1.33
2023-05-21T20:33:28.740Z,0.95
2023-05-21T20:36:00.358Z,2.85
2023-05-21T20:38:33.455Z,1.07
2023-05-21T20:41:03.063Z,0.88
2023-05-21T20:43:33.163Z,1.27
2023-05-21T20:46:02.869Z,1.55
2023-05-21T20:48:32.585Z,1.33
2023-05-21T20:51:04.745Z,1.27
2023-05-21T20:53:34.552Z,1.10
2023-05-21T20:56:08.367Z,1.55
2023-05-21T20:58:40.240Z,1.10
2023-05-21T21:01:10.889Z,0.80
2023-05-21T21:03:41.577Z,1.10
2023-05-21T21:06:12.895Z,1.10
2023-05-21T21:08:46.456Z,1.25
2023-05-21T21:11:16.271Z,1.15
2023-05-21T21:13:45.859Z,1.02
2023-05-21T21:16:15.817Z,0.77
2023-05-21T21:18:46.274Z,0.90
2023-05-21T21:21:17.534Z,1.02
2023-05-21T21:23:47.074Z,1.10
2023-05-21T21:26:17.254Z,1.00
2023-05-21T21:28:46.880Z,1.10
2023-05-21T21:31:17.835Z,0.88
2023-05-21T21:33:47.476Z,1.20
2023-05-21T21:36:18.595Z,1.30
2023-05-21T21:38:48.166Z,1.15
2023-05-21T21:41:17.890Z,1.35
2023-05-21T21:43:47.468Z,0.98
2023-05-21T21:46:17.269Z,1.05
2023-05-21T21:50:32.029Z,0.93
2023-05-21T21:53:03.774Z,1.00
2023-05-21T21:55:34.658Z,1.08
2023-05-21T21:58:04.105Z,0.88
2023-05-21T22:00:33.819Z,0.80
2023-05-21T22:03:03.383Z,0.55
2023-05-21T22:05:34.551Z,0.98
2023-05-21T22:08:05.222Z,0.45
2023-05-21T22:10:38.280Z,1.20
2023-05-21T22:13:08.228Z,1.00
2023-05-21T22:15:38.084Z,1.00
2023-05-21T22:18:09.944Z,0.70
2023-05-21T22:20:41.591Z,0.40
2023-05-21T22:23:11.089Z,0.80
2023-05-21T22:25:42.523Z,0.82
2023-05-21T22:28:12.189Z,1.35
2023-05-21T22:30:41.867Z,1.00
2023-05-21T22:33:11.759Z,1.10
2023-05-21T22:35:42.750Z,1.27
2023-05-21T22:38:12.368Z,0.57
2023-05-21T22:40:42.005Z,1.20
2023-05-21T22:43:11.586Z,0.60
2023-05-21T22:45:41.085Z,0.38
2023-05-21T22:48:11.874Z,0.47
2023-05-21T22:50:43.068Z,0.30
2023-05-21T22:53:12.646Z,0.40
2023-05-21T22:55:41.991Z,0.47
2023-05-21T22:58:11.658Z,0.40
2023-05-21T23:00:41.308Z,0.32
2023-05-21T23:03:11.609Z,0.40
2023-05-21T23:05:45.211Z,0.57
2023-05-21T23:08:14.965Z,0.38
2023-05-21T23:10:44.578Z,0.50
2023-05-21T23:13:14.245Z,0.32
2023-05-21T23:15:44.096Z,0.38
2023-05-21T23:18:13.834Z,0.45
2023-05-21T23:20:45.502Z,0.30
2023-05-21T23:23:15.221Z,0.73
2023-05-21T23:25:45.166Z,0.55
2023-05-21T23:28:14.765Z,0.47
2023-05-21T23:30:44.201Z,0.20
2023-05-21T23:33:14.069Z,0.38
2023-05-21T23:35:45.277Z,0.50
2023-05-21T23:38:14.859Z,0.40
2023-05-21T23:40:44.645Z,0.50
2023-05-21T23:43:14.374Z,0.40
2023-05-21T23:45:44.121Z,0.60
2023-05-21T23:48:13.867Z,0.40
2023-05-21T23:50:45.117Z,0.50
2023-05-21T23:53:14.766Z,0.40
2023-05-21T23:55:44.591Z,0.30
2023-05-21T23:58:14.439Z,0.77
