createdAt,value
2022-09-20T00:00:06.645Z,99.90
2022-09-20T00:07:47.615Z,99.90
2022-09-20T00:10:19.393Z,99.90
2022-09-20T00:12:52.687Z,99.90
2022-09-20T00:15:24.382Z,99.90
2022-09-20T00:17:57.066Z,99.90
2022-09-20T00:23:01.284Z,99.90
2022-09-20T00:25:33.816Z,99.90
2022-09-20T00:30:39.721Z,99.90
2022-09-20T00:33:11.416Z,99.90
2022-09-20T00:35:45.314Z,99.90
2022-09-20T00:40:49.598Z,99.90
2022-09-20T00:43:41.004Z,99.90
2022-09-20T00:46:36.974Z,99.90
2022-09-20T00:49:16.776Z,99.90
2022-09-20T00:51:55.754Z,99.90
2022-09-20T00:54:30.326Z,99.90
2022-09-20T00:59:39.739Z,99.90
2022-09-20T01:02:20.583Z,99.90
2022-09-20T01:04:53.053Z,99.90
2022-09-20T01:07:26.364Z,99.90
2022-09-20T01:09:58.076Z,99.90
2022-09-20T01:12:35.031Z,99.90
2022-09-20T01:15:09.602Z,99.90
2022-09-20T01:17:47.840Z,99.90
2022-09-20T01:20:27.346Z,99.90
2022-09-20T01:23:05.257Z,99.90
2022-09-20T01:25:59.706Z,99.90
2022-09-20T01:28:32.367Z,99.90
2022-09-20T01:31:18.549Z,99.90
2022-09-20T01:34:04.367Z,99.90
2022-09-20T01:36:56.135Z,99.90
2022-09-20T01:40:02.955Z,99.90
2022-09-20T01:42:38.432Z,99.90
2022-09-20T01:45:13.280Z,99.90
2022-09-20T01:47:48.425Z,99.90
2022-09-20T01:50:34.063Z,99.90
2022-09-20T01:53:36.333Z,99.90
2022-09-20T01:56:29.514Z,99.90
2022-09-20T01:59:23.813Z,99.90
2022-09-20T02:02:18.938Z,99.90
2022-09-20T02:05:05.885Z,99.90
2022-09-20T02:07:54.731Z,99.90
2022-09-20T02:10:41.423Z,99.90
2022-09-20T02:13:57.407Z,99.90
2022-09-20T02:16:57.883Z,99.90
2022-09-20T02:19:46.550Z,99.90
2022-09-20T02:22:47.907Z,99.90
2022-09-20T02:25:44.353Z,99.90
2022-09-20T02:28:51.343Z,99.90
2022-09-20T02:31:34.712Z,99.90
2022-09-20T02:34:46.428Z,99.90
2022-09-20T02:38:00.490Z,99.90
2022-09-20T02:41:10.027Z,99.90
2022-09-20T02:44:20.843Z,99.90
2022-09-20T02:47:28.057Z,99.90
2022-09-20T02:50:25.824Z,99.90
2022-09-20T02:53:07.362Z,99.90
2022-09-20T02:56:14.529Z,99.90
2022-09-20T02:58:49.321Z,99.90
2022-09-20T03:01:25.039Z,99.90
2022-09-20T03:04:23.318Z,99.90
2022-09-20T03:07:10.691Z,99.90
2022-09-20T03:10:08.685Z,99.90
2022-09-20T03:13:36.318Z,99.90
2022-09-20T03:16:40.697Z,99.90
2022-09-20T03:19:34.992Z,99.90
2022-09-20T03:22:28.926Z,99.90
2022-09-20T03:25:35.230Z,99.90
2022-09-20T03:28:33.952Z,99.90
2022-09-20T03:31:47.707Z,99.90
2022-09-20T03:34:55.058Z,99.90
2022-09-20T03:37:44.106Z,99.90
2022-09-20T03:40:52.075Z,99.90
2022-09-20T03:44:06.029Z,99.90
2022-09-20T03:46:47.625Z,99.90
2022-09-20T03:49:31.614Z,99.90
2022-09-20T03:52:22.534Z,99.90
2022-09-20T03:55:13.438Z,99.90
2022-09-20T03:58:18.958Z,99.90
2022-09-20T04:00:54.157Z,99.90
2022-09-20T04:04:00.945Z,99.90
2022-09-20T04:07:11.963Z,99.90
2022-09-20T04:10:03.431Z,99.90
2022-09-20T04:13:00.552Z,99.90
2022-09-20T04:15:50.611Z,99.90
2022-09-20T04:18:56.924Z,99.90
2022-09-20T04:21:43.323Z,99.90
2022-09-20T04:24:40.585Z,99.90
2022-09-20T04:27:20.827Z,99.90
2022-09-20T04:32:47.637Z,99.90
2022-09-20T04:38:15.137Z,99.90
2022-09-20T04:41:16.570Z,99.90
2022-09-20T04:44:13.429Z,99.90
2022-09-20T04:47:08.151Z,99.90
2022-09-20T04:50:11.895Z,99.90
2022-09-20T04:53:21.981Z,99.90
2022-09-20T04:56:10.689Z,99.90
2022-09-20T04:58:53.237Z,99.90
2022-09-20T05:02:13.562Z,99.90
2022-09-20T05:07:41.182Z,99.90
2022-09-20T05:10:35.913Z,99.90
2022-09-20T05:13:39.657Z,99.90
2022-09-20T05:16:21.558Z,99.90
2022-09-20T05:19:43.694Z,99.90
2022-09-20T05:22:45.611Z,99.90
2022-09-20T05:25:36.654Z,99.90
2022-09-20T05:28:45.972Z,99.90
2022-09-20T05:31:40.801Z,99.90
2022-09-20T05:34:54.285Z,99.90
2022-09-20T05:37:48.522Z,99.90
2022-09-20T05:40:35.240Z,99.90
2022-09-20T05:43:43.064Z,99.90
2022-09-20T05:46:26.723Z,99.90
2022-09-20T05:49:26.250Z,99.90
2022-09-20T05:52:13.126Z,99.90
2022-09-20T05:55:16.011Z,99.90
2022-09-20T05:57:57.115Z,99.90
2022-09-20T06:00:35.983Z,99.90
2022-09-20T06:03:19.221Z,99.90
2022-09-20T06:06:30.342Z,99.90
2022-09-20T06:09:17.599Z,99.90
2022-09-20T06:11:58.338Z,99.90
2022-09-20T06:15:08.706Z,99.90
2022-09-20T06:17:58.738Z,99.90
2022-09-20T06:20:59.198Z,99.90
2022-09-20T06:23:32.051Z,99.90
2022-09-20T06:26:10.450Z,99.90
2022-09-20T06:28:47.303Z,99.90
2022-09-20T06:31:20.579Z,99.90
2022-09-20T06:33:57.874Z,99.90
2022-09-20T06:36:55.076Z,99.90
2022-09-20T06:40:01.049Z,99.90
2022-09-20T06:42:33.389Z,99.90
2022-09-20T06:47:39.822Z,99.90
2022-09-20T06:50:16.934Z,99.90
2022-09-20T06:52:49.258Z,99.90
2022-09-20T06:55:29.410Z,99.90
2022-09-20T06:58:01.371Z,99.90
2022-09-20T07:00:33.962Z,99.90
2022-09-20T07:03:07.183Z,99.90
2022-09-20T07:05:40.462Z,99.90
2022-09-20T07:08:13.094Z,99.90
2022-09-20T07:10:45.654Z,99.90
2022-09-20T07:15:51.451Z,99.90
2022-09-20T07:23:31.397Z,99.90
2022-09-20T07:26:06.625Z,99.90
2022-09-20T07:31:11.552Z,99.90
2022-09-20T07:33:44.867Z,99.90
2022-09-20T07:36:17.079Z,99.90
2022-09-20T07:38:51.435Z,99.90
2022-09-20T07:41:24.111Z,99.90
2022-09-20T07:46:49.898Z,99.90
2022-09-20T07:49:22.621Z,99.90
2022-09-20T07:51:56.177Z,99.90
2022-09-20T07:54:28.743Z,99.90
2022-09-20T07:57:00.881Z,99.90
2022-09-20T07:59:33.727Z,99.90
2022-09-20T08:02:05.609Z,99.90
2022-09-20T08:04:38.192Z,99.90
2022-09-20T08:07:10.129Z,99.90
2022-09-20T08:09:42.757Z,99.90
2022-09-20T08:15:11.774Z,99.90
2022-09-20T08:17:47.634Z,99.90
2022-09-20T08:20:19.477Z,99.90
2022-09-20T08:23:19.390Z,99.90
2022-09-20T08:49:28.662Z,99.00
2022-09-20T08:52:03.109Z,99.90
2022-09-20T08:54:35.773Z,99.90
2022-09-20T08:57:15.640Z,99.90
2022-09-20T08:59:50.740Z,99.90
2022-09-20T09:02:22.719Z,99.90
2022-09-20T09:04:55.634Z,99.90
2022-09-20T09:07:27.894Z,99.90
2022-09-20T09:10:01.075Z,99.90
2022-09-20T09:12:35.307Z,99.90
2022-09-20T09:15:34.026Z,99.90
2022-09-20T09:18:11.352Z,99.70
2022-09-20T09:20:47.169Z,99.60
2022-09-20T09:23:27.807Z,99.20
2022-09-20T09:26:05.516Z,99.40
2022-09-20T09:28:38.043Z,99.00
2022-09-20T09:31:21.586Z,99.60
2022-09-20T09:33:54.327Z,99.90
2022-09-20T09:36:26.466Z,98.80
2022-09-20T09:39:28.266Z,98.90
2022-09-20T09:42:26.217Z,98.00
2022-09-20T09:45:39.129Z,97.50
2022-09-20T09:48:29.146Z,98.80
2022-09-20T09:51:15.754Z,99.20
2022-09-20T09:53:49.209Z,98.80
2022-09-20T09:56:40.286Z,98.40
2022-09-20T09:59:50.313Z,98.90
2022-09-20T10:02:54.583Z,98.20
2022-09-20T10:05:58.467Z,98.00
2022-09-20T10:09:01.398Z,97.70
2022-09-20T10:11:45.471Z,98.30
2022-09-20T10:14:33.249Z,98.20
2022-09-20T10:17:23.620Z,98.30
2022-09-20T10:20:08.620Z,97.10
2022-09-20T10:26:08.499Z,96.30
2022-09-20T10:29:08.394Z,97.70
2022-09-20T10:34:19.845Z,97.10
2022-09-20T10:36:58.003Z,95.50
2022-09-20T10:39:43.758Z,96.00
2022-09-20T10:42:55.954Z,96.60
2022-09-20T10:46:14.071Z,95.60
2022-09-20T10:51:29.488Z,94.10
2022-09-20T10:54:32.892Z,94.00
2022-09-20T10:57:26.550Z,93.60
2022-09-20T11:00:17.087Z,94.10
2022-09-20T11:03:20.646Z,93.00
2022-09-20T11:05:53.386Z,93.20
2022-09-20T11:08:28.890Z,92.50
2022-09-20T11:11:22.114Z,93.20
2022-09-20T11:14:01.171Z,93.20
2022-09-20T11:17:09.825Z,91.70
2022-09-20T11:31:04.380Z,92.40
2022-09-20T11:33:56.437Z,91.50
2022-09-20T11:39:22.396Z,94.10
2022-09-20T11:44:29.127Z,94.20
2022-09-20T11:55:17.040Z,95.30
2022-09-20T12:00:37.637Z,94.80
2022-09-20T12:13:55.764Z,94.20
2022-09-20T12:16:46.566Z,93.30
2022-09-20T12:25:26.570Z,90.80
2022-09-20T12:36:00.240Z,85.40
2022-09-20T12:41:08.840Z,88.20
2022-09-20T13:03:48.422Z,90.00
2022-09-20T13:06:21.057Z,89.80
2022-09-20T13:09:02.026Z,88.30
2022-09-20T13:11:39.165Z,88.80
2022-09-20T13:17:31.239Z,88.00
2022-09-20T13:22:43.884Z,88.20
2022-09-20T13:38:31.934Z,90.50
2022-09-20T13:43:50.367Z,90.40
2022-09-20T13:49:20.641Z,87.90
2022-09-20T13:51:53.241Z,87.70
2022-09-20T14:10:34.499Z,84.40
2022-09-20T14:15:46.469Z,85.70
2022-09-20T14:18:21.689Z,85.40
2022-09-20T14:23:29.053Z,84.00
2022-09-20T14:26:16.673Z,93.10
2022-09-20T14:31:35.175Z,82.70
2022-09-20T14:34:12.889Z,82.20
2022-09-20T14:36:47.219Z,83.30
2022-09-20T14:47:16.887Z,85.60
2022-09-20T14:55:04.123Z,86.80
2022-09-20T15:00:12.877Z,86.90
2022-09-20T15:07:59.788Z,85.00
2022-09-20T15:10:31.859Z,87.80
2022-09-20T15:20:54.036Z,90.60
2022-09-20T15:43:54.096Z,91.20
2022-09-20T15:56:40.466Z,90.30
2022-09-20T15:59:13.723Z,90.70
2022-09-20T16:12:00.667Z,91.00
2022-09-20T16:14:32.448Z,91.30
2022-09-20T16:17:05.206Z,91.70
2022-09-20T16:27:18.362Z,93.00
2022-09-20T16:32:23.846Z,93.20
2022-09-20T16:37:33.049Z,93.70
2022-09-20T16:40:05.216Z,93.20
2022-09-20T16:42:38.475Z,93.30
2022-09-20T16:47:46.482Z,93.40
2022-09-20T16:55:25.212Z,93.20
2022-09-20T17:00:31.409Z,93.10
2022-09-20T17:05:37.093Z,93.30
2022-09-20T17:08:09.906Z,93.30
2022-09-20T17:10:42.124Z,93.30
2022-09-20T17:13:15.668Z,93.30
2022-09-20T17:18:21.280Z,93.80
2022-09-20T17:38:55.230Z,95.30
2022-09-20T17:44:08.016Z,95.20
2022-09-20T17:46:42.350Z,95.60
2022-09-20T17:49:16.671Z,95.20
2022-09-20T17:51:54.037Z,95.30
2022-09-20T17:54:26.490Z,95.70
2022-09-20T17:56:58.534Z,96.10
2022-09-20T18:09:40.765Z,95.80
2022-09-20T18:14:51.672Z,96.50
2022-09-20T18:17:24.187Z,96.00
2022-09-20T18:19:55.889Z,96.70
2022-09-20T18:30:08.758Z,99.40
2022-09-20T18:32:44.319Z,99.10
2022-09-20T18:37:48.506Z,99.90
2022-09-20T18:40:22.913Z,99.90
2022-09-20T18:43:03.835Z,99.90
2022-09-20T18:48:09.173Z,99.90
2022-09-20T18:58:22.324Z,99.90
2022-09-20T19:01:10.136Z,99.90
2022-09-20T19:04:27.467Z,99.90
2022-09-20T19:07:29.072Z,99.90
2022-09-20T19:10:23.130Z,99.90
2022-09-20T19:13:13.810Z,99.90
2022-09-20T19:18:49.598Z,99.90
2022-09-20T19:21:33.278Z,99.90
2022-09-20T19:24:15.970Z,99.90
2022-09-20T19:26:48.219Z,99.90
2022-09-20T19:29:23.219Z,99.90
2022-09-20T19:31:57.953Z,99.90
2022-09-20T19:40:03.322Z,99.90
2022-09-20T19:42:53.798Z,99.90
2022-09-20T19:46:16.857Z,99.90
2022-09-20T19:49:16.709Z,99.90
2022-09-20T19:59:28.095Z,99.90
2022-09-20T20:02:01.063Z,99.90
2022-09-20T20:04:33.255Z,99.90
2022-09-20T20:07:35.018Z,99.90
2022-09-20T20:18:28.329Z,99.90
2022-09-20T20:21:00.195Z,99.90
2022-09-20T20:23:59.092Z,99.90
2022-09-20T20:26:31.426Z,99.90
2022-09-20T20:29:05.215Z,99.90
2022-09-20T20:31:39.550Z,99.90
2022-09-20T20:34:16.357Z,99.90
2022-09-20T20:36:48.367Z,99.90
2022-09-20T20:39:20.865Z,99.90
2022-09-20T20:41:52.825Z,99.90
2022-09-20T20:46:59.592Z,99.90
2022-09-20T20:52:09.240Z,99.90
2022-09-20T21:02:21.744Z,99.90
2022-09-20T21:04:56.280Z,99.90
2022-09-20T21:07:28.885Z,99.90
2022-09-20T21:10:01.528Z,99.90
2022-09-20T21:15:06.399Z,99.90
2022-09-20T21:17:38.765Z,99.90
2022-09-20T21:20:10.529Z,99.90
2022-09-20T21:22:42.969Z,99.90
2022-09-20T21:25:14.789Z,99.90
2022-09-20T21:27:47.209Z,99.90
2022-09-20T21:30:18.944Z,99.90
2022-09-20T21:32:54.068Z,99.90
2022-09-20T21:35:25.872Z,99.90
2022-09-20T21:37:58.289Z,99.90
2022-09-20T21:40:30.122Z,99.90
2022-09-20T21:43:02.708Z,99.90
2022-09-20T21:45:34.928Z,99.90
2022-09-20T21:48:08.426Z,99.90
2022-09-20T21:50:40.129Z,99.90
2022-09-20T21:55:45.232Z,99.90
2022-09-20T21:58:18.357Z,99.90
2022-09-20T22:01:11.942Z,99.90
2022-09-20T22:04:10.988Z,99.90
2022-09-20T22:06:44.796Z,99.90
2022-09-20T22:09:17.912Z,99.90
2022-09-20T22:11:50.121Z,99.90
2022-09-20T22:14:21.982Z,99.90
2022-09-20T22:16:54.463Z,99.90
2022-09-20T22:19:26.251Z,99.90
2022-09-20T22:21:58.621Z,99.90
2022-09-20T22:24:30.922Z,99.90
2022-09-20T22:32:08.340Z,99.90
2022-09-20T22:34:40.058Z,99.90
2022-09-20T22:37:12.487Z,99.90
2022-09-20T22:39:44.941Z,99.90
2022-09-20T22:42:17.338Z,99.90
2022-09-20T22:44:49.059Z,99.90
2022-09-20T22:47:21.519Z,99.90
2022-09-20T22:49:53.310Z,99.90
2022-09-20T22:52:25.748Z,99.90
2022-09-20T22:57:30.346Z,99.90
2022-09-20T23:00:02.406Z,99.90
2022-09-20T23:02:34.958Z,99.90
2022-09-20T23:05:06.936Z,99.90
2022-09-20T23:12:44.378Z,99.90
2022-09-20T23:17:49.015Z,99.90
2022-09-20T23:22:54.060Z,99.90
2022-09-20T23:25:25.778Z,99.90
2022-09-20T23:27:58.153Z,99.90
2022-09-20T23:30:31.849Z,99.90
2022-09-20T23:33:04.390Z,99.90
2022-09-20T23:35:42.983Z,99.90
2022-09-20T23:40:47.541Z,99.90
2022-09-20T23:43:19.961Z,99.90
2022-09-20T23:48:25.078Z,99.90
2022-09-20T23:53:30.100Z,99.90
