createdAt,value
2023-10-22T00:01:50.238Z,3.7
2023-10-22T00:09:22.690Z,3.3
2023-10-22T00:16:55.150Z,3.2
2023-10-22T00:24:27.579Z,3.2
2023-10-22T00:32:00.014Z,3.4
2023-10-22T00:39:32.449Z,2.9
2023-10-22T00:47:04.884Z,2.6
2023-10-22T00:54:37.624Z,3.5
2023-10-22T01:02:10.193Z,2.7
2023-10-22T01:09:42.714Z,3.7
2023-10-22T01:17:15.153Z,3.5
2023-10-22T01:24:47.614Z,3.7
2023-10-22T01:32:20.032Z,4.0
2023-10-22T01:39:52.593Z,4.0
2023-10-22T01:47:25.224Z,5.3
2023-10-22T01:54:57.662Z,5.4
2023-10-22T02:02:30.197Z,4.5
2023-10-22T02:10:02.690Z,5.1
2023-10-22T02:17:35.182Z,5.3
2023-10-22T02:25:07.707Z,4.4
2023-10-22T02:32:40.192Z,4.7
2023-10-22T02:40:12.665Z,4.7
2023-10-22T02:47:45.188Z,4.5
2023-10-22T02:55:17.675Z,5.9
2023-10-22T03:02:50.257Z,4.9
2023-10-22T03:10:22.772Z,5.3
2023-10-22T03:17:55.295Z,4.5
2023-10-22T03:25:27.780Z,5.2
2023-10-22T03:33:00.273Z,5.2
2023-10-22T03:40:32.772Z,4.6
2023-10-22T03:48:05.334Z,4.6
2023-10-22T03:55:37.817Z,5.1
2023-10-22T04:03:10.421Z,4.2
2023-10-22T04:10:42.972Z,4.7
2023-10-22T04:18:15.469Z,4.2
2023-10-22T04:25:48.004Z,5.0
2023-10-22T04:33:20.482Z,5.8
2023-10-22T04:40:52.952Z,4.0
2023-10-22T04:48:25.562Z,4.2
2023-10-22T04:55:58.019Z,4.3
2023-10-22T05:03:30.545Z,4.0
2023-10-22T05:11:03.067Z,4.0
2023-10-22T05:18:35.642Z,5.2
2023-10-22T05:26:08.170Z,4.9
2023-10-22T05:33:40.653Z,4.4
2023-10-22T05:41:13.165Z,4.4
2023-10-22T05:48:45.695Z,4.2
2023-10-22T05:56:18.206Z,4.2
2023-10-22T06:03:50.708Z,5.4
2023-10-22T06:11:23.192Z,5.1
2023-10-22T06:18:55.660Z,4.3
2023-10-22T06:26:28.092Z,4.5
2023-10-22T06:34:00.668Z,4.8
2023-10-22T06:41:33.171Z,5.7
2023-10-22T06:49:05.632Z,6.3
2023-10-22T06:56:38.068Z,5.8
2023-10-22T07:04:10.670Z,6.9
2023-10-22T07:11:43.201Z,5.9
2023-10-22T07:19:15.644Z,5.5
2023-10-22T07:26:48.101Z,5.8
2023-10-22T07:34:20.543Z,5.5
2023-10-22T07:41:52.975Z,5.3
2023-10-22T07:49:25.404Z,6.5
2023-10-22T07:56:57.848Z,6.2
2023-10-22T08:04:30.357Z,5.2
2023-10-22T08:12:04.897Z,6.3
2023-10-22T08:19:39.371Z,5.6
2023-10-22T08:27:11.990Z,5.4
2023-10-22T08:34:44.464Z,5.9
2023-10-22T08:42:16.961Z,5.8
2023-10-22T08:49:49.363Z,5.2
2023-10-22T08:57:21.836Z,4.5
2023-10-22T09:04:54.313Z,4.6
2023-10-22T09:12:26.784Z,5.1
2023-10-22T09:19:59.278Z,5.7
2023-10-22T09:27:31.753Z,5.4
2023-10-22T09:35:04.215Z,5.9
2023-10-22T09:42:36.688Z,6.0
2023-10-22T09:50:09.146Z,7.3
2023-10-22T09:57:41.610Z,4.5
2023-10-22T10:05:14.053Z,5.3
2023-10-22T10:12:46.498Z,4.4
2023-10-22T10:20:18.957Z,4.3
2023-10-22T10:27:51.383Z,5.1
2023-10-22T10:35:23.915Z,3.8
2023-10-22T10:42:56.358Z,5.3
2023-10-22T10:50:28.801Z,5.9
2023-10-22T10:58:01.265Z,5.0
2023-10-22T11:05:33.727Z,4.0
2023-10-22T11:13:06.170Z,4.6
2023-10-22T11:20:38.599Z,4.2
2023-10-22T11:28:11.038Z,4.3
2023-10-22T11:35:43.477Z,3.6
2023-10-22T11:43:15.943Z,4.9
2023-10-22T11:50:48.372Z,4.2
2023-10-22T11:58:20.830Z,4.5
2023-10-22T12:05:53.272Z,5.0
2023-10-22T12:13:25.713Z,3.8
2023-10-22T12:20:58.160Z,4.6
2023-10-22T12:28:30.654Z,4.5
2023-10-22T12:36:03.080Z,4.2
2023-10-22T12:43:35.510Z,4.7
2023-10-22T12:51:07.987Z,4.7
2023-10-22T12:58:40.459Z,3.5
2023-10-22T13:06:12.937Z,4.1
2023-10-22T13:13:45.392Z,5.2
2023-10-22T13:21:17.850Z,4.3
2023-10-22T13:28:50.303Z,3.4
2023-10-22T13:36:22.748Z,3.5
2023-10-22T13:43:55.258Z,4.3
2023-10-22T13:51:27.746Z,4.6
2023-10-22T13:59:00.216Z,3.6
2023-10-22T14:06:32.723Z,4.8
2023-10-22T14:14:05.232Z,3.7
2023-10-22T14:21:37.727Z,3.8
2023-10-22T14:29:10.173Z,4.4
2023-10-22T14:36:42.600Z,4.0
2023-10-22T14:44:15.070Z,3.2
2023-10-22T14:51:47.497Z,3.6
2023-10-22T14:59:19.950Z,3.8
2023-10-22T15:06:52.364Z,4.8
2023-10-22T15:14:24.817Z,4.1
2023-10-22T15:21:57.253Z,3.4
2023-10-22T15:29:29.651Z,4.3
2023-10-22T15:37:02.069Z,4.3
2023-10-22T15:44:34.483Z,3.9
2023-10-22T15:52:06.913Z,4.1
2023-10-22T15:59:39.538Z,3.8
2023-10-22T16:07:12.195Z,4.0
2023-10-22T16:14:44.611Z,3.5
2023-10-22T16:22:17.071Z,4.1
2023-10-22T16:29:49.516Z,4.3
2023-10-22T16:37:21.939Z,2.7
2023-10-22T16:44:54.392Z,2.9
2023-10-22T16:52:26.829Z,4.6
2023-10-22T16:59:59.276Z,3.8
2023-10-22T17:07:33.811Z,3.6
2023-10-22T17:15:07.778Z,4.2
2023-10-22T17:22:40.303Z,3.5
2023-10-22T17:30:12.805Z,3.5
2023-10-22T17:37:45.303Z,3.3
2023-10-22T17:45:17.759Z,3.7
2023-10-22T17:52:50.202Z,2.7
2023-10-22T18:00:22.692Z,3.0
2023-10-22T18:07:55.174Z,2.8
2023-10-22T18:15:27.842Z,3.3
2023-10-22T18:23:00.297Z,3.8
2023-10-22T18:30:32.794Z,3.2
2023-10-22T18:38:05.425Z,3.9
2023-10-22T18:45:37.881Z,3.5
2023-10-22T18:53:10.339Z,4.5
2023-10-22T19:00:42.829Z,3.4
2023-10-22T19:08:15.396Z,3.3
2023-10-22T19:15:47.829Z,3.8
2023-10-22T19:23:20.302Z,4.0
2023-10-22T19:30:52.776Z,3.7
2023-10-22T19:38:25.235Z,4.5
2023-10-22T19:45:57.731Z,4.6
2023-10-22T19:53:30.306Z,3.7
2023-10-22T20:01:02.751Z,4.0
2023-10-22T20:08:35.218Z,5.2
2023-10-22T20:16:07.683Z,4.0
2023-10-22T20:23:40.123Z,3.7
2023-10-22T20:31:12.637Z,4.5
2023-10-22T20:38:45.156Z,5.3
2023-10-22T20:46:17.626Z,4.2
2023-10-22T20:53:50.165Z,5.0
2023-10-22T21:01:22.873Z,5.5
2023-10-22T21:08:55.373Z,5.2
2023-10-22T21:16:27.832Z,5.5
2023-10-22T21:24:02.123Z,4.3
2023-10-22T21:31:34.924Z,5.0
2023-10-22T21:39:07.361Z,4.8
2023-10-22T21:46:39.856Z,5.5
2023-10-22T21:54:12.334Z,5.5
2023-10-22T22:01:44.795Z,5.3
2023-10-22T22:09:17.373Z,5.1
2023-10-22T22:16:49.806Z,4.6
2023-10-22T22:24:22.247Z,5.0
2023-10-22T22:31:54.720Z,4.0
2023-10-22T22:39:27.266Z,4.5
2023-10-22T22:46:59.723Z,4.6
2023-10-22T22:54:32.188Z,4.5
2023-10-22T23:02:04.651Z,4.3
2023-10-22T23:09:37.127Z,4.0
2023-10-22T23:17:09.577Z,4.7
2023-10-22T23:24:42.009Z,4.5
2023-10-22T23:32:14.454Z,4.5
2023-10-22T23:39:46.932Z,4.8
2023-10-22T23:47:19.373Z,5.1
2023-10-22T23:54:51.832Z,4.5
