createdAt,value
2018-05-06T00:04:25.118Z,3.40
2018-05-06T00:09:17.395Z,4.10
2018-05-06T00:14:08.900Z,3.63
2018-05-06T00:19:01.259Z,3.50
2018-05-06T00:23:52.774Z,3.77
2018-05-06T00:28:45.360Z,3.10
2018-05-06T00:33:36.902Z,5.63
2018-05-06T00:38:28.412Z,3.33
2018-05-06T00:43:20.650Z,2.90
2018-05-06T00:48:12.166Z,2.63
2018-05-06T00:53:03.682Z,2.93
2018-05-06T00:57:55.173Z,2.93
2018-05-06T01:02:47.457Z,3.17
2018-05-06T01:07:39.110Z,2.87
2018-05-06T01:12:30.629Z,2.73
2018-05-06T01:17:22.220Z,2.90
2018-05-06T01:22:14.499Z,2.77
2018-05-06T01:27:05.991Z,2.63
2018-05-06T01:31:57.501Z,2.40
2018-05-06T01:36:49.019Z,2.50
2018-05-06T01:41:40.494Z,2.70
2018-05-06T01:46:32.063Z,2.80
2018-05-06T01:51:23.582Z,2.23
2018-05-06T01:56:15.824Z,2.93
2018-05-06T02:01:08.059Z,2.70
2018-05-06T02:05:59.580Z,2.73
2018-05-06T02:10:51.095Z,3.20
2018-05-06T02:15:42.624Z,2.90
2018-05-06T02:20:34.117Z,3.20
2018-05-06T02:25:26.372Z,2.90
2018-05-06T02:30:18.661Z,2.97
2018-05-06T02:35:10.141Z,3.10
2018-05-06T02:40:02.459Z,3.03
2018-05-06T02:44:53.988Z,2.90
2018-05-06T02:49:45.498Z,2.90
2018-05-06T02:54:36.996Z,3.03
2018-05-06T02:59:29.374Z,3.20
2018-05-06T03:04:20.873Z,3.10
2018-05-06T03:09:12.451Z,3.47
2018-05-06T03:14:03.934Z,3.37
2018-05-06T03:18:55.529Z,3.23
2018-05-06T03:23:47.021Z,3.30
2018-05-06T03:28:39.291Z,3.80
2018-05-06T03:33:30.955Z,3.50
2018-05-06T03:38:22.498Z,3.93
2018-05-06T03:43:14.006Z,3.67
2018-05-06T03:48:05.555Z,3.93
2018-05-06T03:52:57.068Z,3.90
2018-05-06T03:58:07.975Z,3.60
2018-05-06T04:02:59.478Z,3.97
2018-05-06T04:07:51.053Z,3.70
2018-05-06T04:12:42.559Z,3.83
2018-05-06T04:17:34.066Z,3.60
2018-05-06T04:22:26.395Z,3.43
2018-05-06T04:27:17.894Z,3.30
2018-05-06T04:32:09.397Z,3.53
2018-05-06T04:37:01.620Z,3.07
2018-05-06T04:41:53.112Z,2.70
2018-05-06T04:46:44.617Z,2.77
2018-05-06T04:51:36.874Z,2.70
2018-05-06T04:56:28.373Z,2.93
2018-05-06T05:01:19.893Z,2.83
2018-05-06T05:06:11.373Z,2.73
2018-05-06T05:11:02.869Z,2.90
2018-05-06T05:15:54.378Z,2.67
2018-05-06T05:20:45.949Z,2.60
2018-05-06T05:25:37.412Z,2.60
2018-05-06T05:30:28.947Z,2.60
2018-05-06T05:35:20.437Z,2.50
2018-05-06T05:40:11.931Z,2.40
2018-05-06T05:45:03.460Z,2.67
2018-05-06T05:49:54.944Z,2.50
2018-05-06T05:54:46.475Z,2.10
2018-05-06T05:59:37.983Z,2.20
2018-05-06T06:04:29.487Z,2.10
2018-05-06T06:09:21.066Z,1.97
2018-05-06T06:14:12.562Z,2.00
2018-05-06T06:19:04.107Z,2.13
2018-05-06T06:23:55.590Z,2.10
2018-05-06T06:28:47.842Z,2.20
2018-05-06T06:33:40.108Z,1.90
2018-05-06T06:38:32.397Z,2.00
2018-05-06T06:43:23.938Z,2.23
2018-05-06T06:48:15.424Z,2.20
2018-05-06T06:53:06.914Z,1.93
2018-05-06T06:57:58.431Z,2.13
2018-05-06T07:02:49.928Z,1.90
2018-05-06T07:07:42.158Z,1.83
2018-05-06T07:12:34.393Z,1.93
2018-05-06T07:17:25.902Z,2.10
2018-05-06T07:22:17.409Z,1.80
2018-05-06T07:27:08.938Z,1.60
2018-05-06T07:32:00.445Z,2.00
2018-05-06T07:36:52.676Z,1.63
2018-05-06T07:41:44.929Z,2.00
2018-05-06T07:46:36.541Z,2.20
2018-05-06T07:51:28.061Z,2.17
2018-05-06T07:56:19.577Z,2.20
2018-05-06T08:01:11.114Z,1.57
2018-05-06T08:06:02.647Z,2.20
2018-05-06T08:10:54.208Z,1.93
2018-05-06T08:15:45.739Z,2.13
2018-05-06T08:20:37.262Z,1.53
2018-05-06T08:25:28.790Z,1.90
2018-05-06T08:30:20.285Z,1.77
2018-05-06T08:35:12.807Z,1.60
2018-05-06T08:40:04.327Z,1.70
2018-05-06T08:44:55.802Z,1.70
2018-05-06T08:49:47.317Z,1.40
2018-05-06T08:54:38.790Z,1.70
2018-05-06T08:59:31.134Z,1.70
2018-05-06T09:04:22.674Z,1.90
2018-05-06T09:09:15.036Z,1.60
2018-05-06T09:14:07.293Z,1.70
2018-05-06T09:18:58.796Z,1.53
2018-05-06T09:23:50.305Z,1.80
2018-05-06T09:28:41.988Z,1.70
2018-05-06T09:33:34.291Z,1.50
2018-05-06T09:38:25.849Z,1.53
2018-05-06T09:43:17.453Z,1.70
2018-05-06T09:48:08.998Z,1.23
2018-05-06T09:53:00.558Z,1.67
2018-05-06T09:57:52.082Z,1.40
2018-05-06T10:02:43.581Z,1.47
2018-05-06T10:07:35.190Z,1.70
2018-05-06T10:12:26.688Z,1.63
2018-05-06T10:17:18.266Z,1.60
2018-05-06T10:22:09.783Z,1.30
2018-05-06T10:27:02.033Z,1.83
2018-05-06T10:31:54.339Z,1.60
2018-05-06T10:36:45.913Z,1.50
2018-05-06T10:41:38.165Z,1.63
2018-05-06T10:46:30.401Z,1.50
2018-05-06T10:51:21.883Z,1.40
2018-05-06T10:56:13.379Z,1.50
2018-05-06T11:01:05.999Z,1.40
2018-05-06T11:05:57.527Z,1.67
2018-05-06T11:10:49.034Z,1.50
2018-05-06T11:15:40.549Z,1.77
2018-05-06T11:20:33.671Z,1.40
2018-05-06T11:25:25.248Z,1.50
2018-05-06T11:30:19.608Z,1.23
2018-05-06T11:35:11.187Z,1.50
2018-05-06T11:40:03.431Z,1.83
2018-05-06T11:44:55.725Z,1.37
2018-05-06T11:49:47.223Z,1.30
2018-05-06T11:54:39.458Z,1.20
2018-05-06T11:59:31.058Z,1.20
2018-05-06T12:04:22.543Z,1.47
2018-05-06T12:09:14.835Z,1.30
2018-05-06T12:14:06.344Z,1.03
2018-05-06T12:18:57.900Z,1.20
2018-05-06T12:23:49.392Z,1.90
2018-05-06T12:28:41.659Z,1.10
2018-05-06T12:33:33.964Z,1.00
2018-05-06T12:38:25.501Z,1.07
2018-05-06T12:43:17.093Z,1.60
2018-05-06T12:48:08.704Z,1.30
2018-05-06T12:53:00.975Z,1.03
2018-05-06T12:57:52.492Z,1.10
2018-05-06T13:02:44.716Z,0.90
2018-05-06T13:07:36.256Z,1.20
2018-05-06T13:12:27.818Z,1.70
2018-05-06T13:17:20.060Z,1.00
2018-05-06T13:22:12.294Z,0.90
2018-05-06T13:27:03.880Z,1.27
2018-05-06T13:31:55.423Z,0.87
2018-05-06T13:36:46.945Z,0.80
2018-05-06T13:41:38.471Z,0.87
2018-05-06T13:46:30.009Z,0.73
2018-05-06T13:51:21.519Z,0.90
2018-05-06T13:56:13.771Z,1.00
2018-05-06T14:01:06.033Z,1.30
2018-05-06T14:05:57.695Z,1.03
2018-05-06T14:10:49.273Z,1.20
2018-05-06T14:15:40.940Z,1.03
2018-05-06T14:20:32.566Z,0.90
2018-05-06T14:25:24.861Z,1.00
2018-05-06T14:30:16.438Z,0.90
2018-05-06T14:35:07.969Z,0.90
2018-05-06T14:39:59.521Z,1.40
2018-05-06T14:44:52.552Z,1.20
2018-05-06T14:49:44.103Z,1.40
2018-05-06T14:54:35.595Z,0.90
2018-05-06T14:59:27.166Z,1.20
2018-05-06T15:04:18.784Z,1.20
2018-05-06T15:09:10.361Z,1.10
2018-05-06T15:14:02.749Z,1.13
2018-05-06T15:18:54.665Z,1.03
2018-05-06T15:23:46.954Z,1.10
2018-05-06T15:28:38.704Z,0.87
2018-05-06T15:33:30.414Z,0.87
2018-05-06T15:38:22.621Z,0.80
2018-05-06T15:43:14.815Z,0.80
2018-05-06T15:48:06.369Z,0.80
2018-05-06T15:52:57.897Z,1.10
2018-05-06T15:57:49.469Z,0.90
2018-05-06T16:03:10.127Z,1.07
2018-05-06T16:08:01.634Z,1.20
2018-05-06T16:12:53.104Z,1.00
2018-05-06T16:17:44.663Z,1.53
2018-05-06T16:22:36.251Z,1.10
2018-05-06T16:27:27.705Z,1.13
2018-05-06T16:32:19.204Z,0.90
2018-05-06T16:37:10.733Z,1.07
2018-05-06T16:42:03.044Z,1.07
2018-05-06T16:46:54.922Z,0.97
2018-05-06T16:51:46.468Z,1.47
2018-05-06T16:56:39.434Z,1.40
2018-05-06T17:01:30.947Z,1.23
2018-05-06T17:06:22.513Z,1.00
2018-05-06T17:11:14.749Z,1.67
2018-05-06T17:16:06.301Z,0.90
2018-05-06T17:20:58.535Z,1.03
2018-05-06T17:25:50.072Z,1.10
2018-05-06T17:30:41.574Z,1.10
2018-05-06T17:35:33.087Z,1.10
2018-05-06T17:40:24.637Z,1.23
2018-05-06T17:45:16.157Z,1.40
2018-05-06T17:50:07.763Z,1.17
2018-05-06T17:54:59.272Z,1.10
2018-05-06T17:59:50.787Z,1.47
2018-05-06T18:04:43.010Z,1.60
2018-05-06T18:09:34.511Z,1.30
2018-05-06T18:14:26.778Z,1.30
2018-05-06T18:19:18.338Z,1.50
2018-05-06T18:24:09.855Z,1.57
2018-05-06T18:29:01.913Z,1.40
2018-05-06T18:33:53.475Z,1.60
2018-05-06T18:38:45.732Z,1.10
2018-05-06T18:43:37.288Z,1.30
2018-05-06T18:48:28.889Z,1.30
2018-05-06T18:53:20.347Z,1.40
2018-05-06T18:58:11.851Z,1.40
2018-05-06T19:03:03.406Z,1.43
2018-05-06T19:07:54.863Z,1.57
2018-05-06T19:12:47.117Z,1.77
2018-05-06T19:17:39.390Z,1.80
2018-05-06T19:22:30.903Z,2.10
2018-05-06T19:27:23.249Z,1.80
2018-05-06T19:32:14.775Z,1.40
2018-05-06T19:37:06.314Z,1.60
2018-05-06T19:41:57.820Z,1.90
2018-05-06T19:46:49.374Z,1.43
2018-05-06T19:51:40.970Z,1.50
2018-05-06T19:56:32.567Z,1.40
2018-05-06T20:01:25.816Z,1.40
2018-05-06T20:06:17.480Z,1.37
2018-05-06T20:11:09.765Z,1.27
2018-05-06T20:16:01.287Z,1.60
2018-05-06T20:20:52.804Z,1.30
2018-05-06T20:25:44.330Z,1.40
2018-05-06T20:30:36.580Z,1.50
2018-05-06T20:35:28.867Z,1.40
2018-05-06T20:40:20.389Z,1.40
2018-05-06T20:45:12.655Z,1.70
2018-05-06T20:50:04.304Z,1.53
2018-05-06T20:54:56.696Z,1.37
2018-05-06T20:59:48.457Z,1.50
2018-05-06T21:04:40.781Z,1.70
2018-05-06T21:09:32.594Z,1.47
2018-05-06T21:14:24.156Z,1.60
2018-05-06T21:19:15.865Z,1.50
2018-05-06T21:24:07.415Z,1.33
2018-05-06T21:28:58.930Z,1.60
2018-05-06T21:33:50.415Z,1.63
2018-05-06T21:38:42.683Z,1.30
2018-05-06T21:43:34.271Z,1.50
2018-05-06T21:48:26.447Z,1.50
2018-05-06T21:53:18.686Z,1.50
2018-05-06T21:58:10.263Z,1.47
2018-05-06T22:03:01.775Z,1.50
2018-05-06T22:07:54.020Z,1.80
2018-05-06T22:12:46.311Z,1.70
2018-05-06T22:17:37.906Z,1.70
2018-05-06T22:22:30.222Z,1.80
2018-05-06T22:27:21.780Z,1.83
2018-05-06T22:32:13.385Z,1.60
2018-05-06T22:37:04.958Z,1.43
2018-05-06T22:41:57.223Z,2.07
2018-05-06T22:46:49.526Z,1.40
2018-05-06T22:51:41.086Z,1.63
2018-05-06T22:56:32.618Z,1.63
2018-05-06T23:01:24.129Z,1.90
2018-05-06T23:06:15.600Z,1.80
2018-05-06T23:11:07.128Z,1.70
2018-05-06T23:15:58.651Z,1.87
2018-05-06T23:20:50.168Z,1.93
2018-05-06T23:25:41.679Z,1.53
2018-05-06T23:30:33.188Z,1.67
2018-05-06T23:35:25.465Z,1.67
2018-05-06T23:40:16.963Z,1.63
2018-05-06T23:45:09.188Z,1.80
2018-05-06T23:50:00.696Z,1.43
2018-05-06T23:54:52.210Z,1.90
2018-05-06T23:59:43.735Z,1.90
