createdAt,value
2022-10-20T00:00:07.717Z,9.73
2022-10-20T00:02:37.192Z,14.98
2022-10-20T00:05:05.990Z,11.25
2022-10-20T00:07:33.658Z,7.32
2022-10-20T00:10:01.400Z,12.32
2022-10-20T00:12:29.085Z,8.85
2022-10-20T00:14:56.897Z,10.85
2022-10-20T00:17:24.643Z,9.57
2022-10-20T00:19:53.942Z,12.75
2022-10-20T00:22:21.702Z,11.38
2022-10-20T00:24:49.416Z,7.97
2022-10-20T00:27:17.141Z,18.30
2022-10-20T00:29:44.994Z,8.50
2022-10-20T00:32:12.642Z,14.63
2022-10-20T00:34:40.481Z,8.40
2022-10-20T00:37:09.533Z,7.20
2022-10-20T00:39:37.212Z,6.30
2022-10-20T00:42:05.304Z,6.75
2022-10-20T00:44:55.673Z,7.57
2022-10-20T00:47:36.497Z,8.30
2022-10-20T00:50:09.861Z,9.98
2022-10-20T00:52:40.128Z,7.97
2022-10-20T00:55:10.745Z,6.38
2022-10-20T00:57:39.581Z,7.07
2022-10-20T01:00:08.904Z,8.73
2022-10-20T01:02:37.430Z,11.02
2022-10-20T01:05:06.472Z,7.60
2022-10-20T01:07:34.417Z,9.20
2022-10-20T01:10:05.625Z,7.60
2022-10-20T01:12:47.383Z,6.07
2022-10-20T01:15:21.558Z,6.18
2022-10-20T01:18:01.121Z,5.30
2022-10-20T01:21:04.286Z,8.20
2022-10-20T01:23:49.542Z,7.57
2022-10-20T01:26:44.690Z,7.57
2022-10-20T01:29:22.322Z,10.30
2022-10-20T01:31:55.977Z,7.40
2022-10-20T01:34:31.769Z,8.73
2022-10-20T01:37:06.327Z,6.50
2022-10-20T01:39:41.593Z,5.03
2022-10-20T01:42:14.543Z,6.75
2022-10-20T01:44:45.345Z,7.85
2022-10-20T01:47:15.361Z,4.50
2022-10-20T01:49:44.298Z,6.88
2022-10-20T01:52:12.378Z,8.60
2022-10-20T01:54:41.017Z,10.48
2022-10-20T01:57:24.955Z,6.70
2022-10-20T02:00:03.686Z,3.58
2022-10-20T02:02:49.322Z,8.82
2022-10-20T02:05:32.390Z,21.92
2022-10-20T02:08:08.526Z,11.98
2022-10-20T02:10:42.229Z,11.13
2022-10-20T02:13:13.504Z,9.90
2022-10-20T02:15:46.972Z,14.38
2022-10-20T02:18:19.417Z,10.93
2022-10-20T02:20:51.351Z,8.80
2022-10-20T02:23:19.825Z,13.02
2022-10-20T02:25:50.585Z,7.68
2022-10-20T02:28:18.710Z,8.63
2022-10-20T02:30:49.133Z,8.00
2022-10-20T02:33:19.189Z,12.73
2022-10-20T02:35:52.314Z,22.13
2022-10-20T02:38:19.983Z,9.15
2022-10-20T02:40:47.804Z,9.55
2022-10-20T02:43:15.524Z,14.77
2022-10-20T02:45:43.337Z,12.05
2022-10-20T02:48:12.413Z,12.75
2022-10-20T02:50:40.157Z,16.55
2022-10-20T02:53:07.891Z,13.52
2022-10-20T02:55:35.665Z,14.02
2022-10-20T02:58:03.358Z,10.50
2022-10-20T03:00:31.938Z,12.75
2022-10-20T03:02:59.717Z,13.70
2022-10-20T03:05:29.361Z,8.80
2022-10-20T03:07:57.152Z,10.68
2022-10-20T03:10:24.884Z,16.10
2022-10-20T03:12:52.586Z,11.90
2022-10-20T03:15:20.249Z,13.63
2022-10-20T03:17:47.929Z,10.60
2022-10-20T03:20:15.655Z,8.38
2022-10-20T03:22:44.699Z,11.18
2022-10-20T03:25:12.513Z,11.90
2022-10-20T03:27:40.226Z,12.57
2022-10-20T03:30:08.966Z,18.55
2022-10-20T03:32:36.885Z,16.23
2022-10-20T03:35:04.855Z,11.52
2022-10-20T03:37:32.737Z,12.13
2022-10-20T03:40:01.829Z,11.95
2022-10-20T03:42:29.491Z,11.20
2022-10-20T03:44:57.212Z,16.73
2022-10-20T03:47:24.961Z,13.77
2022-10-20T03:49:52.781Z,10.98
2022-10-20T03:52:20.590Z,13.70
2022-10-20T03:54:48.335Z,5.75
2022-10-20T03:57:17.459Z,9.55
2022-10-20T03:59:45.134Z,10.48
2022-10-20T04:02:27.447Z,8.80
2022-10-20T04:04:55.150Z,8.50
2022-10-20T04:07:22.965Z,12.50
2022-10-20T04:09:50.738Z,5.45
2022-10-20T04:12:20.133Z,12.13
2022-10-20T04:14:48.583Z,5.70
2022-10-20T04:17:16.375Z,11.60
2022-10-20T04:19:44.087Z,4.93
2022-10-20T04:22:11.779Z,6.03
2022-10-20T04:24:39.633Z,7.97
2022-10-20T04:27:07.424Z,10.07
2022-10-20T04:29:36.602Z,5.43
2022-10-20T04:32:04.693Z,8.05
2022-10-20T04:34:32.419Z,4.90
2022-10-20T04:37:00.182Z,7.03
2022-10-20T04:39:27.830Z,10.13
2022-10-20T04:41:55.574Z,3.58
2022-10-20T04:44:23.238Z,5.90
2022-10-20T04:46:52.333Z,4.47
2022-10-20T04:49:20.010Z,7.03
2022-10-20T04:51:47.877Z,9.90
2022-10-20T04:54:15.610Z,7.97
2022-10-20T04:56:43.291Z,2.53
2022-10-20T04:59:13.512Z,2.17
2022-10-20T05:01:41.772Z,4.80
2022-10-20T05:04:11.717Z,3.83
2022-10-20T05:06:39.858Z,4.75
2022-10-20T05:09:08.353Z,2.10
2022-10-20T05:11:37.903Z,3.45
2022-10-20T05:14:05.720Z,1.40
2022-10-20T05:16:33.409Z,1.25
2022-10-20T05:19:01.342Z,0.80
2022-10-20T05:21:32.417Z,2.53
2022-10-20T05:24:01.701Z,0.77
2022-10-20T05:26:34.271Z,2.50
2022-10-20T05:29:03.805Z,0.65
2022-10-20T05:31:32.068Z,10.13
2022-10-20T05:34:00.304Z,1.98
2022-10-20T05:36:29.751Z,1.23
2022-10-20T05:38:57.749Z,0.40
2022-10-20T05:41:27.566Z,1.17
2022-10-20T05:43:58.154Z,0.40
2022-10-20T05:46:27.263Z,0.57
2022-10-20T05:48:57.302Z,0.47
2022-10-20T05:51:27.653Z,0.70
2022-10-20T05:53:58.274Z,0.30
2022-10-20T05:56:27.403Z,2.42
2022-10-20T05:58:55.227Z,0.43
2022-10-20T06:01:25.547Z,4.28
2022-10-20T06:03:54.963Z,1.50
2022-10-20T06:06:25.394Z,0.95
2022-10-20T06:08:53.843Z,0.32
2022-10-20T06:11:23.904Z,0.32
2022-10-20T06:13:53.100Z,1.90
2022-10-20T06:16:22.901Z,0.38
2022-10-20T06:18:51.274Z,0.50
2022-10-20T06:21:21.257Z,0.43
2022-10-20T06:23:49.550Z,1.20
2022-10-20T06:26:19.205Z,0.60
2022-10-20T06:28:51.014Z,1.08
2022-10-20T06:31:20.739Z,1.65
2022-10-20T06:33:49.179Z,0.52
2022-10-20T06:36:17.344Z,3.75
2022-10-20T06:38:45.622Z,0.40
2022-10-20T06:41:14.894Z,2.67
2022-10-20T06:43:42.610Z,0.20
2022-10-20T06:46:14.359Z,0.90
2022-10-20T06:48:42.162Z,0.93
2022-10-20T06:51:12.862Z,9.07
2022-10-20T06:53:44.089Z,1.73
2022-10-20T06:56:16.107Z,0.28
2022-10-20T06:58:46.517Z,0.63
2022-10-20T07:01:16.985Z,0.57
2022-10-20T07:03:45.925Z,0.52
2022-10-20T07:06:15.912Z,1.23
2022-10-20T07:08:43.721Z,2.95
2022-10-20T07:11:13.701Z,0.38
2022-10-20T07:13:41.758Z,2.25
2022-10-20T07:16:12.800Z,0.85
2022-10-20T07:21:16.910Z,1.85
2022-10-20T07:23:45.131Z,0.45
2022-10-20T07:26:14.547Z,2.20
2022-10-20T07:28:44.177Z,0.50
2022-10-20T07:31:14.754Z,0.68
2022-10-20T07:33:44.190Z,0.77
2022-10-20T07:36:13.946Z,2.50
2022-10-20T07:38:41.708Z,2.30
2022-10-20T07:41:10.038Z,0.95
2022-10-20T07:43:37.768Z,2.58
2022-10-20T07:46:06.198Z,1.45
2022-10-20T07:48:34.219Z,0.60
2022-10-20T07:51:17.833Z,2.75
2022-10-20T07:56:13.642Z,0.63
2022-10-20T07:58:42.393Z,3.47
2022-10-20T08:01:10.505Z,1.05
2022-10-20T08:03:38.462Z,1.13
2022-10-20T08:06:07.222Z,0.98
2022-10-20T08:08:36.489Z,0.20
2022-10-20T08:11:04.713Z,0.55
2022-10-20T08:13:33.170Z,1.45
2022-10-20T08:16:15.104Z,1.75
2022-10-20T08:18:52.766Z,0.40
2022-10-20T08:21:23.015Z,0.55
2022-10-20T08:23:52.857Z,4.97
2022-10-20T08:26:22.876Z,0.55
2022-10-20T08:28:51.926Z,0.32
2022-10-20T08:31:20.209Z,2.40
2022-10-20T08:33:52.374Z,1.42
2022-10-20T08:36:23.034Z,0.65
2022-10-20T08:38:52.279Z,1.45
2022-10-20T08:41:22.566Z,1.48
2022-10-20T08:43:54.353Z,2.42
2022-10-20T08:46:28.572Z,4.70
2022-10-20T08:48:56.835Z,1.27
2022-10-20T08:51:27.870Z,1.00
2022-10-20T08:53:59.694Z,1.98
2022-10-20T08:56:30.276Z,1.05
2022-10-20T08:58:58.360Z,0.90
2022-10-20T09:01:31.142Z,1.40
2022-10-20T09:04:01.287Z,2.63
2022-10-20T09:06:29.221Z,1.17
2022-10-20T09:08:58.988Z,3.05
2022-10-20T09:11:32.367Z,1.38
2022-10-20T09:14:00.196Z,1.15
2022-10-20T09:16:40.570Z,1.08
2022-10-20T09:19:18.930Z,0.82
2022-10-20T09:21:52.793Z,3.55
2022-10-20T09:24:24.672Z,1.80
2022-10-20T09:27:00.406Z,1.38
2022-10-20T09:29:37.458Z,0.98
2022-10-20T09:32:45.076Z,0.75
2022-10-20T09:35:19.725Z,1.73
2022-10-20T09:37:54.925Z,2.17
2022-10-20T09:40:26.283Z,3.50
2022-10-20T09:42:56.632Z,1.95
2022-10-20T09:45:28.936Z,0.38
2022-10-20T09:48:02.895Z,6.30
2022-10-20T09:50:33.173Z,3.65
2022-10-20T09:53:04.925Z,3.97
2022-10-20T09:55:42.489Z,3.08
2022-10-20T09:58:22.297Z,8.13
2022-10-20T10:01:00.517Z,3.67
2022-10-20T10:03:29.295Z,10.60
2022-10-20T10:05:59.234Z,1.40
2022-10-20T10:08:42.159Z,4.03
2022-10-20T10:11:18.425Z,5.30
2022-10-20T10:13:49.478Z,4.82
2022-10-20T10:16:18.813Z,3.92
2022-10-20T10:18:55.416Z,3.53
2022-10-20T10:21:23.556Z,2.55
2022-10-20T10:23:54.079Z,2.30
2022-10-20T10:26:45.434Z,3.92
2022-10-20T10:29:24.997Z,4.82
2022-10-20T10:31:59.338Z,2.63
2022-10-20T10:34:36.394Z,5.55
2022-10-20T10:37:04.249Z,4.70
2022-10-20T10:39:36.552Z,5.88
2022-10-20T10:42:29.300Z,5.75
2022-10-20T10:45:08.825Z,3.77
2022-10-20T10:48:02.058Z,5.53
2022-10-20T10:50:36.070Z,6.35
2022-10-20T10:53:17.345Z,5.45
2022-10-20T10:55:54.284Z,8.85
2022-10-20T10:58:39.026Z,2.90
2022-10-20T11:01:30.596Z,6.55
2022-10-20T11:04:14.956Z,9.25
2022-10-20T11:06:54.223Z,3.50
2022-10-20T11:09:32.181Z,1.58
2022-10-20T11:12:20.137Z,2.08
2022-10-20T11:15:03.329Z,2.97
2022-10-20T11:17:48.594Z,4.65
2022-10-20T11:20:26.616Z,1.25
2022-10-20T11:23:22.121Z,5.05
2022-10-20T11:25:58.315Z,1.88
2022-10-20T11:28:36.207Z,6.13
2022-10-20T11:31:06.166Z,3.80
2022-10-20T11:33:45.579Z,4.28
2022-10-20T11:36:17.690Z,2.95
2022-10-20T11:38:50.226Z,1.65
2022-10-20T11:41:23.743Z,1.55
2022-10-20T11:43:58.388Z,2.95
2022-10-20T11:46:37.444Z,1.30
2022-10-20T11:49:05.372Z,4.80
2022-10-20T11:52:07.304Z,3.60
2022-10-20T11:54:56.079Z,5.53
2022-10-20T11:57:37.267Z,6.97
2022-10-20T12:03:30.673Z,3.63
2022-10-20T12:06:36.399Z,4.47
2022-10-20T12:12:02.808Z,1.60
2022-10-20T12:14:38.535Z,3.35
2022-10-20T12:17:28.557Z,1.55
2022-10-20T12:20:28.769Z,3.17
2022-10-20T12:23:01.555Z,5.75
2022-10-20T12:25:41.327Z,3.63
2022-10-20T12:28:33.859Z,0.60
2022-10-20T12:31:03.810Z,1.90
2022-10-20T12:33:43.228Z,3.17
2022-10-20T12:36:39.200Z,5.78
2022-10-20T12:39:17.481Z,4.45
2022-10-20T12:41:57.342Z,5.18
2022-10-20T12:44:25.779Z,8.30
2022-10-20T12:46:56.581Z,3.38
2022-10-20T12:49:30.258Z,1.42
2022-10-20T12:52:00.665Z,2.45
2022-10-20T12:54:35.804Z,2.17
2022-10-20T12:57:06.175Z,3.35
2022-10-20T12:59:40.070Z,3.63
2022-10-20T13:02:48.041Z,5.15
2022-10-20T13:05:42.201Z,2.50
2022-10-20T13:08:30.710Z,0.95
2022-10-20T13:11:38.982Z,2.47
2022-10-20T13:14:19.522Z,4.72
2022-10-20T13:16:52.075Z,2.90
2022-10-20T13:19:24.579Z,3.10
2022-10-20T13:21:52.777Z,6.90
2022-10-20T13:24:27.079Z,3.65
2022-10-20T13:26:59.760Z,6.72
2022-10-20T13:29:29.689Z,3.60
2022-10-20T13:32:16.550Z,4.72
2022-10-20T13:34:51.046Z,3.13
2022-10-20T13:37:41.075Z,3.75
2022-10-20T13:40:23.409Z,1.55
2022-10-20T13:43:04.132Z,2.75
2022-10-20T13:45:47.218Z,1.70
2022-10-20T13:48:31.140Z,5.35
2022-10-20T13:51:01.086Z,3.28
2022-10-20T13:53:33.095Z,5.20
2022-10-20T13:56:05.132Z,0.83
2022-10-20T13:58:35.690Z,5.00
2022-10-20T14:01:06.131Z,1.67
2022-10-20T14:03:41.878Z,3.53
2022-10-20T14:06:30.958Z,8.23
2022-10-20T14:09:00.345Z,6.07
2022-10-20T14:11:32.803Z,3.70
2022-10-20T14:14:03.188Z,4.63
2022-10-20T14:16:32.276Z,5.97
2022-10-20T14:19:05.291Z,5.18
2022-10-20T14:21:41.259Z,4.72
2022-10-20T14:24:16.236Z,8.70
2022-10-20T14:26:45.096Z,3.67
2022-10-20T14:29:18.366Z,2.65
2022-10-20T14:31:47.111Z,1.98
2022-10-20T14:34:22.329Z,4.15
2022-10-20T14:36:51.640Z,6.20
2022-10-20T14:39:25.425Z,2.13
2022-10-20T14:41:56.718Z,5.63
2022-10-20T14:44:31.464Z,2.17
2022-10-20T14:47:05.221Z,2.33
2022-10-20T14:49:38.171Z,3.03
2022-10-20T14:54:37.736Z,2.08
2022-10-20T14:57:45.959Z,1.25
2022-10-20T15:00:42.322Z,2.53
2022-10-20T15:03:10.823Z,2.53
2022-10-20T15:05:41.881Z,1.70
2022-10-20T15:08:25.195Z,1.20
2022-10-20T15:10:53.267Z,13.93
2022-10-20T15:13:28.649Z,7.97
2022-10-20T15:15:59.377Z,3.90
2022-10-20T15:18:27.566Z,7.63
2022-10-20T15:20:56.601Z,4.88
2022-10-20T15:23:26.398Z,2.40
2022-10-20T15:25:56.490Z,1.70
2022-10-20T15:28:32.822Z,1.92
2022-10-20T15:31:04.743Z,0.90
2022-10-20T15:33:32.598Z,2.00
2022-10-20T15:36:01.799Z,1.35
2022-10-20T15:38:29.786Z,2.28
2022-10-20T15:40:57.655Z,2.70
2022-10-20T15:43:25.380Z,2.08
2022-10-20T15:45:55.682Z,1.70
2022-10-20T15:48:26.130Z,1.98
2022-10-20T15:50:54.488Z,2.05
2022-10-20T15:53:22.187Z,1.85
2022-10-20T15:55:49.921Z,5.40
2022-10-20T15:58:17.908Z,1.23
2022-10-20T16:00:45.654Z,24.42
2022-10-20T16:03:17.689Z,17.30
2022-10-20T16:05:47.354Z,6.22
2022-10-20T16:10:47.742Z,3.13
2022-10-20T16:13:15.783Z,1.80
2022-10-20T16:15:43.555Z,1.60
2022-10-20T16:18:12.122Z,3.28
2022-10-20T16:20:39.863Z,1.63
2022-10-20T16:23:08.941Z,1.58
2022-10-20T16:25:36.722Z,0.88
2022-10-20T16:28:04.543Z,1.17
2022-10-20T16:30:32.446Z,1.30
2022-10-20T16:33:00.225Z,1.13
2022-10-20T16:35:27.928Z,3.47
2022-10-20T16:37:55.841Z,2.78
2022-10-20T16:40:25.104Z,1.00
2022-10-20T16:42:52.781Z,1.30
2022-10-20T16:45:20.607Z,2.25
2022-10-20T16:47:48.518Z,1.42
2022-10-20T16:50:16.447Z,2.30
2022-10-20T16:52:44.171Z,3.95
2022-10-20T16:55:11.950Z,4.97
2022-10-20T16:57:41.178Z,4.22
2022-10-20T17:00:10.770Z,1.90
2022-10-20T17:02:43.073Z,1.27
2022-10-20T17:05:11.043Z,1.80
2022-10-20T17:07:39.018Z,6.95
2022-10-20T17:10:08.270Z,0.88
2022-10-20T17:12:36.091Z,0.82
2022-10-20T17:15:05.852Z,2.50
2022-10-20T17:17:33.611Z,1.30
2022-10-20T17:20:01.417Z,1.63
2022-10-20T17:22:29.198Z,1.73
2022-10-20T17:24:56.938Z,2.92
2022-10-20T17:27:24.752Z,2.03
2022-10-20T17:29:52.458Z,2.22
2022-10-20T17:32:21.568Z,1.85
2022-10-20T17:34:49.246Z,3.10
2022-10-20T17:37:16.976Z,5.43
2022-10-20T17:39:44.724Z,7.35
2022-10-20T17:42:12.451Z,2.58
2022-10-20T17:44:40.191Z,3.60
2022-10-20T17:47:08.072Z,7.40
2022-10-20T17:49:37.097Z,4.13
2022-10-20T17:52:04.848Z,3.08
2022-10-20T17:54:32.635Z,2.97
2022-10-20T17:57:00.314Z,3.85
2022-10-20T17:59:28.779Z,4.68
2022-10-20T18:01:58.080Z,5.90
2022-10-20T18:04:25.977Z,1.73
2022-10-20T18:06:55.110Z,8.40
2022-10-20T18:09:22.892Z,1.65
2022-10-20T18:11:52.147Z,3.80
2022-10-20T18:14:20.398Z,3.90
2022-10-20T18:16:48.663Z,5.53
2022-10-20T18:19:18.001Z,4.95
2022-10-20T18:21:45.964Z,3.90
2022-10-20T18:24:16.693Z,1.88
2022-10-20T18:26:44.774Z,3.03
2022-10-20T18:29:14.211Z,2.30
2022-10-20T18:31:43.462Z,4.88
2022-10-20T18:34:13.554Z,4.13
2022-10-20T18:36:45.086Z,5.85
2022-10-20T18:39:15.797Z,2.90
2022-10-20T18:41:45.462Z,1.20
2022-10-20T18:44:15.633Z,2.92
2022-10-20T18:46:44.009Z,1.83
2022-10-20T18:49:14.163Z,4.90
2022-10-20T18:51:42.209Z,5.35
2022-10-20T18:54:10.435Z,3.70
2022-10-20T18:56:39.553Z,3.50
2022-10-20T18:59:09.797Z,5.25
2022-10-20T19:01:39.674Z,4.45
2022-10-20T19:04:08.841Z,5.65
2022-10-20T19:06:38.142Z,2.22
2022-10-20T19:09:08.156Z,8.57
2022-10-20T19:11:38.269Z,4.55
2022-10-20T19:14:09.487Z,6.00
2022-10-20T19:16:37.500Z,4.78
2022-10-20T19:19:07.264Z,2.72
2022-10-20T19:21:35.769Z,4.53
2022-10-20T19:24:06.043Z,4.47
2022-10-20T19:26:35.821Z,4.65
2022-10-20T19:29:06.203Z,3.00
2022-10-20T19:31:38.609Z,2.25
2022-10-20T19:34:08.911Z,2.90
2022-10-20T19:36:37.698Z,2.42
2022-10-20T19:39:06.498Z,3.20
2022-10-20T19:41:34.440Z,1.27
2022-10-20T19:44:02.278Z,5.18
2022-10-20T19:46:30.548Z,3.47
2022-10-20T19:49:00.526Z,2.38
2022-10-20T19:51:28.282Z,3.05
2022-10-20T19:53:56.032Z,7.30
2022-10-20T19:56:23.971Z,4.78
2022-10-20T19:58:51.904Z,6.78
2022-10-20T20:01:19.843Z,2.80
2022-10-20T20:03:47.683Z,9.02
2022-10-20T20:06:19.474Z,6.00
2022-10-20T20:08:49.561Z,7.43
2022-10-20T20:11:23.707Z,6.07
2022-10-20T20:13:51.767Z,5.95
2022-10-20T20:16:19.630Z,5.35
2022-10-20T20:18:48.080Z,2.55
2022-10-20T20:21:17.466Z,2.70
2022-10-20T20:23:58.711Z,2.10
2022-10-20T20:26:27.899Z,5.80
2022-10-20T20:28:56.732Z,4.97
2022-10-20T20:31:25.225Z,4.00
2022-10-20T20:33:53.556Z,2.42
2022-10-20T20:36:22.676Z,1.60
2022-10-20T20:38:52.609Z,2.67
2022-10-20T20:41:24.517Z,2.57
2022-10-20T20:43:52.195Z,4.00
2022-10-20T20:46:22.326Z,3.47
2022-10-20T20:48:50.745Z,4.78
2022-10-20T20:51:18.466Z,6.22
2022-10-20T20:53:47.774Z,3.58
2022-10-20T20:56:20.663Z,3.30
2022-10-20T20:58:54.715Z,0.90
2022-10-20T21:01:24.809Z,1.42
2022-10-20T21:03:54.255Z,4.47
2022-10-20T21:06:25.773Z,1.40
2022-10-20T21:09:03.201Z,5.70
2022-10-20T21:11:31.039Z,3.65
2022-10-20T21:13:59.889Z,1.45
2022-10-20T21:16:29.668Z,4.38
2022-10-20T21:18:58.938Z,1.65
2022-10-20T21:21:28.105Z,1.90
2022-10-20T21:23:56.962Z,2.03
2022-10-20T21:26:26.949Z,9.60
2022-10-20T21:28:55.100Z,2.00
2022-10-20T21:31:24.970Z,2.70
2022-10-20T21:33:54.301Z,7.85
2022-10-20T21:36:22.841Z,2.88
2022-10-20T21:38:51.193Z,7.63
2022-10-20T21:41:20.366Z,3.35
2022-10-20T21:43:51.498Z,3.35
2022-10-20T21:46:21.441Z,4.07
2022-10-20T21:48:51.825Z,4.68
2022-10-20T21:51:21.563Z,3.03
2022-10-20T21:53:49.365Z,6.82
2022-10-20T21:56:17.367Z,4.03
2022-10-20T21:58:45.117Z,2.63
2022-10-20T22:01:16.342Z,6.88
2022-10-20T22:03:45.046Z,3.15
2022-10-20T22:06:14.549Z,5.30
2022-10-20T22:08:44.244Z,2.17
2022-10-20T22:11:14.603Z,2.92
2022-10-20T22:13:42.607Z,4.00
2022-10-20T22:16:12.757Z,1.13
2022-10-20T22:18:42.202Z,3.22
2022-10-20T22:21:13.589Z,3.88
2022-10-20T22:23:41.878Z,4.55
2022-10-20T22:26:10.555Z,5.15
2022-10-20T22:28:38.850Z,5.93
2022-10-20T22:31:07.200Z,7.55
2022-10-20T22:33:35.116Z,6.57
2022-10-20T22:36:04.757Z,8.40
2022-10-20T22:38:32.531Z,6.68
2022-10-20T22:41:00.612Z,5.35
2022-10-20T22:43:28.584Z,5.70
2022-10-20T22:45:56.660Z,4.47
2022-10-20T22:48:24.812Z,6.05
2022-10-20T22:50:52.506Z,5.38
2022-10-20T22:53:21.675Z,2.85
2022-10-20T22:55:49.517Z,6.85
2022-10-20T22:58:17.317Z,3.30
2022-10-20T23:00:45.097Z,4.70
2022-10-20T23:03:13.467Z,4.43
2022-10-20T23:05:41.209Z,6.50
2022-10-20T23:08:08.882Z,10.30
2022-10-20T23:10:38.045Z,6.68
2022-10-20T23:13:06.446Z,3.83
2022-10-20T23:15:34.188Z,5.00
2022-10-20T23:18:01.860Z,6.05
2022-10-20T23:20:29.616Z,5.78
2022-10-20T23:22:57.280Z,3.47
2022-10-20T23:25:24.999Z,5.40
2022-10-20T23:27:54.114Z,7.28
2022-10-20T23:30:21.828Z,2.53
2022-10-20T23:32:49.530Z,3.88
2022-10-20T23:35:17.366Z,9.27
2022-10-20T23:37:46.061Z,9.85
2022-10-20T23:40:13.823Z,10.02
2022-10-20T23:42:41.482Z,5.05
2022-10-20T23:45:11.786Z,6.47
2022-10-20T23:47:39.814Z,10.20
2022-10-20T23:50:08.165Z,5.32
2022-10-20T23:52:36.015Z,3.53
2022-10-20T23:55:04.230Z,5.63
2022-10-20T23:57:31.920Z,3.08
2022-10-20T23:59:59.618Z,5.88
