createdAt,value
2023-03-30T00:00:23.419Z,2.63
2023-03-30T00:02:53.953Z,1.90
2023-03-30T00:05:23.923Z,2.13
2023-03-30T00:07:52.113Z,1.97
2023-03-30T00:10:20.291Z,2.33
2023-03-30T00:12:50.620Z,2.33
2023-03-30T00:15:21.599Z,2.00
2023-03-30T00:17:50.404Z,1.80
2023-03-30T00:20:18.625Z,2.33
2023-03-30T00:22:47.266Z,1.90
2023-03-30T00:25:16.761Z,2.07
2023-03-30T00:27:44.861Z,2.17
2023-03-30T00:30:14.381Z,2.10
2023-03-30T00:32:43.989Z,1.93
2023-03-30T00:35:12.440Z,2.60
2023-03-30T00:37:40.521Z,1.77
2023-03-30T00:40:10.501Z,2.10
2023-03-30T00:42:38.667Z,2.77
2023-03-30T00:45:10.283Z,1.73
2023-03-30T00:47:39.747Z,2.50
2023-03-30T00:50:09.930Z,1.90
2023-03-30T00:52:38.429Z,1.90
2023-03-30T00:55:07.627Z,1.97
2023-03-30T00:57:37.001Z,2.30
2023-03-30T01:00:07.034Z,2.50
2023-03-30T01:02:35.849Z,2.50
2023-03-30T01:05:04.509Z,2.50
2023-03-30T01:07:34.443Z,2.60
2023-03-30T01:10:02.963Z,2.20
2023-03-30T01:12:31.616Z,2.70
2023-03-30T01:14:59.691Z,2.00
2023-03-30T01:17:29.752Z,2.10
2023-03-30T01:20:38.539Z,2.17
2023-03-30T01:23:50.334Z,2.57
2023-03-30T01:26:38.932Z,2.07
2023-03-30T01:29:09.635Z,2.73
2023-03-30T01:31:53.864Z,2.93
2023-03-30T01:34:37.902Z,2.83
2023-03-30T01:37:28.850Z,2.93
2023-03-30T01:39:59.153Z,2.70
2023-03-30T01:42:31.210Z,1.97
2023-03-30T01:45:03.781Z,2.27
2023-03-30T01:47:35.189Z,1.80
2023-03-30T01:50:04.871Z,2.00
2023-03-30T01:52:37.032Z,1.93
2023-03-30T01:55:09.065Z,2.40
2023-03-30T01:57:38.713Z,1.90
2023-03-30T02:00:14.413Z,1.83
2023-03-30T02:02:44.759Z,1.80
2023-03-30T02:05:13.278Z,2.57
2023-03-30T02:07:41.695Z,1.90
2023-03-30T02:10:12.102Z,2.20
2023-03-30T02:12:40.255Z,2.13
2023-03-30T02:15:10.501Z,2.23
2023-03-30T02:17:38.890Z,2.23
2023-03-30T02:20:10.766Z,2.10
2023-03-30T02:22:38.823Z,2.40
2023-03-30T02:25:07.982Z,2.20
2023-03-30T02:27:38.627Z,2.10
2023-03-30T02:30:09.047Z,2.00
2023-03-30T02:32:41.323Z,2.20
2023-03-30T02:35:22.653Z,1.77
2023-03-30T02:38:16.064Z,2.30
2023-03-30T02:40:49.796Z,2.10
2023-03-30T02:43:39.166Z,2.37
2023-03-30T02:46:30.326Z,2.03
2023-03-30T02:49:04.029Z,2.20
2023-03-30T02:51:41.170Z,2.00
2023-03-30T02:54:17.199Z,1.90
2023-03-30T02:57:07.842Z,2.40
2023-03-30T02:59:39.266Z,2.10
2023-03-30T03:02:08.371Z,2.30
2023-03-30T03:04:36.711Z,2.20
2023-03-30T03:07:22.736Z,1.93
2023-03-30T03:09:51.974Z,2.53
2023-03-30T03:12:20.618Z,2.23
2023-03-30T03:14:50.227Z,2.30
2023-03-30T03:17:22.495Z,2.47
2023-03-30T03:19:50.944Z,2.77
2023-03-30T03:22:21.384Z,2.57
2023-03-30T03:24:49.520Z,2.37
2023-03-30T03:27:32.988Z,2.37
2023-03-30T03:30:15.731Z,2.43
2023-03-30T03:32:50.263Z,2.17
2023-03-30T03:35:19.022Z,2.40
2023-03-30T03:37:47.522Z,2.20
2023-03-30T03:40:16.695Z,2.33
2023-03-30T03:42:45.762Z,2.17
2023-03-30T03:45:17.114Z,2.13
2023-03-30T03:47:57.569Z,2.40
2023-03-30T03:50:44.106Z,2.50
2023-03-30T03:53:13.027Z,2.40
2023-03-30T03:55:41.658Z,2.60
2023-03-30T03:58:09.949Z,2.27
2023-03-30T04:00:39.455Z,2.73
2023-03-30T04:03:08.646Z,2.80
2023-03-30T04:05:37.231Z,3.43
2023-03-30T04:08:06.443Z,2.50
2023-03-30T04:10:34.766Z,2.60
2023-03-30T04:13:18.257Z,2.23
2023-03-30T04:15:47.760Z,2.93
2023-03-30T04:18:34.681Z,2.30
2023-03-30T04:21:23.795Z,2.53
2023-03-30T04:23:52.318Z,2.67
2023-03-30T04:26:20.413Z,2.43
2023-03-30T04:28:57.352Z,2.57
2023-03-30T04:32:02.938Z,2.40
2023-03-30T04:34:57.675Z,2.70
2023-03-30T04:37:30.397Z,2.73
2023-03-30T04:40:28.262Z,2.33
2023-03-30T04:43:07.334Z,2.63
2023-03-30T04:46:01.866Z,2.60
2023-03-30T04:49:06.863Z,2.80
2023-03-30T04:51:54.760Z,2.07
2023-03-30T04:54:41.108Z,2.63
2023-03-30T04:57:44.175Z,2.20
2023-03-30T05:00:32.190Z,2.73
2023-03-30T05:03:23.467Z,3.20
2023-03-30T05:06:16.084Z,2.50
2023-03-30T05:09:16.659Z,2.83
2023-03-30T05:12:19.827Z,2.87
2023-03-30T05:14:54.650Z,2.10
2023-03-30T05:17:41.864Z,2.30
2023-03-30T05:20:42.924Z,2.97
2023-03-30T05:23:25.551Z,3.03
2023-03-30T05:26:11.822Z,2.57
2023-03-30T05:28:51.476Z,3.70
2023-03-30T05:31:49.407Z,2.60
2023-03-30T05:34:52.470Z,2.70
2023-03-30T05:37:29.771Z,2.47
2023-03-30T05:40:22.234Z,2.73
2023-03-30T05:43:06.811Z,3.13
2023-03-30T05:45:54.669Z,2.70
2023-03-30T05:48:41.238Z,2.93
2023-03-30T05:51:18.453Z,2.37
2023-03-30T05:54:08.081Z,2.83
2023-03-30T05:56:52.548Z,2.90
2023-03-30T05:59:37.276Z,2.60
2023-03-30T06:02:28.462Z,2.67
2023-03-30T06:05:02.665Z,2.57
2023-03-30T06:07:30.881Z,3.10
2023-03-30T06:09:59.782Z,2.67
2023-03-30T06:12:31.780Z,2.43
2023-03-30T06:15:02.668Z,3.40
2023-03-30T06:17:42.766Z,2.40
2023-03-30T06:20:12.777Z,2.33
2023-03-30T06:22:45.719Z,3.10
2023-03-30T06:25:20.202Z,2.60
2023-03-30T06:27:49.685Z,3.07
2023-03-30T06:30:18.259Z,2.80
2023-03-30T06:32:50.273Z,2.60
2023-03-30T06:35:26.219Z,2.37
2023-03-30T06:37:55.223Z,4.00
2023-03-30T06:40:23.317Z,3.17
2023-03-30T06:42:54.563Z,3.17
2023-03-30T06:45:29.799Z,2.60
2023-03-30T06:47:58.414Z,2.73
2023-03-30T06:50:27.645Z,3.00
2023-03-30T06:53:08.449Z,2.80
2023-03-30T06:55:43.113Z,3.00
2023-03-30T06:58:17.881Z,2.63
2023-03-30T07:00:46.600Z,2.80
2023-03-30T07:03:33.072Z,3.10
2023-03-30T07:06:12.467Z,3.10
2023-03-30T07:08:41.602Z,2.80
2023-03-30T07:11:12.650Z,3.27
2023-03-30T07:13:43.043Z,3.00
2023-03-30T07:16:11.596Z,3.13
2023-03-30T07:18:39.748Z,2.50
2023-03-30T07:21:08.502Z,3.50
2023-03-30T07:23:40.555Z,2.70
2023-03-30T07:26:10.599Z,2.80
2023-03-30T07:28:46.739Z,3.07
2023-03-30T07:31:17.277Z,3.27
2023-03-30T07:33:45.741Z,3.20
2023-03-30T07:36:18.863Z,2.97
2023-03-30T07:38:48.623Z,2.73
2023-03-30T07:41:17.966Z,2.60
2023-03-30T07:43:51.530Z,3.17
2023-03-30T07:46:19.658Z,3.40
2023-03-30T07:48:51.096Z,2.67
2023-03-30T07:51:20.890Z,3.10
2023-03-30T07:53:57.268Z,3.10
2023-03-30T07:56:38.527Z,2.67
2023-03-30T07:59:08.848Z,2.90
2023-03-30T08:01:39.184Z,2.90
2023-03-30T08:04:27.903Z,2.70
2023-03-30T08:06:56.383Z,3.60
2023-03-30T08:09:24.939Z,2.87
2023-03-30T08:11:53.047Z,2.90
2023-03-30T08:14:23.538Z,3.50
2023-03-30T08:16:51.876Z,3.10
2023-03-30T08:19:19.975Z,3.07
2023-03-30T08:21:47.979Z,3.77
2023-03-30T08:24:16.676Z,3.17
2023-03-30T08:26:44.744Z,3.20
2023-03-30T08:29:13.146Z,3.33
2023-03-30T08:31:42.675Z,3.40
2023-03-30T08:34:11.566Z,3.17
2023-03-30T08:36:40.068Z,3.00
2023-03-30T08:39:08.848Z,3.53
2023-03-30T08:41:58.198Z,3.90
2023-03-30T08:44:34.929Z,3.23
2023-03-30T08:47:06.477Z,3.73
2023-03-30T08:49:37.358Z,4.10
2023-03-30T08:52:06.251Z,4.40
2023-03-30T08:54:34.866Z,4.20
2023-03-30T08:57:07.771Z,4.27
2023-03-30T08:59:38.861Z,4.10
2023-03-30T09:02:15.640Z,3.73
2023-03-30T09:04:55.024Z,3.83
2023-03-30T09:07:24.221Z,4.00
2023-03-30T09:09:52.614Z,4.87
2023-03-30T09:12:23.616Z,3.73
2023-03-30T09:14:53.080Z,4.40
2023-03-30T09:17:24.820Z,3.73
2023-03-30T09:19:55.376Z,4.07
2023-03-30T09:22:23.906Z,4.70
2023-03-30T09:24:52.593Z,4.47
2023-03-30T09:27:22.397Z,3.70
2023-03-30T09:29:51.724Z,3.57
2023-03-30T09:32:25.306Z,3.60
2023-03-30T09:34:55.539Z,3.30
2023-03-30T09:37:23.765Z,3.57
2023-03-30T09:39:52.031Z,3.17
2023-03-30T09:42:29.379Z,3.07
2023-03-30T09:44:58.692Z,2.77
2023-03-30T09:47:29.242Z,2.60
2023-03-30T09:49:58.896Z,2.77
2023-03-30T09:52:27.750Z,2.70
2023-03-30T09:54:55.886Z,2.40
2023-03-30T09:57:26.912Z,2.47
2023-03-30T09:59:56.021Z,3.13
2023-03-30T10:02:25.251Z,2.33
2023-03-30T10:05:03.366Z,2.37
2023-03-30T10:07:33.931Z,5.90
2023-03-30T10:10:03.280Z,2.20
2023-03-30T10:12:32.698Z,2.60
2023-03-30T10:15:04.706Z,2.80
2023-03-30T10:17:33.170Z,2.90
2023-03-30T10:20:27.952Z,3.70
2023-03-30T10:22:56.775Z,3.03
2023-03-30T10:25:25.761Z,2.53
2023-03-30T10:27:56.745Z,2.60
2023-03-30T10:30:27.241Z,2.47
2023-03-30T10:32:57.381Z,2.70
2023-03-30T10:35:27.884Z,2.80
2023-03-30T10:37:57.160Z,2.90
2023-03-30T10:40:27.327Z,3.47
2023-03-30T10:42:56.847Z,2.73
2023-03-30T10:45:29.184Z,3.00
2023-03-30T10:48:06.778Z,3.30
2023-03-30T10:50:41.856Z,3.77
2023-03-30T10:53:18.181Z,3.50
2023-03-30T10:55:50.796Z,3.80
2023-03-30T10:58:25.247Z,3.30
2023-03-30T11:01:07.796Z,3.53
2023-03-30T11:03:36.567Z,3.00
2023-03-30T11:06:10.223Z,3.07
2023-03-30T11:08:39.645Z,3.47
2023-03-30T11:11:08.152Z,3.60
2023-03-30T11:13:38.181Z,4.00
2023-03-30T11:16:08.850Z,3.50
2023-03-30T11:18:39.454Z,3.40
2023-03-30T11:21:11.740Z,3.33
2023-03-30T11:23:43.834Z,3.30
2023-03-30T11:26:13.013Z,3.57
2023-03-30T11:29:03.927Z,4.07
2023-03-30T11:31:42.161Z,3.40
2023-03-30T11:34:20.468Z,3.10
2023-03-30T11:36:57.026Z,3.07
2023-03-30T11:39:32.221Z,3.20
2023-03-30T11:42:05.892Z,3.30
2023-03-30T11:44:34.098Z,3.27
2023-03-30T11:47:10.606Z,3.47
2023-03-30T11:49:47.753Z,3.30
2023-03-30T11:52:23.498Z,3.10
2023-03-30T11:55:18.564Z,3.03
2023-03-30T11:57:48.760Z,2.97
2023-03-30T12:00:31.187Z,2.80
2023-03-30T12:03:03.834Z,3.43
2023-03-30T12:05:34.477Z,2.87
2023-03-30T12:08:07.561Z,2.90
2023-03-30T12:10:38.404Z,2.70
2023-03-30T12:13:07.000Z,2.57
2023-03-30T12:15:41.368Z,2.30
2023-03-30T12:18:15.904Z,2.67
2023-03-30T12:20:46.172Z,2.50
2023-03-30T12:23:31.805Z,2.67
2023-03-30T12:26:23.413Z,3.00
2023-03-30T12:29:35.940Z,2.50
2023-03-30T12:31:51.765Z,2.50
2023-03-30T12:34:20.094Z,2.47
2023-03-30T12:36:49.188Z,2.50
2023-03-30T12:39:21.900Z,2.43
2023-03-30T12:41:50.762Z,2.43
2023-03-30T12:44:31.669Z,2.70
2023-03-30T12:47:12.297Z,2.60
2023-03-30T12:49:47.350Z,2.80
2023-03-30T12:52:18.072Z,2.87
2023-03-30T12:55:03.010Z,2.33
2023-03-30T12:57:37.830Z,3.07
2023-03-30T13:00:41.144Z,3.00
2023-03-30T13:03:29.855Z,2.93
2023-03-30T13:05:58.887Z,2.83
2023-03-30T13:08:29.945Z,2.70
2023-03-30T13:11:09.252Z,2.77
2023-03-30T13:13:52.678Z,2.90
2023-03-30T13:17:07.571Z,2.60
2023-03-30T13:19:48.854Z,3.00
2023-03-30T13:22:25.488Z,3.20
2023-03-30T13:24:54.562Z,2.77
2023-03-30T13:27:27.216Z,3.17
2023-03-30T13:29:57.075Z,2.97
2023-03-30T13:32:46.578Z,2.40
2023-03-30T13:35:35.000Z,2.87
2023-03-30T13:38:13.469Z,2.70
2023-03-30T13:41:46.038Z,2.70
2023-03-30T13:44:23.904Z,2.93
2023-03-30T13:46:53.732Z,2.30
2023-03-30T13:49:33.612Z,3.50
2023-03-30T13:52:04.387Z,3.23
2023-03-30T13:56:09.518Z,2.80
2023-03-30T13:58:37.695Z,2.20
2023-03-30T14:01:08.730Z,2.70
2023-03-30T14:03:39.677Z,2.80
2023-03-30T14:06:08.625Z,2.60
2023-03-30T14:08:38.709Z,3.30
2023-03-30T14:11:12.471Z,2.60
2023-03-30T14:13:40.529Z,2.27
2023-03-30T14:16:09.349Z,3.00
2023-03-30T14:18:38.083Z,2.60
2023-03-30T14:21:07.242Z,2.50
2023-03-30T14:23:37.199Z,2.73
2023-03-30T14:26:06.528Z,2.07
2023-03-30T14:28:37.961Z,2.77
2023-03-30T14:31:13.896Z,2.40
2023-03-30T14:33:42.087Z,2.50
2023-03-30T14:36:12.024Z,2.53
2023-03-30T14:38:40.867Z,2.53
2023-03-30T14:41:09.980Z,2.50
2023-03-30T14:43:40.534Z,2.80
2023-03-30T14:46:10.164Z,2.70
2023-03-30T14:48:39.264Z,2.73
2023-03-30T14:51:09.619Z,4.07
2023-03-30T14:53:37.737Z,2.37
2023-03-30T14:56:07.787Z,2.60
2023-03-30T14:58:35.994Z,2.47
2023-03-30T15:01:09.818Z,2.80
2023-03-30T15:03:38.496Z,2.60
2023-03-30T15:06:07.418Z,2.30
2023-03-30T15:08:39.551Z,2.83
2023-03-30T15:11:09.152Z,2.30
2023-03-30T15:13:38.971Z,1.80
2023-03-30T15:16:08.643Z,1.40
2023-03-30T15:18:36.769Z,0.90
2023-03-30T15:21:05.124Z,1.27
2023-03-30T15:23:36.620Z,1.50
2023-03-30T15:26:08.093Z,1.50
2023-03-30T15:28:39.342Z,0.97
2023-03-30T15:31:10.903Z,1.57
2023-03-30T15:33:42.446Z,1.30
2023-03-30T15:36:13.361Z,1.27
2023-03-30T15:38:47.971Z,2.47
2023-03-30T15:41:16.754Z,4.40
2023-03-30T15:43:55.098Z,3.03
2023-03-30T15:46:24.671Z,1.03
2023-03-30T15:48:53.493Z,0.97
2023-03-30T15:51:23.645Z,1.20
2023-03-30T15:53:55.096Z,0.93
2023-03-30T15:56:25.305Z,1.27
2023-03-30T15:58:53.376Z,1.10
2023-03-30T16:01:23.394Z,1.40
2023-03-30T16:03:57.758Z,1.00
2023-03-30T16:06:26.112Z,1.10
2023-03-30T16:08:54.325Z,1.10
2023-03-30T16:11:22.493Z,1.40
2023-03-30T16:13:50.688Z,1.50
2023-03-30T16:16:19.501Z,1.23
2023-03-30T16:18:48.037Z,1.40
2023-03-30T16:21:18.951Z,1.47
2023-03-30T16:23:47.042Z,1.50
2023-03-30T16:26:15.088Z,1.20
2023-03-30T16:28:43.157Z,1.07
2023-03-30T16:31:14.461Z,1.20
2023-03-30T16:33:42.561Z,1.77
2023-03-30T16:36:13.327Z,1.40
2023-03-30T16:38:42.771Z,1.20
2023-03-30T16:41:11.722Z,1.43
2023-03-30T16:43:39.776Z,0.90
2023-03-30T16:46:08.301Z,1.20
2023-03-30T16:48:36.528Z,1.10
2023-03-30T16:51:04.827Z,1.40
2023-03-30T16:53:33.153Z,1.20
2023-03-30T16:56:02.797Z,1.03
2023-03-30T16:58:31.195Z,1.30
2023-03-30T17:01:04.155Z,1.40
2023-03-30T17:03:32.675Z,1.20
2023-03-30T17:06:00.753Z,1.23
2023-03-30T17:08:29.255Z,1.37
2023-03-30T17:10:58.437Z,4.20
2023-03-30T17:13:28.625Z,2.37
2023-03-30T17:15:58.380Z,2.67
2023-03-30T17:18:26.769Z,2.23
2023-03-30T17:20:55.118Z,1.90
2023-03-30T17:23:24.126Z,1.80
2023-03-30T17:25:53.785Z,3.00
2023-03-30T17:28:23.070Z,3.70
2023-03-30T17:30:53.234Z,2.37
2023-03-30T17:33:21.366Z,2.10
2023-03-30T17:35:51.045Z,1.73
2023-03-30T17:38:19.600Z,1.70
2023-03-30T17:40:48.665Z,1.87
2023-03-30T17:43:16.785Z,2.00
2023-03-30T17:45:46.544Z,1.50
2023-03-30T17:48:17.548Z,2.00
2023-03-30T17:50:46.744Z,2.13
2023-03-30T17:53:16.866Z,2.00
2023-03-30T17:55:45.919Z,1.80
2023-03-30T17:58:18.166Z,2.43
2023-03-30T18:00:47.460Z,1.50
2023-03-30T18:03:17.203Z,1.70
2023-03-30T18:05:46.285Z,1.60
2023-03-30T18:08:17.503Z,1.77
2023-03-30T18:10:47.876Z,1.60
2023-03-30T18:13:16.912Z,1.30
2023-03-30T18:15:46.164Z,1.80
2023-03-30T18:18:22.999Z,1.50
2023-03-30T18:20:51.661Z,1.80
2023-03-30T18:23:19.911Z,1.70
2023-03-30T18:25:48.132Z,2.10
2023-03-30T18:28:17.741Z,2.20
2023-03-30T18:30:46.301Z,2.10
2023-03-30T18:33:17.306Z,2.20
2023-03-30T18:35:46.182Z,2.30
2023-03-30T18:38:14.757Z,1.53
2023-03-30T18:40:45.200Z,1.67
2023-03-30T18:43:13.393Z,1.97
2023-03-30T18:45:42.049Z,1.97
2023-03-30T18:48:13.184Z,1.90
2023-03-30T18:50:43.317Z,1.80
2023-03-30T18:53:12.414Z,1.90
2023-03-30T18:55:41.181Z,1.90
2023-03-30T18:58:13.435Z,1.60
2023-03-30T19:00:41.979Z,1.80
2023-03-30T19:03:10.282Z,1.60
2023-03-30T19:05:39.725Z,1.90
2023-03-30T19:08:11.494Z,2.00
2023-03-30T19:10:40.157Z,1.70
2023-03-30T19:13:08.568Z,2.00
2023-03-30T19:15:37.100Z,1.77
2023-03-30T19:18:05.559Z,2.00
2023-03-30T19:20:34.658Z,1.90
2023-03-30T19:23:02.793Z,1.80
2023-03-30T19:25:32.275Z,1.77
2023-03-30T19:28:03.376Z,1.93
2023-03-30T19:30:33.265Z,1.73
2023-03-30T19:33:03.736Z,2.10
2023-03-30T19:35:32.007Z,1.70
2023-03-30T19:38:00.117Z,1.60
2023-03-30T19:40:28.279Z,1.77
2023-03-30T19:42:58.056Z,2.30
2023-03-30T19:45:26.556Z,1.90
2023-03-30T19:47:54.612Z,1.80
2023-03-30T19:50:24.953Z,1.80
2023-03-30T19:52:54.929Z,1.80
2023-03-30T19:55:22.979Z,1.60
2023-03-30T19:57:51.046Z,2.20
2023-03-30T20:00:21.224Z,2.23
2023-03-30T20:02:50.745Z,2.40
2023-03-30T20:05:19.079Z,2.20
2023-03-30T20:07:47.445Z,2.80
2023-03-30T20:10:18.870Z,2.30
2023-03-30T20:12:47.833Z,1.90
2023-03-30T20:15:15.968Z,1.93
2023-03-30T20:17:45.528Z,2.03
2023-03-30T20:20:14.424Z,1.73
2023-03-30T20:22:43.385Z,2.30
2023-03-30T20:25:12.503Z,2.37
2023-03-30T20:27:40.640Z,2.00
2023-03-30T20:30:09.747Z,2.10
2023-03-30T20:32:37.847Z,2.53
2023-03-30T20:35:08.424Z,2.40
2023-03-30T20:37:36.461Z,2.27
2023-03-30T20:40:09.589Z,2.00
2023-03-30T20:42:39.602Z,2.70
2023-03-30T20:45:09.289Z,2.47
2023-03-30T20:47:37.777Z,3.00
2023-03-30T20:50:08.692Z,2.00
2023-03-30T20:52:36.784Z,2.20
2023-03-30T20:55:05.044Z,2.27
2023-03-30T20:57:33.094Z,2.20
2023-03-30T21:00:01.545Z,2.20
2023-03-30T21:02:31.560Z,2.30
2023-03-30T21:04:59.823Z,2.50
2023-03-30T21:07:29.887Z,2.07
2023-03-30T21:09:58.008Z,2.80
2023-03-30T21:12:26.360Z,1.97
2023-03-30T21:14:54.546Z,2.17
2023-03-30T21:17:23.016Z,2.40
2023-03-30T21:19:51.089Z,2.00
2023-03-30T21:22:19.153Z,2.40
2023-03-30T21:24:48.643Z,2.37
2023-03-30T21:27:16.673Z,2.57
2023-03-30T21:29:44.758Z,2.20
2023-03-30T21:32:13.196Z,2.30
2023-03-30T21:34:41.263Z,2.90
2023-03-30T21:37:09.483Z,2.33
2023-03-30T21:39:37.582Z,2.60
2023-03-30T21:42:07.315Z,2.40
2023-03-30T21:44:36.012Z,2.60
2023-03-30T21:47:04.115Z,2.30
2023-03-30T21:49:33.063Z,2.33
2023-03-30T21:52:01.209Z,2.30
2023-03-30T21:54:29.298Z,2.57
2023-03-30T21:56:57.375Z,2.30
2023-03-30T21:59:27.394Z,2.40
2023-03-30T22:01:55.928Z,2.03
2023-03-30T22:04:24.109Z,2.10
2023-03-30T22:06:52.146Z,2.20
2023-03-30T22:09:20.252Z,2.43
2023-03-30T22:11:49.163Z,2.00
2023-03-30T22:14:17.182Z,2.20
2023-03-30T22:16:46.744Z,2.30
2023-03-30T22:19:14.918Z,2.30
2023-03-30T22:21:43.159Z,2.47
2023-03-30T22:24:12.261Z,2.40
2023-03-30T22:26:40.989Z,2.60
2023-03-30T22:29:09.042Z,2.40
2023-03-30T22:31:37.177Z,2.53
2023-03-30T22:34:07.266Z,2.30
2023-03-30T22:36:35.773Z,2.50
2023-03-30T22:39:04.193Z,1.97
2023-03-30T22:41:32.586Z,2.43
2023-03-30T22:44:00.616Z,2.43
2023-03-30T22:46:28.734Z,2.37
2023-03-30T22:48:56.788Z,2.13
2023-03-30T22:51:27.214Z,2.50
2023-03-30T22:53:57.785Z,2.63
2023-03-30T22:56:25.973Z,2.60
2023-03-30T22:58:54.044Z,2.13
2023-03-30T23:01:22.365Z,2.23
2023-03-30T23:03:50.684Z,3.30
2023-03-30T23:06:19.652Z,2.33
2023-03-30T23:08:52.705Z,2.67
2023-03-30T23:11:21.650Z,1.97
2023-03-30T23:13:49.726Z,2.53
2023-03-30T23:16:17.830Z,2.00
2023-03-30T23:18:45.945Z,2.33
2023-03-30T23:21:14.389Z,2.47
2023-03-30T23:23:42.428Z,2.23
2023-03-30T23:26:12.152Z,2.77
2023-03-30T23:28:41.338Z,2.37
2023-03-30T23:31:10.153Z,2.27
2023-03-30T23:33:38.221Z,2.00
2023-03-30T23:36:07.870Z,2.23
2023-03-30T23:38:36.201Z,2.43
2023-03-30T23:41:04.241Z,2.70
2023-03-30T23:43:33.774Z,2.63
2023-03-30T23:46:01.954Z,2.30
2023-03-30T23:48:30.071Z,2.40
2023-03-30T23:50:58.864Z,2.03
2023-03-30T23:53:27.437Z,1.80
2023-03-30T23:55:55.530Z,2.50
2023-03-30T23:58:23.633Z,2.27
