createdAt,value
2017-12-11T00:00:15.025Z,0.20
2017-12-11T00:00:49.472Z,0.20
2017-12-11T00:01:23.163Z,0.20
2017-12-11T00:01:56.496Z,0.20
2017-12-11T00:02:30.939Z,0.20
2017-12-11T00:03:04.613Z,0.20
2017-12-11T00:03:39.074Z,0.20
2017-12-11T00:04:12.740Z,0.20
2017-12-11T00:04:46.422Z,0.20
2017-12-11T00:05:19.760Z,0.30
2017-12-11T00:05:53.430Z,0.30
2017-12-11T00:06:26.788Z,0.20
2017-12-11T00:07:00.438Z,0.30
2017-12-11T00:07:33.782Z,0.30
2017-12-11T00:08:07.440Z,0.30
2017-12-11T00:08:41.102Z,0.30
2017-12-11T00:09:14.438Z,0.30
2017-12-11T00:09:48.098Z,0.30
2017-12-11T00:10:21.754Z,0.30
2017-12-11T00:10:56.187Z,0.30
2017-12-11T00:11:29.211Z,0.30
2017-12-11T00:12:02.878Z,0.30
2017-12-11T00:12:36.543Z,0.30
2017-12-11T00:13:10.191Z,0.30
2017-12-11T00:13:44.702Z,0.30
2017-12-11T00:14:18.802Z,0.30
2017-12-11T00:14:52.457Z,0.30
2017-12-11T00:15:26.123Z,0.30
2017-12-11T00:16:11.095Z,0.30
2017-12-11T00:16:44.825Z,0.30
2017-12-11T00:17:19.255Z,0.30
2017-12-11T00:17:52.250Z,0.30
2017-12-11T00:18:25.928Z,0.30
2017-12-11T00:18:59.278Z,0.30
2017-12-11T00:19:33.706Z,0.30
2017-12-11T00:20:07.376Z,0.30
2017-12-11T00:20:41.836Z,0.30
2017-12-11T00:21:15.498Z,0.30
2017-12-11T00:21:49.203Z,0.30
2017-12-11T00:22:34.220Z,0.30
2017-12-11T00:23:07.761Z,0.30
2017-12-11T00:23:41.099Z,0.30
2017-12-11T00:24:15.518Z,0.30
2017-12-11T00:24:49.183Z,0.30
2017-12-11T00:25:23.285Z,0.30
2017-12-11T00:25:57.707Z,0.30
2017-12-11T00:26:32.132Z,0.30
2017-12-11T00:27:05.827Z,0.30
2017-12-11T00:27:39.490Z,0.30
2017-12-11T00:28:13.164Z,0.30
2017-12-11T00:28:47.605Z,0.30
2017-12-11T00:29:21.278Z,0.30
2017-12-11T00:29:54.948Z,0.30
2017-12-11T00:30:29.382Z,0.30
2017-12-11T00:31:03.054Z,0.40
2017-12-11T00:31:37.497Z,0.40
2017-12-11T00:32:11.192Z,0.30
2017-12-11T00:32:44.844Z,0.40
2017-12-11T00:33:19.272Z,0.40
2017-12-11T00:33:52.997Z,0.40
2017-12-11T00:34:26.654Z,0.40
2017-12-11T00:35:00.306Z,0.40
2017-12-11T00:35:34.730Z,0.30
2017-12-11T00:36:08.845Z,0.30
2017-12-11T00:36:42.518Z,0.30
2017-12-11T00:37:16.666Z,0.40
2017-12-11T00:37:50.339Z,0.30
2017-12-11T00:38:23.673Z,0.40
2017-12-11T00:38:57.331Z,0.40
2017-12-11T00:39:31.023Z,0.30
2017-12-11T00:40:04.346Z,0.40
2017-12-11T00:40:38.110Z,0.30
2017-12-11T00:41:11.779Z,0.30
2017-12-11T00:41:45.447Z,0.40
2017-12-11T00:42:18.494Z,0.40
2017-12-11T00:42:52.256Z,0.40
2017-12-11T00:43:26.039Z,0.40
2017-12-11T00:43:59.038Z,0.30
2017-12-11T00:44:32.803Z,0.40
2017-12-11T00:45:05.815Z,0.40
2017-12-11T00:45:39.583Z,0.40
2017-12-11T00:46:12.580Z,0.40
2017-12-11T00:46:46.342Z,0.40
2017-12-11T00:47:19.438Z,0.30
2017-12-11T00:47:52.432Z,0.40
2017-12-11T00:48:25.447Z,0.40
2017-12-11T00:48:58.458Z,0.40
2017-12-11T00:49:32.227Z,0.40
2017-12-11T00:50:05.898Z,0.40
2017-12-11T00:50:39.566Z,0.40
2017-12-11T00:51:12.575Z,0.40
2017-12-11T00:51:45.914Z,0.40
2017-12-11T00:52:19.612Z,0.40
2017-12-11T00:52:53.271Z,0.40
2017-12-11T00:53:27.698Z,0.40
2017-12-11T00:54:01.372Z,0.40
2017-12-11T00:54:35.805Z,0.40
2017-12-11T00:55:09.471Z,0.40
2017-12-11T00:55:43.228Z,0.40
2017-12-11T00:56:16.890Z,0.40
2017-12-11T00:56:50.554Z,0.40
2017-12-11T00:57:23.927Z,0.40
2017-12-11T00:57:57.599Z,0.40
2017-12-11T00:58:32.022Z,0.40
2017-12-11T00:59:06.467Z,0.40
2017-12-11T00:59:40.132Z,0.40
2017-12-11T01:00:13.791Z,0.40
2017-12-11T01:00:47.475Z,0.40
2017-12-11T01:01:21.134Z,0.40
2017-12-11T01:01:54.795Z,0.40
2017-12-11T01:02:28.482Z,0.40
2017-12-11T01:03:01.934Z,0.40
2017-12-11T01:03:35.698Z,0.40
2017-12-11T01:04:09.039Z,0.40
2017-12-11T01:04:43.155Z,0.40
2017-12-11T01:05:16.186Z,0.40
2017-12-11T01:05:49.714Z,0.40
2017-12-11T01:06:23.378Z,0.40
2017-12-11T01:06:56.380Z,0.40
2017-12-11T01:07:29.742Z,0.40
2017-12-11T01:08:02.743Z,0.40
2017-12-11T01:08:35.758Z,0.40
2017-12-11T01:09:09.091Z,0.40
2017-12-11T01:09:42.099Z,0.40
2017-12-11T01:10:15.135Z,0.40
2017-12-11T01:10:48.168Z,0.40
2017-12-11T01:11:22.270Z,0.40
2017-12-11T01:11:56.716Z,0.40
2017-12-11T01:12:30.419Z,0.40
2017-12-11T01:13:03.762Z,0.40
2017-12-11T01:13:37.431Z,0.40
2017-12-11T01:14:11.863Z,0.40
2017-12-11T01:14:45.522Z,0.40
2017-12-11T01:15:19.185Z,0.40
2017-12-11T01:15:52.851Z,0.40
2017-12-11T01:16:26.519Z,0.40
2017-12-11T01:17:00.207Z,0.40
2017-12-11T01:17:33.901Z,0.40
2017-12-11T01:18:07.567Z,0.40
2017-12-11T01:18:42.007Z,0.40
2017-12-11T01:19:15.671Z,0.40
2017-12-11T01:19:50.111Z,0.40
2017-12-11T01:20:23.771Z,0.30
2017-12-11T01:20:58.199Z,0.40
2017-12-11T01:21:31.210Z,0.40
2017-12-11T01:22:04.892Z,0.40
2017-12-11T01:22:38.258Z,0.40
2017-12-11T01:23:11.945Z,0.40
2017-12-11T01:23:45.614Z,0.40
2017-12-11T01:24:19.290Z,0.40
2017-12-11T01:24:53.736Z,0.40
2017-12-11T01:25:27.403Z,0.40
2017-12-11T01:26:01.065Z,0.40
2017-12-11T01:26:34.726Z,0.40
2017-12-11T01:27:08.070Z,0.40
2017-12-11T01:27:41.748Z,0.40
2017-12-11T01:28:15.428Z,0.40
2017-12-11T01:28:49.872Z,0.40
2017-12-11T01:29:23.231Z,0.30
2017-12-11T01:29:56.906Z,0.40
2017-12-11T01:30:31.334Z,0.30
2017-12-11T01:31:04.346Z,0.30
2017-12-11T01:31:37.698Z,0.30
2017-12-11T01:32:11.350Z,0.30
2017-12-11T01:32:45.799Z,0.30
2017-12-11T01:33:19.459Z,0.30
2017-12-11T01:33:53.559Z,0.30
2017-12-11T01:34:27.988Z,0.30
2017-12-11T01:35:01.656Z,0.30
2017-12-11T01:35:36.092Z,0.30
2017-12-11T01:36:09.776Z,0.30
2017-12-11T01:36:43.443Z,0.30
2017-12-11T01:37:17.865Z,0.30
2017-12-11T01:37:51.547Z,0.30
2017-12-11T01:38:25.236Z,0.30
2017-12-11T01:38:58.902Z,0.30
2017-12-11T01:39:32.227Z,0.30
2017-12-11T01:40:05.550Z,0.30
2017-12-11T01:40:38.542Z,0.30
2017-12-11T01:41:11.533Z,0.30
2017-12-11T01:41:44.862Z,0.30
2017-12-11T01:42:18.194Z,0.30
2017-12-11T01:42:51.559Z,0.30
2017-12-11T01:43:25.652Z,0.30
2017-12-11T01:43:58.644Z,0.20
2017-12-11T01:44:32.407Z,0.30
2017-12-11T01:45:05.739Z,0.20
2017-12-11T01:45:38.734Z,0.30
2017-12-11T01:46:11.751Z,0.30
2017-12-11T01:46:45.717Z,0.30
2017-12-11T01:47:18.733Z,0.30
2017-12-11T01:47:52.877Z,0.30
2017-12-11T01:48:26.223Z,0.30
2017-12-11T01:48:59.898Z,0.30
2017-12-11T01:49:33.671Z,0.30
2017-12-11T01:50:07.335Z,0.30
2017-12-11T01:50:41.006Z,0.30
2017-12-11T01:51:14.686Z,0.30
2017-12-11T01:51:48.354Z,0.30
2017-12-11T01:52:23.511Z,0.30
2017-12-11T01:52:57.203Z,0.30
2017-12-11T01:53:30.866Z,0.30
2017-12-11T01:54:04.535Z,0.30
2017-12-11T01:54:38.973Z,0.30
2017-12-11T01:55:12.650Z,0.30
2017-12-11T01:55:46.320Z,0.30
2017-12-11T01:56:20.762Z,0.20
2017-12-11T01:56:54.432Z,0.20
2017-12-11T01:57:28.120Z,0.30
2017-12-11T01:58:02.583Z,0.30
2017-12-11T01:58:36.252Z,0.20
2017-12-11T01:59:09.992Z,0.30
2017-12-11T01:59:44.452Z,0.30
2017-12-11T02:00:18.110Z,0.20
2017-12-11T02:00:52.206Z,0.30
2017-12-11T02:01:26.635Z,0.30
2017-12-11T02:02:00.298Z,0.30
2017-12-11T02:02:35.039Z,0.30
2017-12-11T02:03:08.728Z,0.20
2017-12-11T02:03:42.397Z,0.30
2017-12-11T02:04:16.828Z,0.30
2017-12-11T02:04:50.490Z,0.20
2017-12-11T02:05:24.936Z,0.30
2017-12-11T02:05:58.617Z,0.30
2017-12-11T02:06:31.959Z,0.30
2017-12-11T02:07:05.622Z,0.30
2017-12-11T02:07:39.289Z,0.30
2017-12-11T02:08:12.971Z,0.30
2017-12-11T02:08:46.630Z,0.30
2017-12-11T02:09:21.052Z,0.30
2017-12-11T02:09:54.726Z,0.20
2017-12-11T02:10:28.826Z,0.30
2017-12-11T02:11:02.922Z,0.30
2017-12-11T02:11:37.367Z,0.30
2017-12-11T02:12:11.060Z,0.20
2017-12-11T02:12:44.728Z,0.30
2017-12-11T02:13:18.090Z,0.30
2017-12-11T02:13:52.530Z,0.30
2017-12-11T02:14:26.191Z,0.20
2017-12-11T02:15:00.622Z,0.30
2017-12-11T02:15:34.282Z,0.20
2017-12-11T02:16:08.371Z,0.30
2017-12-11T02:16:42.794Z,0.30
2017-12-11T02:17:17.253Z,0.30
2017-12-11T02:17:50.279Z,0.30
2017-12-11T02:18:24.793Z,0.30
2017-12-11T02:18:58.147Z,0.30
2017-12-11T02:19:31.916Z,0.30
2017-12-11T02:20:04.917Z,0.30
2017-12-11T02:20:38.575Z,0.30
2017-12-11T02:21:11.570Z,0.30
2017-12-11T02:21:44.898Z,0.30
2017-12-11T02:22:18.223Z,0.30
2017-12-11T02:22:51.219Z,0.30
2017-12-11T02:23:25.019Z,0.30
2017-12-11T02:23:58.789Z,0.30
2017-12-11T02:24:32.132Z,0.30
2017-12-11T02:25:05.119Z,0.30
2017-12-11T02:25:38.115Z,0.30
2017-12-11T02:26:11.115Z,0.30
2017-12-11T02:26:44.875Z,0.30
2017-12-11T02:27:17.880Z,0.30
2017-12-11T02:27:51.645Z,0.30
2017-12-11T02:28:24.650Z,0.30
2017-12-11T02:28:58.425Z,0.30
2017-12-11T02:29:31.430Z,0.30
2017-12-11T02:30:04.427Z,0.30
2017-12-11T02:30:37.598Z,0.40
2017-12-11T02:31:10.598Z,0.40
2017-12-11T02:31:43.604Z,0.40
2017-12-11T02:32:17.371Z,0.40
2017-12-11T02:32:50.374Z,0.30
2017-12-11T02:33:24.135Z,0.40
2017-12-11T02:33:57.163Z,0.40
2017-12-11T02:34:30.208Z,0.40
2017-12-11T02:35:03.974Z,0.40
2017-12-11T02:35:36.978Z,0.40
2017-12-11T02:36:10.761Z,0.40
2017-12-11T02:36:44.535Z,0.40
2017-12-11T02:37:17.542Z,0.40
2017-12-11T02:37:51.648Z,0.40
2017-12-11T02:38:25.345Z,0.40
2017-12-11T02:38:58.883Z,0.40
2017-12-11T02:39:32.562Z,0.40
2017-12-11T02:40:05.574Z,0.40
2017-12-11T02:40:40.003Z,0.40
2017-12-11T02:41:13.334Z,0.40
2017-12-11T02:41:46.371Z,0.40
2017-12-11T02:42:19.381Z,0.40
2017-12-11T02:42:52.383Z,0.40
2017-12-11T02:43:26.172Z,0.40
2017-12-11T02:43:59.987Z,0.40
2017-12-11T02:44:32.990Z,0.40
2017-12-11T02:45:06.380Z,0.40
2017-12-11T02:45:39.408Z,0.40
2017-12-11T02:46:12.431Z,0.40
2017-12-11T02:46:45.442Z,0.40
2017-12-11T02:47:19.225Z,0.40
2017-12-11T02:47:52.226Z,0.40
2017-12-11T02:48:26.410Z,0.40
2017-12-11T02:48:59.422Z,0.40
2017-12-11T02:49:32.434Z,0.40
2017-12-11T02:50:06.097Z,0.40
2017-12-11T02:50:39.098Z,0.40
2017-12-11T02:51:12.439Z,0.40
2017-12-11T02:51:45.460Z,0.40
2017-12-11T02:52:18.463Z,0.40
2017-12-11T02:52:52.243Z,0.40
2017-12-11T02:53:26.014Z,0.40
2017-12-11T02:53:59.014Z,0.40
2017-12-11T02:54:33.488Z,0.40
2017-12-11T02:55:07.159Z,0.40
2017-12-11T02:55:40.849Z,0.40
2017-12-11T02:56:14.520Z,0.40
2017-12-11T02:56:47.550Z,0.40
2017-12-11T02:57:21.220Z,0.40
2017-12-11T02:57:54.893Z,0.50
2017-12-11T02:58:28.580Z,0.40
2017-12-11T02:59:02.263Z,0.50
2017-12-11T02:59:35.951Z,0.50
2017-12-11T03:00:09.616Z,0.50
2017-12-11T03:00:42.952Z,0.50
2017-12-11T03:01:16.274Z,0.50
2017-12-11T03:01:50.701Z,0.50
2017-12-11T03:02:24.370Z,0.50
2017-12-11T03:02:57.712Z,0.50
2017-12-11T03:03:31.390Z,0.50
2017-12-11T03:04:05.058Z,0.50
2017-12-11T03:04:38.754Z,0.50
2017-12-11T03:05:12.102Z,0.50
2017-12-11T03:05:46.540Z,0.50
2017-12-11T03:06:19.889Z,0.50
2017-12-11T03:06:54.344Z,0.50
2017-12-11T03:07:28.028Z,0.50
2017-12-11T03:08:01.701Z,0.50
2017-12-11T03:08:35.371Z,0.50
2017-12-11T03:09:09.466Z,0.50
2017-12-11T03:09:43.919Z,0.50
2017-12-11T03:10:17.588Z,0.50
2017-12-11T03:10:51.249Z,0.50
2017-12-11T03:11:25.670Z,0.50
2017-12-11T03:11:59.337Z,0.50
2017-12-11T03:12:33.438Z,0.60
2017-12-11T03:13:07.864Z,0.60
2017-12-11T03:13:41.534Z,0.60
2017-12-11T03:14:15.631Z,0.60
2017-12-11T03:14:49.322Z,0.50
2017-12-11T03:15:22.978Z,0.60
2017-12-11T03:15:56.641Z,0.60
2017-12-11T03:16:29.976Z,0.60
2017-12-11T03:17:03.639Z,0.60
2017-12-11T03:17:37.327Z,0.60
2017-12-11T03:18:10.989Z,0.60
2017-12-11T03:18:44.667Z,0.60
2017-12-11T03:19:18.333Z,0.60
2017-12-11T03:19:52.442Z,0.50
2017-12-11T03:20:26.883Z,0.50
2017-12-11T03:21:00.566Z,0.50
2017-12-11T03:21:33.903Z,0.50
2017-12-11T03:22:07.238Z,0.50
2017-12-11T03:22:40.914Z,0.50
2017-12-11T03:23:14.580Z,0.50
2017-12-11T03:23:49.011Z,0.60
2017-12-11T03:24:22.682Z,0.60
2017-12-11T03:24:56.386Z,0.60
2017-12-11T03:25:30.044Z,0.60
2017-12-11T03:26:03.700Z,0.60
2017-12-11T03:26:37.371Z,0.60
2017-12-11T03:27:11.044Z,0.60
2017-12-11T03:27:44.720Z,0.60
2017-12-11T03:28:18.391Z,0.60
2017-12-11T03:28:52.819Z,0.60
2017-12-11T03:29:26.497Z,0.60
2017-12-11T03:30:00.972Z,0.60
2017-12-11T03:30:34.747Z,0.60
2017-12-11T03:31:07.748Z,0.60
2017-12-11T03:31:41.402Z,0.60
2017-12-11T03:32:14.414Z,0.60
2017-12-11T03:32:47.750Z,0.60
2017-12-11T03:33:20.759Z,0.60
2017-12-11T03:33:54.129Z,0.60
2017-12-11T03:34:27.457Z,0.60
2017-12-11T03:35:01.597Z,0.60
2017-12-11T03:35:35.277Z,0.60
2017-12-11T03:36:08.939Z,0.60
2017-12-11T03:36:42.627Z,0.70
2017-12-11T03:37:16.321Z,0.60
2017-12-11T03:37:49.986Z,0.70
2017-12-11T03:38:23.646Z,0.70
2017-12-11T03:38:57.323Z,0.70
2017-12-11T03:39:31.000Z,0.70
2017-12-11T03:40:04.371Z,0.70
2017-12-11T03:40:38.045Z,0.70
2017-12-11T03:41:11.821Z,0.60
2017-12-11T03:41:46.273Z,0.60
2017-12-11T03:42:19.943Z,0.60
2017-12-11T03:42:53.603Z,0.60
2017-12-11T03:43:26.938Z,0.60
2017-12-11T03:44:00.591Z,0.70
2017-12-11T03:44:35.018Z,0.70
2017-12-11T03:45:08.697Z,0.60
2017-12-11T03:45:42.364Z,0.70
2017-12-11T03:46:16.795Z,0.70
2017-12-11T03:46:50.471Z,0.60
2017-12-11T03:47:24.906Z,0.70
2017-12-11T03:47:58.575Z,0.70
2017-12-11T03:48:32.248Z,0.70
2017-12-11T03:49:06.683Z,0.70
2017-12-11T03:49:40.366Z,0.70
2017-12-11T03:50:14.055Z,0.70
2017-12-11T03:50:47.721Z,0.70
2017-12-11T03:51:22.154Z,0.70
2017-12-11T03:51:55.811Z,0.70
2017-12-11T03:52:29.471Z,0.70
2017-12-11T03:53:03.149Z,0.70
2017-12-11T03:53:36.826Z,0.70
2017-12-11T03:54:10.478Z,0.70
2017-12-11T03:54:44.635Z,0.70
2017-12-11T03:55:18.325Z,0.70
2017-12-11T03:55:52.011Z,0.70
2017-12-11T03:56:25.687Z,0.70
2017-12-11T03:56:59.338Z,0.70
2017-12-11T03:57:33.774Z,0.70
2017-12-11T03:58:07.446Z,0.70
2017-12-11T03:58:41.878Z,0.70
2017-12-11T03:59:15.543Z,0.70
2017-12-11T03:59:49.966Z,0.70
2017-12-11T04:00:23.330Z,0.70
2017-12-11T04:00:57.755Z,0.70
2017-12-11T04:01:31.415Z,0.70
2017-12-11T04:02:05.839Z,0.80
2017-12-11T04:02:39.511Z,0.70
2017-12-11T04:03:13.167Z,0.80
2017-12-11T04:03:46.850Z,0.80
2017-12-11T04:04:20.525Z,0.80
2017-12-11T04:04:54.188Z,0.80
2017-12-11T04:05:27.698Z,0.70
2017-12-11T04:06:01.373Z,0.80
2017-12-11T04:06:35.085Z,0.80
2017-12-11T04:07:08.754Z,0.80
2017-12-11T04:07:42.422Z,0.70
2017-12-11T04:08:16.847Z,0.80
2017-12-11T04:08:50.504Z,0.70
2017-12-11T04:09:24.157Z,0.80
2017-12-11T04:09:57.835Z,0.80
2017-12-11T04:10:31.352Z,0.80
2017-12-11T04:11:05.027Z,0.80
2017-12-11T04:11:38.706Z,0.80
2017-12-11T04:12:12.365Z,0.80
2017-12-11T04:12:46.639Z,0.80
2017-12-11T04:13:21.073Z,0.80
2017-12-11T04:13:55.503Z,0.80
2017-12-11T04:14:29.157Z,0.80
2017-12-11T04:15:03.592Z,0.80
2017-12-11T04:15:37.271Z,0.80
2017-12-11T04:16:10.946Z,0.80
2017-12-11T04:16:45.434Z,0.80
2017-12-11T04:17:19.226Z,0.80
2017-12-11T04:17:52.878Z,0.80
2017-12-11T04:18:26.562Z,0.80
2017-12-11T04:19:00.230Z,0.80
2017-12-11T04:19:33.886Z,0.80
2017-12-11T04:20:07.556Z,0.80
2017-12-11T04:20:41.375Z,0.80
2017-12-11T04:21:15.830Z,0.80
2017-12-11T04:21:49.508Z,0.80
2017-12-11T04:22:23.176Z,0.80
2017-12-11T04:22:58.043Z,0.80
2017-12-11T04:23:31.716Z,0.80
2017-12-11T04:24:05.403Z,0.90
2017-12-11T04:24:39.138Z,0.90
2017-12-11T04:25:12.983Z,0.90
2017-12-11T04:25:46.680Z,0.90
2017-12-11T04:26:20.359Z,0.90
2017-12-11T04:26:54.036Z,0.90
2017-12-11T04:27:27.715Z,0.90
2017-12-11T04:28:02.195Z,0.90
2017-12-11T04:28:35.881Z,0.80
2017-12-11T04:29:09.543Z,0.90
2017-12-11T04:29:43.220Z,0.90
2017-12-11T04:30:16.882Z,0.90
2017-12-11T04:30:51.331Z,0.80
2017-12-11T04:31:25.030Z,0.80
2017-12-11T04:31:58.699Z,0.80
2017-12-11T04:32:32.391Z,0.90
2017-12-11T04:33:06.062Z,0.90
2017-12-11T04:33:39.775Z,0.90
2017-12-11T04:34:13.451Z,0.90
2017-12-11T04:34:47.126Z,0.90
2017-12-11T04:35:20.799Z,0.90
2017-12-11T04:35:54.585Z,0.90
2017-12-11T04:36:28.254Z,0.90
2017-12-11T04:37:01.924Z,0.90
2017-12-11T04:37:35.591Z,0.90
2017-12-11T04:38:09.262Z,0.90
2017-12-11T04:38:42.951Z,0.90
2017-12-11T04:39:17.384Z,0.80
2017-12-11T04:39:51.116Z,0.80
2017-12-11T04:40:24.822Z,0.90
2017-12-11T04:40:58.681Z,0.90
2017-12-11T04:41:32.359Z,0.90
2017-12-11T04:42:06.371Z,0.90
2017-12-11T04:42:40.047Z,0.90
2017-12-11T04:43:13.932Z,0.90
2017-12-11T04:43:47.603Z,0.90
2017-12-11T04:44:21.272Z,0.90
2017-12-11T04:44:55.715Z,0.90
2017-12-11T04:45:29.389Z,0.80
2017-12-11T04:46:03.087Z,0.90
2017-12-11T04:46:36.768Z,0.90
2017-12-11T04:47:10.441Z,0.90
2017-12-11T04:47:44.878Z,0.90
2017-12-11T04:48:18.541Z,0.90
2017-12-11T04:48:52.974Z,0.90
2017-12-11T04:49:26.677Z,0.80
2017-12-11T04:50:00.361Z,0.90
2017-12-11T04:50:34.042Z,0.90
2017-12-11T04:51:07.741Z,0.90
2017-12-11T04:51:41.592Z,0.90
2017-12-11T04:52:16.033Z,0.90
2017-12-11T04:52:49.700Z,0.90
2017-12-11T04:53:24.397Z,0.90
2017-12-11T04:53:58.057Z,0.90
2017-12-11T04:54:31.723Z,0.90
2017-12-11T04:55:05.399Z,0.90
2017-12-11T04:55:39.090Z,0.90
2017-12-11T04:56:12.794Z,0.90
2017-12-11T04:56:46.466Z,0.90
2017-12-11T04:57:20.159Z,0.90
2017-12-11T04:57:53.830Z,0.90
2017-12-11T04:58:27.502Z,0.90
2017-12-11T04:59:01.167Z,1.00
2017-12-11T04:59:34.831Z,1.00
2017-12-11T05:00:08.508Z,1.00
2017-12-11T05:00:41.843Z,1.00
2017-12-11T05:01:15.547Z,1.00
2017-12-11T05:01:49.991Z,1.00
2017-12-11T05:02:23.675Z,0.90
2017-12-11T05:02:57.360Z,1.00
2017-12-11T05:03:31.026Z,1.00
2017-12-11T05:04:05.472Z,1.00
2017-12-11T05:04:39.151Z,1.00
2017-12-11T05:05:12.494Z,1.00
2017-12-11T05:05:46.936Z,1.00
2017-12-11T05:06:20.303Z,1.00
2017-12-11T05:06:53.650Z,1.00
2017-12-11T05:07:27.323Z,1.00
2017-12-11T05:08:00.987Z,1.00
2017-12-11T05:08:34.665Z,1.00
2017-12-11T05:09:08.350Z,1.00
2017-12-11T05:09:42.034Z,1.00
2017-12-11T05:10:15.371Z,1.00
2017-12-11T05:10:48.710Z,1.00
2017-12-11T05:11:22.394Z,1.00
2017-12-11T05:11:56.062Z,1.10
2017-12-11T05:12:30.513Z,1.10
2017-12-11T05:13:04.184Z,1.00
2017-12-11T05:13:37.833Z,1.10
2017-12-11T05:14:11.536Z,1.10
2017-12-11T05:14:45.197Z,1.10
2017-12-11T05:15:18.858Z,1.10
2017-12-11T05:15:52.546Z,1.10
2017-12-11T05:16:27.162Z,1.10
2017-12-11T05:17:00.821Z,1.10
2017-12-11T05:17:34.502Z,1.10
2017-12-11T05:18:08.927Z,1.20
2017-12-11T05:18:42.594Z,1.10
2017-12-11T05:19:17.051Z,1.20
2017-12-11T05:19:50.719Z,1.20
2017-12-11T05:20:24.379Z,1.20
2017-12-11T05:20:58.482Z,1.20
2017-12-11T05:21:32.618Z,1.20
2017-12-11T05:22:06.286Z,1.20
2017-12-11T05:22:39.946Z,1.20
2017-12-11T05:23:14.374Z,1.20
2017-12-11T05:23:48.808Z,1.20
2017-12-11T05:24:22.159Z,1.20
2017-12-11T05:24:56.587Z,1.30
2017-12-11T05:25:29.920Z,1.30
2017-12-11T05:26:03.583Z,1.30
2017-12-11T05:26:37.272Z,1.30
2017-12-11T05:27:10.935Z,1.30
2017-12-11T05:27:44.602Z,1.30
2017-12-11T05:28:19.027Z,1.30
2017-12-11T05:28:52.695Z,1.30
2017-12-11T05:29:27.136Z,1.30
2017-12-11T05:30:00.805Z,1.30
2017-12-11T05:30:34.913Z,1.30
2017-12-11T05:31:09.987Z,1.30
2017-12-11T05:31:43.681Z,1.30
2017-12-11T05:32:17.346Z,1.40
2017-12-11T05:32:51.025Z,1.40
2017-12-11T05:33:24.691Z,1.40
2017-12-11T05:33:58.363Z,1.40
2017-12-11T05:34:32.802Z,1.40
2017-12-11T05:35:06.471Z,1.40
2017-12-11T05:35:39.502Z,1.40
2017-12-11T05:36:12.503Z,1.40
2017-12-11T05:36:46.994Z,1.40
2017-12-11T05:37:20.679Z,1.40
2017-12-11T05:37:54.334Z,1.40
2017-12-11T05:38:27.994Z,1.40
2017-12-11T05:39:02.426Z,1.40
2017-12-11T05:39:36.092Z,1.40
2017-12-11T05:40:10.523Z,1.40
2017-12-11T05:40:44.186Z,1.40
2017-12-11T05:41:18.614Z,1.40
2017-12-11T05:41:52.302Z,1.40
2017-12-11T05:42:25.974Z,1.40
2017-12-11T05:43:00.411Z,1.40
2017-12-11T05:43:34.080Z,1.40
2017-12-11T05:44:07.759Z,1.40
2017-12-11T05:44:42.958Z,1.40
2017-12-11T05:45:16.627Z,1.40
2017-12-11T05:45:50.294Z,1.40
2017-12-11T05:46:23.964Z,1.40
2017-12-11T05:46:57.654Z,1.40
2017-12-11T05:47:31.331Z,1.40
2017-12-11T05:48:05.757Z,1.40
2017-12-11T05:48:39.419Z,1.40
2017-12-11T05:49:13.847Z,1.50
2017-12-11T05:49:47.531Z,1.40
2017-12-11T05:50:21.959Z,1.50
2017-12-11T05:50:55.636Z,1.40
2017-12-11T05:51:29.314Z,1.50
2017-12-11T05:52:03.017Z,1.40
2017-12-11T05:52:36.683Z,1.50
2017-12-11T05:53:11.127Z,1.50
2017-12-11T05:53:44.799Z,1.50
2017-12-11T05:54:18.472Z,1.50
2017-12-11T05:54:52.906Z,1.50
2017-12-11T05:55:26.565Z,1.50
2017-12-11T05:56:01.006Z,1.50
2017-12-11T05:56:34.669Z,1.50
2017-12-11T05:57:09.132Z,1.50
2017-12-11T05:57:42.799Z,1.50
2017-12-11T05:58:16.476Z,1.50
2017-12-11T05:58:50.138Z,1.50
2017-12-11T05:59:24.574Z,1.50
2017-12-11T05:59:58.231Z,1.50
2017-12-11T06:00:32.667Z,1.50
2017-12-11T06:01:06.323Z,1.50
2017-12-11T06:01:39.987Z,1.50
2017-12-11T06:02:13.661Z,1.50
2017-12-11T06:02:47.331Z,1.60
2017-12-11T06:03:21.002Z,1.60
2017-12-11T06:03:54.687Z,1.60
2017-12-11T06:04:29.117Z,1.60
2017-12-11T06:05:02.787Z,1.60
2017-12-11T06:05:36.469Z,1.60
2017-12-11T06:06:10.923Z,1.60
2017-12-11T06:06:44.602Z,1.60
2017-12-11T06:07:18.286Z,1.60
2017-12-11T06:07:51.939Z,1.60
2017-12-11T06:08:26.377Z,1.60
2017-12-11T06:09:00.075Z,1.60
2017-12-11T06:09:33.751Z,1.60
2017-12-11T06:10:07.431Z,1.60
2017-12-11T06:10:41.099Z,1.60
2017-12-11T06:11:14.771Z,1.60
2017-12-11T06:11:48.443Z,1.60
2017-12-11T06:12:22.132Z,1.60
2017-12-11T06:12:55.812Z,1.60
2017-12-11T06:13:29.474Z,1.60
2017-12-11T06:14:03.159Z,1.60
2017-12-11T06:14:36.837Z,1.60
2017-12-11T06:15:11.346Z,1.60
2017-12-11T06:15:45.770Z,1.60
2017-12-11T06:16:19.432Z,1.60
2017-12-11T06:16:53.094Z,1.70
2017-12-11T06:17:26.770Z,1.70
2017-12-11T06:18:00.451Z,1.70
2017-12-11T06:18:34.127Z,1.60
2017-12-11T06:19:07.812Z,1.70
2017-12-11T06:19:41.486Z,1.70
2017-12-11T06:20:15.616Z,1.70
2017-12-11T06:20:49.329Z,1.60
2017-12-11T06:21:22.995Z,1.70
2017-12-11T06:21:56.660Z,1.70
2017-12-11T06:22:30.360Z,1.70
2017-12-11T06:23:04.033Z,1.70
2017-12-11T06:23:38.462Z,1.70
2017-12-11T06:24:12.139Z,1.70
2017-12-11T06:24:46.574Z,1.70
2017-12-11T06:25:20.244Z,1.70
2017-12-11T06:25:53.919Z,1.70
2017-12-11T06:26:27.577Z,1.70
2017-12-11T06:27:01.250Z,1.70
2017-12-11T06:27:34.943Z,1.70
2017-12-11T06:28:08.611Z,1.70
2017-12-11T06:28:42.272Z,1.70
2017-12-11T06:29:15.967Z,1.70
2017-12-11T06:29:49.633Z,1.70
2017-12-11T06:30:23.292Z,1.70
2017-12-11T06:30:56.974Z,1.70
2017-12-11T06:31:30.644Z,1.70
2017-12-11T06:32:04.317Z,1.70
2017-12-11T06:32:38.002Z,1.70
2017-12-11T06:33:11.667Z,1.70
2017-12-11T06:33:46.108Z,1.70
2017-12-11T06:34:19.775Z,1.70
2017-12-11T06:34:54.207Z,1.70
2017-12-11T06:35:27.875Z,1.70
2017-12-11T06:36:01.587Z,1.70
2017-12-11T06:36:36.178Z,1.70
2017-12-11T06:37:09.841Z,1.70
2017-12-11T06:37:43.540Z,1.70
2017-12-11T06:38:17.205Z,1.70
2017-12-11T06:38:50.865Z,1.70
2017-12-11T06:39:24.630Z,1.70
2017-12-11T06:39:59.061Z,1.70
2017-12-11T06:40:32.735Z,1.70
2017-12-11T06:41:06.385Z,1.70
2017-12-11T06:41:40.058Z,1.70
2017-12-11T06:42:13.725Z,1.70
2017-12-11T06:42:47.422Z,1.80
2017-12-11T06:43:21.074Z,1.80
2017-12-11T06:43:54.743Z,1.80
2017-12-11T06:44:29.199Z,1.80
2017-12-11T06:45:02.864Z,1.70
2017-12-11T06:45:36.529Z,1.70
2017-12-11T06:46:10.954Z,1.80
2017-12-11T06:46:44.619Z,1.70
2017-12-11T06:47:18.285Z,1.80
2017-12-11T06:47:51.991Z,1.70
2017-12-11T06:48:25.650Z,1.80
2017-12-11T06:48:59.314Z,1.80
2017-12-11T06:49:32.987Z,1.80
2017-12-11T06:50:07.412Z,1.80
2017-12-11T06:50:41.082Z,1.70
2017-12-11T06:51:15.506Z,1.70
2017-12-11T06:51:49.166Z,1.70
2017-12-11T06:52:23.881Z,1.70
2017-12-11T06:52:58.343Z,1.80
2017-12-11T06:53:32.019Z,1.70
2017-12-11T06:54:05.679Z,1.80
2017-12-11T06:54:40.114Z,1.80
2017-12-11T06:55:13.785Z,1.70
2017-12-11T06:55:47.470Z,1.70
2017-12-11T06:56:21.940Z,1.80
2017-12-11T06:56:55.602Z,1.70
2017-12-11T06:57:29.259Z,1.80
2017-12-11T06:58:03.705Z,1.80
2017-12-11T06:58:37.366Z,1.70
2017-12-11T06:59:11.030Z,1.80
2017-12-11T06:59:45.452Z,1.70
2017-12-11T07:00:19.110Z,1.70
2017-12-11T07:00:52.771Z,1.70
2017-12-11T07:01:26.445Z,1.70
2017-12-11T07:02:00.103Z,1.70
2017-12-11T07:02:34.537Z,1.70
2017-12-11T07:03:08.233Z,1.70
2017-12-11T07:03:41.891Z,1.70
2017-12-11T07:04:16.344Z,1.70
2017-12-11T07:04:50.019Z,1.70
2017-12-11T07:05:23.683Z,1.70
2017-12-11T07:05:58.147Z,1.70
2017-12-11T07:06:31.823Z,1.70
2017-12-11T07:07:05.491Z,1.70
2017-12-11T07:07:39.183Z,1.70
2017-12-11T07:08:12.871Z,1.70
2017-12-11T07:08:46.534Z,1.70
2017-12-11T07:09:20.961Z,1.70
2017-12-11T07:09:54.632Z,1.70
2017-12-11T07:10:29.077Z,1.70
2017-12-11T07:11:02.742Z,1.70
2017-12-11T07:11:36.405Z,1.70
2017-12-11T07:12:10.826Z,1.70
2017-12-11T07:12:45.262Z,1.70
2017-12-11T07:13:18.950Z,1.70
2017-12-11T07:13:52.621Z,1.70
2017-12-11T07:14:26.279Z,1.70
2017-12-11T07:14:59.947Z,1.80
2017-12-11T07:15:33.611Z,1.80
2017-12-11T07:16:07.272Z,1.70
2017-12-11T07:16:40.955Z,1.80
2017-12-11T07:17:14.838Z,1.80
2017-12-11T07:17:49.300Z,1.70
2017-12-11T07:18:23.013Z,1.70
2017-12-11T07:18:56.675Z,1.70
2017-12-11T07:19:30.340Z,1.70
2017-12-11T07:20:03.678Z,1.70
2017-12-11T07:20:37.342Z,1.70
2017-12-11T07:21:11.019Z,1.70
2017-12-11T07:21:44.679Z,1.70
2017-12-11T07:22:18.347Z,1.70
2017-12-11T07:22:52.777Z,1.70
2017-12-11T07:23:26.591Z,1.70
2017-12-11T07:24:00.257Z,1.80
2017-12-11T07:24:33.931Z,1.80
2017-12-11T07:25:08.369Z,1.80
2017-12-11T07:25:42.026Z,1.70
2017-12-11T07:26:16.454Z,1.80
2017-12-11T07:26:50.118Z,1.80
2017-12-11T07:27:24.552Z,1.80
2017-12-11T07:27:58.215Z,1.80
2017-12-11T07:28:33.205Z,1.80
2017-12-11T07:29:06.866Z,1.80
2017-12-11T07:29:40.549Z,1.80