createdAt,value
2016-03-16T00:00:59.231Z,0
2016-03-16T00:01:59.250Z,0
2016-03-16T00:02:59.268Z,0
2016-03-16T00:03:59.286Z,0
2016-03-16T00:04:59.320Z,0
2016-03-16T00:05:59.307Z,0
2016-03-16T00:06:59.372Z,0
2016-03-16T00:07:59.343Z,0
2016-03-16T00:08:59.361Z,0
2016-03-16T00:09:59.380Z,0
2016-03-16T00:10:59.399Z,0
2016-03-16T00:11:59.417Z,0
2016-03-16T00:12:59.435Z,0
2016-03-16T00:13:59.438Z,0
2016-03-16T00:14:59.488Z,0
2016-03-16T00:15:59.475Z,0
2016-03-16T00:16:59.524Z,0
2016-03-16T00:17:59.511Z,0
2016-03-16T00:18:59.529Z,0
2016-03-16T00:19:59.539Z,0
2016-03-16T00:20:59.530Z,0
2016-03-16T00:21:59.567Z,0
2016-03-16T00:22:59.573Z,0
2016-03-16T00:23:59.549Z,0
2016-03-16T00:24:59.577Z,0
2016-03-16T00:25:59.575Z,0
2016-03-16T00:26:59.605Z,0
2016-03-16T00:27:59.634Z,0
2016-03-16T00:28:59.618Z,0
2016-03-16T00:29:59.633Z,0
2016-03-16T00:30:59.638Z,0
2016-03-16T00:31:59.655Z,0
2016-03-16T00:32:59.672Z,0
2016-03-16T00:33:59.704Z,0
2016-03-16T00:34:59.691Z,0
2016-03-16T00:35:59.740Z,0
2016-03-16T00:36:59.727Z,0
2016-03-16T00:37:59.761Z,0
2016-03-16T00:38:59.809Z,0
2016-03-16T00:39:59.780Z,0
2016-03-16T00:40:59.783Z,0
2016-03-16T00:41:59.832Z,0
2016-03-16T00:42:59.850Z,0
2016-03-16T00:43:59.712Z,0
2016-03-16T00:44:59.855Z,0
2016-03-16T00:45:59.889Z,0
2016-03-16T00:46:59.891Z,0
2016-03-16T00:47:59.910Z,0
2016-03-16T00:48:59.913Z,0
2016-03-16T00:49:59.947Z,0
2016-03-16T00:50:59.949Z,0
2016-03-16T00:51:59.967Z,0
2016-03-16T00:52:59.986Z,0
2016-03-16T00:53:59.988Z,0
2016-03-16T00:55:00.007Z,0
2016-03-16T00:56:00.041Z,0
2016-03-16T00:57:00.059Z,0
2016-03-16T00:58:00.108Z,0
2016-03-16T00:59:00.097Z,0
2016-03-16T01:00:00.099Z,0
2016-03-16T01:01:00.133Z,0
2016-03-16T01:02:00.119Z,0
2016-03-16T01:03:00.138Z,0
2016-03-16T01:04:00.188Z,0
2016-03-16T01:05:00.175Z,0
2016-03-16T01:06:00.255Z,0
2016-03-16T01:07:00.214Z,0
2016-03-16T01:08:00.249Z,0
2016-03-16T01:09:00.252Z,0
2016-03-16T01:10:00.285Z,0
2016-03-16T01:11:00.271Z,0
2016-03-16T01:12:00.321Z,0
2016-03-16T01:13:00.324Z,0
2016-03-16T01:14:00.331Z,0
2016-03-16T01:15:00.381Z,0
2016-03-16T01:16:00.353Z,0
2016-03-16T01:17:00.386Z,0
2016-03-16T01:18:00.390Z,0
2016-03-16T01:19:00.408Z,0
2016-03-16T01:20:00.411Z,0
2016-03-16T01:21:00.444Z,0
2016-03-16T01:22:00.448Z,0
2016-03-16T01:23:00.481Z,0
2016-03-16T01:24:00.500Z,0
2016-03-16T01:25:00.503Z,0
2016-03-16T01:26:00.598Z,0
2016-03-16T01:27:00.539Z,0
2016-03-16T01:28:00.417Z,0
2016-03-16T01:29:00.560Z,0
2016-03-16T01:30:00.578Z,0
2016-03-16T01:31:00.596Z,0
2016-03-16T01:32:00.630Z,0
2016-03-16T01:33:01.242Z,0
2016-03-16T01:34:00.683Z,0
2016-03-16T01:35:00.685Z,0
2016-03-16T01:36:00.688Z,0
2016-03-16T01:37:00.707Z,0
2016-03-16T01:38:00.710Z,0
2016-03-16T01:39:00.727Z,0
2016-03-16T01:40:00.746Z,0
2016-03-16T01:41:00.764Z,0
2016-03-16T01:42:00.782Z,0
2016-03-16T01:43:00.801Z,0
2016-03-16T01:44:00.803Z,0
2016-03-16T01:45:00.821Z,0
2016-03-16T01:46:00.840Z,0
2016-03-16T01:47:00.858Z,0
2016-03-16T01:48:00.892Z,0
2016-03-16T01:49:00.910Z,0
2016-03-16T01:50:00.945Z,0
2016-03-16T01:51:00.947Z,0
2016-03-16T01:52:00.950Z,0
2016-03-16T01:53:00.968Z,0
2016-03-16T01:54:00.987Z,0
2016-03-16T01:55:00.989Z,0
2016-03-16T01:56:00.992Z,0
2016-03-16T01:57:01.026Z,0
2016-03-16T01:58:01.045Z,0
2016-03-16T01:59:01.062Z,0
2016-03-16T02:00:01.081Z,0
2016-03-16T02:01:01.084Z,0
2016-03-16T02:02:01.102Z,0
2016-03-16T02:03:01.136Z,0
2016-03-16T02:04:01.155Z,0
2016-03-16T02:05:01.000Z,0
2016-03-16T02:06:01.160Z,0
2016-03-16T02:07:01.193Z,0
2016-03-16T02:08:01.195Z,0
2016-03-16T02:09:01.214Z,0
2016-03-16T02:10:01.232Z,0
2016-03-16T02:11:01.250Z,0
2016-03-16T02:12:01.268Z,0
2016-03-16T02:13:01.303Z,0
2016-03-16T02:14:01.306Z,0
2016-03-16T02:15:01.323Z,0
2016-03-16T02:16:01.341Z,0
2016-03-16T02:17:01.345Z,0
2016-03-16T02:18:01.363Z,0
2016-03-16T02:19:01.381Z,0
2016-03-16T02:20:01.414Z,0
2016-03-16T02:21:01.404Z,0
2016-03-16T02:22:01.421Z,0
2016-03-16T02:23:01.440Z,0
2016-03-16T02:24:01.458Z,0
2016-03-16T02:25:01.476Z,0
2016-03-16T02:26:01.495Z,0
2016-03-16T02:27:01.497Z,0
2016-03-16T02:28:01.531Z,0
2016-03-16T02:29:01.533Z,0
2016-03-16T02:30:01.537Z,0
2016-03-16T02:31:01.570Z,0
2016-03-16T02:32:01.573Z,0
2016-03-16T02:33:01.608Z,0
2016-03-16T02:34:01.610Z,0
2016-03-16T02:35:01.628Z,0
2016-03-16T02:36:01.647Z,0
2016-03-16T02:37:01.650Z,0
2016-03-16T02:38:01.683Z,0
2016-03-16T02:39:01.545Z,0
2016-03-16T02:40:01.735Z,0
2016-03-16T02:41:01.722Z,0
2016-03-16T02:42:01.788Z,0
2016-03-16T02:43:01.760Z,0
2016-03-16T02:44:01.762Z,0
2016-03-16T02:45:01.796Z,0
2016-03-16T02:46:01.798Z,0
2016-03-16T02:47:01.848Z,0
2016-03-16T02:48:01.850Z,0
2016-03-16T02:49:01.885Z,0
2016-03-16T02:50:01.856Z,0
2016-03-16T02:51:01.906Z,0
2016-03-16T02:52:01.908Z,0
2016-03-16T02:53:01.926Z,0
2016-03-16T02:54:01.929Z,0
2016-03-16T02:55:01.963Z,0
2016-03-16T02:56:01.966Z,0
2016-03-16T02:57:01.828Z,0
2016-03-16T02:58:02.034Z,0
2016-03-16T02:59:02.020Z,0
2016-03-16T03:00:02.039Z,0
2016-03-16T03:01:02.042Z,0
2016-03-16T03:02:02.092Z,0
2016-03-16T03:03:02.063Z,0
2016-03-16T03:04:02.096Z,0
2016-03-16T03:05:02.099Z,0
2016-03-16T03:06:02.133Z,0
2016-03-16T03:07:02.136Z,0
2016-03-16T03:08:02.154Z,0
2016-03-16T03:09:02.188Z,0
2016-03-16T03:10:02.191Z,0
2016-03-16T03:11:02.225Z,0
2016-03-16T03:12:02.212Z,0
2016-03-16T03:13:02.246Z,0
2016-03-16T03:14:02.249Z,0
2016-03-16T03:15:02.283Z,0
2016-03-16T03:16:02.269Z,0
2016-03-16T03:17:02.318Z,0
2016-03-16T03:18:02.322Z,0
2016-03-16T03:19:02.340Z,0
2016-03-16T03:20:02.343Z,0
2016-03-16T03:21:02.362Z,0
2016-03-16T03:22:02.379Z,0
2016-03-16T03:23:02.398Z,0
2016-03-16T03:24:02.416Z,0
2016-03-16T03:25:02.418Z,0
2016-03-16T03:26:02.468Z,0
2016-03-16T03:27:02.471Z,0
2016-03-16T03:28:02.505Z,0
2016-03-16T03:29:02.492Z,0
2016-03-16T03:30:02.495Z,0
2016-03-16T03:31:02.529Z,0
2016-03-16T03:32:02.547Z,0
2016-03-16T03:33:02.565Z,0
2016-03-16T03:34:02.568Z,0
2016-03-16T03:35:02.587Z,0
2016-03-16T03:36:02.605Z,0
2016-03-16T03:37:02.607Z,0
2016-03-16T03:38:02.626Z,0
2016-03-16T03:39:02.644Z,0
2016-03-16T03:40:02.646Z,0
2016-03-16T03:41:02.680Z,0
2016-03-16T03:42:02.699Z,0
2016-03-16T03:43:02.702Z,0
2016-03-16T03:44:02.719Z,0
2016-03-16T03:45:02.738Z,0
2016-03-16T03:46:02.757Z,0
2016-03-16T03:47:02.760Z,0
2016-03-16T03:48:02.793Z,0
2016-03-16T03:49:02.796Z,0
2016-03-16T03:50:02.815Z,0
2016-03-16T03:51:02.832Z,0
2016-03-16T03:52:02.851Z,0
2016-03-16T03:53:02.868Z,0
2016-03-16T03:54:02.887Z,0
2016-03-16T03:55:02.905Z,0
2016-03-16T03:56:02.939Z,0
2016-03-16T03:57:02.786Z,0
2016-03-16T03:58:02.961Z,0
2016-03-16T03:59:02.948Z,0
2016-03-16T04:00:02.966Z,0
2016-03-16T04:01:02.984Z,0
2016-03-16T04:02:03.003Z,0
2016-03-16T04:03:03.021Z,0
2016-03-16T04:04:03.039Z,0
2016-03-16T04:05:03.057Z,0
2016-03-16T04:06:03.091Z,0
2016-03-16T04:07:03.110Z,0
2016-03-16T04:08:03.112Z,0
2016-03-16T04:09:03.130Z,0
2016-03-16T04:10:03.133Z,0
2016-03-16T04:11:03.152Z,0
2016-03-16T04:12:03.155Z,0
2016-03-16T04:13:03.172Z,0
2016-03-16T04:14:03.191Z,0
2016-03-16T04:15:03.209Z,0
2016-03-16T04:16:03.227Z,0
2016-03-16T04:17:03.246Z,0
2016-03-16T04:18:03.264Z,0
2016-03-16T04:19:03.282Z,0
2016-03-16T04:20:03.301Z,0
2016-03-16T04:21:03.319Z,0
2016-03-16T04:22:03.337Z,0
2016-03-16T04:23:03.341Z,0
2016-03-16T04:24:03.374Z,0
2016-03-16T04:25:03.376Z,0
2016-03-16T04:26:03.442Z,0
2016-03-16T04:27:03.414Z,0
2016-03-16T04:28:03.432Z,0
2016-03-16T04:29:03.434Z,0
2016-03-16T04:30:03.437Z,0
2016-03-16T04:31:03.471Z,0
2016-03-16T04:32:03.506Z,0
2016-03-16T04:33:03.508Z,0
2016-03-16T04:34:03.511Z,0
2016-03-16T04:35:03.529Z,0
2016-03-16T04:36:03.391Z,0
2016-03-16T04:37:03.550Z,0
2016-03-16T04:38:03.583Z,0
2016-03-16T04:39:03.587Z,0
2016-03-16T04:40:03.620Z,0
2016-03-16T04:41:03.608Z,0
2016-03-16T04:42:03.813Z,0
2016-03-16T04:43:03.660Z,0
2016-03-16T04:44:03.678Z,0
2016-03-16T04:45:03.697Z,0
2016-03-16T04:46:03.699Z,0
2016-03-16T04:47:03.718Z,0
2016-03-16T04:48:03.751Z,0
2016-03-16T04:49:03.738Z,0
2016-03-16T04:50:03.757Z,0
2016-03-16T04:51:03.791Z,0
2016-03-16T04:52:03.793Z,0
2016-03-16T04:53:03.812Z,0
2016-03-16T04:54:03.829Z,0
2016-03-16T04:55:03.848Z,0
2016-03-16T04:56:03.867Z,0
2016-03-16T04:57:03.885Z,0
2016-03-16T04:58:03.887Z,0
2016-03-16T04:59:03.968Z,0
2016-03-16T05:00:03.924Z,0
2016-03-16T05:01:03.942Z,4
2016-03-16T05:02:03.961Z,4
2016-03-16T05:03:03.979Z,4
2016-03-16T05:04:03.998Z,4
2016-03-16T05:05:04.016Z,4
2016-03-16T05:06:04.019Z,0
2016-03-16T05:07:04.026Z,4
2016-03-16T05:08:04.029Z,0
2016-03-16T05:09:04.064Z,4
2016-03-16T05:10:04.067Z,4
2016-03-16T05:11:04.116Z,4
2016-03-16T05:12:04.103Z,4
2016-03-16T05:13:04.136Z,8
2016-03-16T05:14:03.467Z,8
2016-03-16T05:15:04.142Z,8
2016-03-16T05:16:04.208Z,8
2016-03-16T05:17:04.179Z,12
2016-03-16T05:18:04.213Z,16
2016-03-16T05:19:04.216Z,16
2016-03-16T05:20:04.249Z,16
2016-03-16T05:21:04.236Z,20
2016-03-16T05:22:04.271Z,20
2016-03-16T05:23:04.288Z,24
2016-03-16T05:24:04.291Z,24
2016-03-16T05:25:04.325Z,24
2016-03-16T05:26:04.313Z,28
2016-03-16T05:27:04.363Z,32
2016-03-16T05:28:04.349Z,40
2016-03-16T05:29:04.368Z,36
2016-03-16T05:30:04.417Z,44
2016-03-16T05:31:04.404Z,44
2016-03-16T05:32:03.673Z,48
2016-03-16T05:33:04.456Z,56
2016-03-16T05:34:04.443Z,56
2016-03-16T05:35:04.477Z,60
2016-03-16T05:36:03.745Z,60
2016-03-16T05:37:04.498Z,72
2016-03-16T05:38:04.517Z,64
2016-03-16T05:39:04.551Z,76
2016-03-16T05:40:04.773Z,76
2016-03-16T05:41:04.572Z,84
2016-03-16T05:42:04.606Z,80
2016-03-16T05:43:04.702Z,92
2016-03-16T05:44:04.720Z,96
2016-03-16T05:45:04.645Z,104
2016-03-16T05:46:04.741Z,104
2016-03-16T05:47:04.666Z,112
2016-03-16T05:48:04.761Z,120
2016-03-16T05:49:04.686Z,124
2016-03-16T05:50:04.721Z,120
2016-03-16T05:51:04.724Z,124
2016-03-16T05:52:04.727Z,132
2016-03-16T05:53:04.729Z,132
2016-03-16T05:54:04.778Z,136
2016-03-16T05:55:04.780Z,140
2016-03-16T05:56:04.815Z,140
2016-03-16T05:57:04.802Z,148
2016-03-16T05:58:04.821Z,140
2016-03-16T05:59:04.746Z,136
2016-03-16T06:00:04.842Z,140
2016-03-16T06:01:04.876Z,168
2016-03-16T06:02:04.879Z,156
2016-03-16T06:03:04.913Z,136
2016-03-16T06:04:04.915Z,140
2016-03-16T06:05:04.949Z,88
2016-03-16T06:06:04.935Z,116
2016-03-16T06:07:04.970Z,132
2016-03-16T06:08:04.972Z,88
2016-03-16T06:09:05.006Z,112
2016-03-16T06:10:05.009Z,92
2016-03-16T06:11:05.027Z,72
2016-03-16T06:12:05.046Z,80
2016-03-16T06:13:05.095Z,128
2016-03-16T06:14:05.114Z,96
2016-03-16T06:15:05.085Z,140
2016-03-16T06:16:05.119Z,136
2016-03-16T06:17:05.122Z,188
2016-03-16T06:18:05.139Z,140
2016-03-16T06:19:05.142Z,120
2016-03-16T06:20:05.161Z,184
2016-03-16T06:21:05.179Z,180
2016-03-16T06:22:05.182Z,168
2016-03-16T06:23:05.247Z,260
2016-03-16T06:24:05.218Z,236
2016-03-16T06:25:05.237Z,232
2016-03-16T06:26:05.255Z,312
2016-03-16T06:27:05.274Z,328
2016-03-16T06:28:05.292Z,500
2016-03-16T06:29:05.327Z,460
2016-03-16T06:30:05.296Z,492
2016-03-16T06:31:05.377Z,340
2016-03-16T06:32:05.334Z,340
2016-03-16T06:33:05.368Z,328
2016-03-16T06:34:05.386Z,340
2016-03-16T06:35:05.404Z,308
2016-03-16T06:36:05.407Z,340
2016-03-16T06:37:05.456Z,352
2016-03-16T06:38:05.429Z,316
2016-03-16T06:39:05.446Z,304
2016-03-16T06:40:05.511Z,296
2016-03-16T06:41:05.498Z,292
2016-03-16T06:42:05.501Z,292
2016-03-16T06:43:05.503Z,296
2016-03-16T06:44:05.538Z,296
2016-03-16T06:45:05.556Z,296
2016-03-16T06:46:05.559Z,304
2016-03-16T06:47:05.578Z,296
2016-03-16T06:48:05.611Z,300
2016-03-16T06:49:05.598Z,304
2016-03-16T06:50:05.632Z,308
2016-03-16T06:51:05.635Z,316
2016-03-16T06:52:05.669Z,320
2016-03-16T06:53:05.672Z,324
2016-03-16T06:54:05.706Z,316
2016-03-16T06:55:05.692Z,320
2016-03-16T06:56:05.711Z,324
2016-03-16T06:57:05.744Z,324
2016-03-16T06:58:05.779Z,324
2016-03-16T06:59:05.812Z,320
2016-03-16T07:00:05.784Z,332
2016-03-16T07:01:05.677Z,336
2016-03-16T07:02:05.821Z,352
2016-03-16T07:03:05.871Z,336
2016-03-16T07:04:05.827Z,360
2016-03-16T07:05:05.704Z,332
2016-03-16T07:06:05.863Z,332
2016-03-16T07:07:05.897Z,336
2016-03-16T07:08:05.899Z,344
2016-03-16T07:09:05.918Z,396
2016-03-16T07:10:05.936Z,372
2016-03-16T07:11:05.954Z,376
2016-03-16T07:12:05.987Z,368
2016-03-16T07:13:05.975Z,352
2016-03-16T07:14:05.884Z,348
2016-03-16T07:15:05.995Z,368
2016-03-16T07:16:06.030Z,348
2016-03-16T07:17:06.048Z,356
2016-03-16T07:18:06.067Z,348
2016-03-16T07:19:06.070Z,344
2016-03-16T07:20:06.103Z,348
2016-03-16T07:21:06.122Z,364
2016-03-16T07:22:06.124Z,364
2016-03-16T07:23:06.174Z,380
2016-03-16T07:24:06.145Z,372
2016-03-16T07:25:06.180Z,360
2016-03-16T07:26:06.183Z,380
2016-03-16T07:27:06.201Z,392
2016-03-16T07:28:06.219Z,352
2016-03-16T07:29:06.238Z,364
2016-03-16T07:30:06.240Z,384
2016-03-16T07:31:06.258Z,508
2016-03-16T07:32:06.291Z,396
2016-03-16T07:33:06.294Z,376
2016-03-16T07:34:06.344Z,368
2016-03-16T07:35:06.331Z,368
2016-03-16T07:36:06.334Z,372
2016-03-16T07:37:06.352Z,376
2016-03-16T07:38:09.371Z,384
2016-03-16T07:39:06.405Z,424
2016-03-16T07:40:06.423Z,368
2016-03-16T07:41:06.410Z,368
2016-03-16T07:42:06.443Z,372
2016-03-16T07:43:06.446Z,392
2016-03-16T07:44:06.495Z,420
2016-03-16T07:45:06.483Z,432
2016-03-16T07:46:06.501Z,388
2016-03-16T07:47:06.503Z,448
2016-03-16T07:48:06.553Z,416
2016-03-16T07:49:06.541Z,376
2016-03-16T07:50:06.575Z,380
2016-03-16T07:51:06.406Z,392
2016-03-16T07:52:06.595Z,392
2016-03-16T07:53:06.598Z,384
2016-03-16T07:54:06.647Z,400
2016-03-16T07:55:06.635Z,384
2016-03-16T07:56:06.653Z,420
2016-03-16T07:57:06.672Z,380
2016-03-16T07:58:06.706Z,396
2016-03-16T07:59:06.694Z,412
2016-03-16T08:00:06.727Z,404
2016-03-16T08:01:06.761Z,464
2016-03-16T08:02:06.747Z,412
2016-03-16T08:03:06.766Z,388
2016-03-16T08:04:06.784Z,440
2016-03-16T08:05:06.802Z,460
2016-03-16T08:06:06.821Z,444
2016-03-16T08:07:06.836Z,552
2016-03-16T08:08:06.854Z,1036
2016-03-16T08:09:06.872Z,812
2016-03-16T08:10:06.141Z,460
2016-03-16T08:11:06.893Z,420
2016-03-16T08:12:06.958Z,408
2016-03-16T08:13:06.930Z,416
2016-03-16T08:14:06.963Z,428
2016-03-16T08:15:06.966Z,420
2016-03-16T08:16:06.969Z,412
2016-03-16T08:17:07.003Z,432
2016-03-16T08:18:07.021Z,412
2016-03-16T08:19:07.040Z,420
2016-03-16T08:20:07.089Z,428
2016-03-16T08:21:07.061Z,428
2016-03-16T08:22:07.110Z,416
2016-03-16T08:23:07.081Z,476
2016-03-16T08:24:07.115Z,412
2016-03-16T08:25:07.134Z,412
2016-03-16T08:26:07.168Z,412
2016-03-16T08:27:07.202Z,408
2016-03-16T08:28:07.220Z,416
2016-03-16T08:29:07.207Z,420
2016-03-16T08:30:07.241Z,420
2016-03-16T08:31:07.290Z,420
2016-03-16T08:32:07.278Z,416
2016-03-16T08:33:07.312Z,428
2016-03-16T08:34:07.314Z,412
2016-03-16T08:35:07.333Z,420
2016-03-16T08:36:07.320Z,416
2016-03-16T08:37:07.353Z,420
2016-03-16T08:38:07.387Z,428
2016-03-16T08:39:07.375Z,420
2016-03-16T08:40:07.408Z,424
2016-03-16T08:41:07.411Z,424
2016-03-16T08:42:07.444Z,416
2016-03-16T08:43:07.432Z,432
2016-03-16T08:44:07.466Z,444
2016-03-16T08:45:07.469Z,440
2016-03-16T08:46:07.502Z,448
2016-03-16T08:47:07.506Z,440
2016-03-16T08:48:07.539Z,444
2016-03-16T08:49:07.542Z,440
2016-03-16T08:50:07.576Z,448
2016-03-16T08:51:07.579Z,484
2016-03-16T08:52:07.582Z,860
2016-03-16T08:53:07.615Z,888
2016-03-16T08:54:07.634Z,536
2016-03-16T08:55:07.652Z,472
2016-03-16T08:56:07.671Z,548
2016-03-16T08:57:07.673Z,1260
2016-03-16T08:58:07.551Z,720
2016-03-16T08:59:07.710Z,564
2016-03-16T09:00:07.728Z,1308
2016-03-16T09:01:07.762Z,972
2016-03-16T09:02:07.609Z,948
2016-03-16T09:03:07.814Z,608
2016-03-16T09:04:07.817Z,716
2016-03-16T09:05:07.834Z,1584
2016-03-16T09:06:07.698Z,1156
2016-03-16T09:07:07.877Z,652
2016-03-16T09:08:07.895Z,536
2016-03-16T09:09:07.898Z,1088
2016-03-16T09:10:07.916Z,684
2016-03-16T09:11:07.934Z,580
2016-03-16T09:12:07.968Z,612
2016-03-16T09:13:07.971Z,496
2016-03-16T09:14:08.005Z,532
2016-03-16T09:15:08.038Z,492
2016-03-16T09:16:07.901Z,704
2016-03-16T09:17:08.029Z,692
2016-03-16T09:18:08.077Z,824
2016-03-16T09:19:08.080Z,1008
2016-03-16T09:20:08.098Z,1236
2016-03-16T09:21:08.120Z,1064
2016-03-16T09:22:08.138Z,892
2016-03-16T09:23:08.141Z,668
2016-03-16T09:24:08.176Z,668
2016-03-16T09:25:08.206Z,860
2016-03-16T09:26:08.388Z,560
2016-03-16T09:27:08.607Z,752
2016-03-16T09:28:08.033Z,744
2016-03-16T09:29:09.292Z,804
2016-03-16T09:30:37.841Z,600
2016-03-16T09:31:08.089Z,628
2016-03-16T09:32:08.244Z,636
2016-03-16T09:33:08.242Z,632
2016-03-16T09:34:08.115Z,636
2016-03-16T09:35:08.270Z,624
2016-03-16T09:36:08.318Z,604
2016-03-16T09:37:08.302Z,564
2016-03-16T09:38:07.600Z,640
2016-03-16T09:39:08.491Z,660
2016-03-16T09:40:08.367Z,548
2016-03-16T09:41:08.354Z,572
2016-03-16T09:42:08.387Z,592
2016-03-16T09:43:08.420Z,620
2016-03-16T09:44:08.437Z,540
2016-03-16T09:45:08.456Z,656
2016-03-16T09:46:08.459Z,660
2016-03-16T09:47:08.492Z,644
2016-03-16T09:48:08.511Z,640
2016-03-16T09:49:08.717Z,640
2016-03-16T09:50:08.703Z,640
2016-03-16T09:51:08.753Z,648
2016-03-16T09:52:08.646Z,652
2016-03-16T09:53:08.820Z,668
2016-03-16T09:54:08.839Z,688
2016-03-16T09:55:08.794Z,708
2016-03-16T09:56:08.892Z,744
2016-03-16T09:57:08.877Z,1044
2016-03-16T09:58:08.866Z,1072
2016-03-16T09:59:08.711Z,1036
2016-03-16T10:00:08.824Z,1044
2016-03-16T10:01:08.748Z,1180
2016-03-16T10:02:08.767Z,1048
2016-03-16T10:03:08.801Z,968
2016-03-16T10:04:08.818Z,828
2016-03-16T10:05:08.837Z,744
2016-03-16T10:06:08.855Z,748
2016-03-16T10:07:08.904Z,736
2016-03-16T10:08:08.877Z,768
2016-03-16T10:09:08.926Z,756
2016-03-16T10:10:08.928Z,768
2016-03-16T10:11:08.948Z,784
2016-03-16T10:12:08.981Z,792
2016-03-16T10:13:08.999Z,748
2016-03-16T10:14:09.033Z,776
2016-03-16T10:15:09.021Z,732
2016-03-16T10:16:09.054Z,744
2016-03-16T10:17:09.089Z,584
2016-03-16T10:18:09.076Z,784
2016-03-16T10:19:09.109Z,756
2016-03-16T10:20:09.128Z,808
2016-03-16T10:21:09.145Z,744
2016-03-16T10:22:09.165Z,584
2016-03-16T10:23:09.183Z,816
2016-03-16T10:24:09.201Z,800
2016-03-16T10:25:09.219Z,804
2016-03-16T10:26:09.238Z,804
2016-03-16T10:27:09.256Z,804
2016-03-16T10:28:09.149Z,808
2016-03-16T10:29:09.308Z,804
2016-03-16T10:30:09.311Z,820
2016-03-16T10:31:09.329Z,828
2016-03-16T10:32:09.363Z,840
2016-03-16T10:33:09.382Z,852
2016-03-16T10:34:09.415Z,856
2016-03-16T10:35:09.402Z,848
2016-03-16T10:36:09.468Z,844
2016-03-16T10:37:09.439Z,844
2016-03-16T10:38:09.488Z,848
2016-03-16T10:39:09.491Z,856
2016-03-16T10:40:09.540Z,856
2016-03-16T10:41:09.528Z,864
2016-03-16T10:42:09.562Z,872
2016-03-16T10:43:09.579Z,876
2016-03-16T10:44:09.598Z,892
2016-03-16T10:45:09.601Z,892
2016-03-16T10:46:09.634Z,892
2016-03-16T10:47:09.653Z,904
2016-03-16T10:48:09.687Z,908
2016-03-16T10:49:09.721Z,908
2016-03-16T10:50:09.708Z,932
2016-03-16T10:51:09.759Z,936
2016-03-16T10:52:09.761Z,940
2016-03-16T10:53:09.795Z,936
2016-03-16T10:54:09.797Z,928
2016-03-16T10:55:09.831Z,928
2016-03-16T10:56:09.834Z,928
2016-03-16T10:57:09.868Z,924
2016-03-16T10:58:09.870Z,944
2016-03-16T10:59:09.889Z,956
2016-03-16T11:00:09.954Z,976
2016-03-16T11:01:09.926Z,996
2016-03-16T11:02:09.960Z,1008
2016-03-16T11:03:09.978Z,1004
2016-03-16T11:04:09.997Z,992
2016-03-16T11:05:10.014Z,988
2016-03-16T11:06:10.064Z,988
2016-03-16T11:07:10.066Z,996
2016-03-16T11:08:10.085Z,1004
2016-03-16T11:09:10.104Z,1004
2016-03-16T11:10:10.122Z,1004
2016-03-16T11:11:10.140Z,1008
2016-03-16T11:12:10.158Z,1000
2016-03-16T11:13:10.177Z,996
2016-03-16T11:14:10.195Z,996
2016-03-16T11:15:10.260Z,1008
2016-03-16T11:16:10.248Z,1012
2016-03-16T11:17:10.282Z,1008
2016-03-16T11:18:10.284Z,1020
2016-03-16T11:19:10.302Z,1008
2016-03-16T11:20:10.337Z,1008
2016-03-16T11:21:10.339Z,1004
2016-03-16T11:22:10.357Z,992
2016-03-16T11:23:10.406Z,996
2016-03-16T11:24:10.395Z,1024
2016-03-16T11:25:10.443Z,916
2016-03-16T11:26:10.461Z,1008
2016-03-16T11:27:10.495Z,1012
2016-03-16T11:28:10.514Z,1028
2016-03-16T11:29:10.517Z,1036
2016-03-16T11:30:10.598Z,1040
2016-03-16T11:31:10.570Z,1036
2016-03-16T11:32:10.587Z,1044
2016-03-16T11:33:10.606Z,1040
2016-03-16T11:34:10.624Z,1024
2016-03-16T11:35:10.657Z,1032
2016-03-16T11:36:10.692Z,1076
2016-03-16T11:37:10.710Z,1052
2016-03-16T11:38:10.697Z,1048
2016-03-16T11:39:10.715Z,1040
2016-03-16T11:40:10.750Z,1044
2016-03-16T11:41:10.768Z,1092
2016-03-16T11:42:10.785Z,1112
2016-03-16T11:43:10.821Z,1056
2016-03-16T11:44:10.838Z,1056
2016-03-16T11:45:10.997Z,1044
2016-03-16T11:46:10.874Z,1048
2016-03-16T11:47:10.893Z,1044
2016-03-16T11:48:10.912Z,1024
2016-03-16T11:49:10.946Z,1028
2016-03-16T11:50:10.948Z,1020
2016-03-16T11:51:10.998Z,1004
2016-03-16T11:52:11.001Z,992
2016-03-16T11:53:11.018Z,988
2016-03-16T11:54:11.037Z,976
2016-03-16T11:55:11.055Z,980
2016-03-16T11:56:11.090Z,968
2016-03-16T11:57:11.108Z,956
2016-03-16T11:58:11.142Z,948
2016-03-16T11:59:11.159Z,948
2016-03-16T12:00:11.037Z,960
2016-03-16T12:01:11.197Z,968
2016-03-16T12:02:11.230Z,976
2016-03-16T12:03:11.249Z,992
2016-03-16T12:04:11.252Z,996
2016-03-16T12:05:11.270Z,996
2016-03-16T12:06:11.303Z,988
2016-03-16T12:07:11.306Z,980
2016-03-16T12:08:11.341Z,988
2016-03-16T12:09:11.374Z,996
2016-03-16T12:10:11.393Z,1008
2016-03-16T12:11:11.411Z,992
2016-03-16T12:12:11.429Z,968
2016-03-16T12:13:11.447Z,924
2016-03-16T12:14:11.466Z,920
2016-03-16T12:15:11.531Z,912
2016-03-16T12:16:11.518Z,928
2016-03-16T12:17:11.537Z,944
2016-03-16T12:18:11.555Z,948
2016-03-16T12:19:11.588Z,960
2016-03-16T12:20:11.591Z,976
2016-03-16T12:21:11.626Z,996
2016-03-16T12:22:11.643Z,1020
2016-03-16T12:23:11.662Z,1028
2016-03-16T12:24:11.680Z,1084
2016-03-16T12:25:11.698Z,1204
2016-03-16T12:26:11.717Z,1208
2016-03-16T12:27:11.751Z,1152
2016-03-16T12:28:11.769Z,1128
2016-03-16T12:29:11.787Z,1044
2016-03-16T12:30:11.837Z,984
2016-03-16T12:31:11.825Z,920
2016-03-16T12:32:11.858Z,880
2016-03-16T12:33:11.876Z,876
2016-03-16T12:34:11.911Z,892
2016-03-16T12:35:11.913Z,896
2016-03-16T12:36:11.947Z,908
2016-03-16T12:37:11.980Z,924
2016-03-16T12:38:11.984Z,916
2016-03-16T12:39:12.017Z,956
2016-03-16T12:40:12.036Z,956
2016-03-16T12:41:12.054Z,900
2016-03-16T12:42:12.072Z,956
2016-03-16T12:43:12.091Z,980
2016-03-16T12:44:12.141Z,988
2016-03-16T12:45:12.174Z,980
2016-03-16T12:46:12.160Z,972
2016-03-16T12:47:12.180Z,952
2016-03-16T12:48:12.198Z,948
2016-03-16T12:49:12.232Z,968
2016-03-16T12:50:12.250Z,1060
2016-03-16T12:51:12.285Z,1080
2016-03-16T12:52:12.302Z,996
2016-03-16T12:53:12.337Z,944
2016-03-16T12:54:12.323Z,916
2016-03-16T12:55:12.357Z,956
2016-03-16T12:56:12.376Z,948
2016-03-16T12:57:12.395Z,988
2016-03-16T12:58:12.443Z,976
2016-03-16T12:59:12.431Z,1004
2016-03-16T13:00:12.449Z,1012
2016-03-16T13:01:12.484Z,972
2016-03-16T13:02:12.501Z,936
2016-03-16T13:03:12.519Z,1244
2016-03-16T13:04:12.585Z,1356
2016-03-16T13:05:12.556Z,1588
2016-03-16T13:06:12.622Z,1660
2016-03-16T13:07:12.624Z,1624
2016-03-16T13:08:12.658Z,1452
2016-03-16T13:09:12.661Z,1284
2016-03-16T13:10:12.710Z,1104
2016-03-16T13:11:12.713Z,1024
2016-03-16T13:12:12.746Z,992
2016-03-16T13:13:12.750Z,1048
2016-03-16T13:14:12.783Z,936
2016-03-16T13:15:12.802Z,1084
2016-03-16T13:16:12.663Z,1188
2016-03-16T13:17:12.855Z,1204
2016-03-16T13:18:12.841Z,1240
2016-03-16T13:19:12.906Z,1192
2016-03-16T13:20:12.893Z,1276
2016-03-16T13:21:13.036Z,1360
2016-03-16T13:22:12.946Z,1220
2016-03-16T13:23:12.979Z,1060
2016-03-16T13:24:12.982Z,1036
2016-03-16T13:25:13.047Z,1000
2016-03-16T13:26:13.035Z,992
2016-03-16T13:27:13.084Z,1020
2016-03-16T13:28:13.070Z,1024
2016-03-16T13:29:13.120Z,1036
2016-03-16T13:30:13.109Z,1116
2016-03-16T13:31:13.126Z,1788
2016-03-16T13:32:13.175Z,2200
2016-03-16T13:33:13.178Z,1812
2016-03-16T13:34:13.227Z,1400
2016-03-16T13:35:13.215Z,1252
2016-03-16T13:36:13.249Z,1188
2016-03-16T13:37:13.267Z,1196
2016-03-16T13:38:13.300Z,1216
2016-03-16T13:39:13.304Z,1144
2016-03-16T13:40:13.353Z,1080
2016-03-16T13:41:13.355Z,1088
2016-03-16T13:42:13.390Z,1076
2016-03-16T13:43:13.408Z,1096
2016-03-16T13:44:13.427Z,1128
2016-03-16T13:45:13.444Z,1116
2016-03-16T13:46:13.479Z,1064
2016-03-16T13:47:13.496Z,1072
2016-03-16T13:48:13.516Z,1104
2016-03-16T13:49:13.534Z,1128
2016-03-16T13:50:13.568Z,1128
2016-03-16T13:51:13.585Z,1132
2016-03-16T13:52:13.589Z,1152
2016-03-16T13:53:13.623Z,1124
2016-03-16T13:54:13.640Z,1040
2016-03-16T13:55:13.660Z,1004
2016-03-16T13:56:13.740Z,936
2016-03-16T13:57:13.696Z,1032
2016-03-16T13:58:13.729Z,960
2016-03-16T13:59:13.748Z,1044
2016-03-16T14:00:14.095Z,1068
2016-03-16T14:01:13.817Z,1088
2016-03-16T14:02:13.819Z,1112
2016-03-16T14:03:13.837Z,1132
2016-03-16T14:04:13.856Z,1140
2016-03-16T14:05:13.889Z,1128