createdAt,value
2018-11-21T00:01:44.381Z,-2.00
2018-11-21T00:04:13.769Z,-1.93
2018-11-21T00:06:43.687Z,-1.92
2018-11-21T00:09:13.217Z,-1.96
2018-11-21T00:11:45.152Z,-2.14
2018-11-21T00:14:14.556Z,-2.13
2018-11-21T00:16:43.983Z,-2.00
2018-11-21T00:19:15.129Z,-2.12
2018-11-21T00:21:52.156Z,-1.92
2018-11-21T00:24:21.999Z,-1.96
2018-11-21T00:26:51.419Z,-2.10
2018-11-21T00:29:23.487Z,-2.18
2018-11-21T00:32:06.529Z,-2.23
2018-11-21T00:34:36.204Z,-2.21
2018-11-21T00:37:07.115Z,-2.17
2018-11-21T00:39:39.147Z,-2.22
2018-11-21T00:42:10.244Z,-2.16
2018-11-21T00:44:39.771Z,-2.31
2018-11-21T00:47:09.579Z,-2.42
2018-11-21T00:49:38.957Z,-2.49
2018-11-21T00:52:10.021Z,-2.34
2018-11-21T00:54:39.638Z,-2.42
2018-11-21T00:57:10.646Z,-2.35
2018-11-21T00:59:40.159Z,-2.40
2018-11-21T01:02:09.999Z,-2.51
2018-11-21T01:04:43.895Z,-2.42
2018-11-21T01:07:22.051Z,-2.45
2018-11-21T01:09:52.103Z,-2.50
2018-11-21T01:12:21.645Z,-2.40
2018-11-21T01:14:51.110Z,-2.50
2018-11-21T01:17:21.335Z,-2.58
2018-11-21T01:19:50.815Z,-2.56
2018-11-21T01:22:27.856Z,-2.54
2018-11-21T01:24:58.595Z,-2.50
2018-11-21T01:27:28.168Z,-2.63
2018-11-21T01:29:59.928Z,-2.54
2018-11-21T01:32:30.663Z,-2.42
2018-11-21T01:35:00.447Z,-2.41
2018-11-21T01:37:32.361Z,-2.41
2018-11-21T01:40:03.030Z,-2.50
2018-11-21T01:42:33.463Z,-2.59
2018-11-21T01:45:03.716Z,-2.49
2018-11-21T01:47:34.819Z,-2.54
2018-11-21T01:50:06.428Z,-2.49
2018-11-21T01:52:36.133Z,-2.47
2018-11-21T01:55:07.910Z,-2.60
2018-11-21T01:57:37.928Z,-2.58
2018-11-21T02:00:10.091Z,-2.71
2018-11-21T02:02:41.343Z,-2.61
2018-11-21T02:05:13.922Z,-2.70
2018-11-21T02:07:56.091Z,-2.76
2018-11-21T02:10:44.784Z,-2.76
2018-11-21T02:13:26.901Z,-2.89
2018-11-21T02:16:15.610Z,-2.68
2018-11-21T02:18:56.956Z,-2.70
2018-11-21T02:21:45.643Z,-2.72
2018-11-21T02:24:27.795Z,-2.77
2018-11-21T02:27:16.497Z,-2.81
2018-11-21T02:29:58.402Z,-2.65
2018-11-21T02:32:47.089Z,-2.66
2018-11-21T02:35:29.314Z,-2.69
2018-11-21T02:38:18.034Z,-2.74
2018-11-21T02:41:00.107Z,-2.83
2018-11-21T02:43:48.798Z,-2.83
2018-11-21T02:46:30.147Z,-2.98
2018-11-21T02:49:18.842Z,-2.77
2018-11-21T02:52:00.361Z,-2.70
2018-11-21T02:54:49.070Z,-2.96
2018-11-21T02:57:32.142Z,-2.67
2018-11-21T03:00:23.003Z,-2.80
2018-11-21T03:03:05.095Z,-2.91
2018-11-21T03:05:53.820Z,-3.02
2018-11-21T03:08:35.383Z,-3.17
2018-11-21T03:11:24.107Z,-2.76
2018-11-21T03:14:05.987Z,-2.78
2018-11-21T03:16:54.718Z,-2.96
2018-11-21T03:19:36.710Z,-2.77
2018-11-21T03:22:25.509Z,-3.02
2018-11-21T03:25:07.644Z,-3.05
2018-11-21T03:27:56.360Z,-2.99
2018-11-21T03:30:38.376Z,-2.99
2018-11-21T03:33:27.118Z,-3.20
2018-11-21T03:36:08.743Z,-2.99
2018-11-21T03:38:57.463Z,-3.16
2018-11-21T03:41:26.762Z,-3.20
2018-11-21T03:44:15.667Z,-3.05
2018-11-21T03:46:46.238Z,-3.02
2018-11-21T03:49:34.913Z,-3.06
2018-11-21T03:52:16.611Z,-3.03
2018-11-21T03:55:06.053Z,-3.31
2018-11-21T03:57:48.279Z,-3.08
2018-11-21T04:00:36.994Z,-3.03
2018-11-21T04:03:18.764Z,-3.32
2018-11-21T04:06:07.471Z,-3.07
2018-11-21T04:08:49.092Z,-3.04
2018-11-21T04:11:37.800Z,-3.10
2018-11-21T04:14:19.796Z,-2.98
2018-11-21T04:17:08.485Z,-3.10
2018-11-21T04:19:50.687Z,-3.33
2018-11-21T04:22:39.469Z,-3.16
2018-11-21T04:25:21.044Z,-3.32
2018-11-21T04:28:09.752Z,-3.06
2018-11-21T04:30:51.734Z,-3.20
2018-11-21T04:33:40.432Z,-3.00
2018-11-21T04:36:22.367Z,-3.03
2018-11-21T04:39:11.900Z,-3.17
2018-11-21T04:41:53.625Z,-3.04
2018-11-21T04:44:42.337Z,-3.05
2018-11-21T04:47:24.268Z,-3.11
2018-11-21T04:50:12.960Z,-3.27
2018-11-21T04:52:54.910Z,-3.31
2018-11-21T04:55:43.612Z,-3.10
2018-11-21T04:58:25.534Z,-3.15
2018-11-21T05:01:14.233Z,-3.12
2018-11-21T05:03:56.234Z,-3.21
2018-11-21T05:06:44.916Z,-3.10
2018-11-21T05:09:26.777Z,-3.14
2018-11-21T05:12:15.463Z,-3.46
2018-11-21T05:14:57.806Z,-3.23
2018-11-21T05:17:46.489Z,-3.28
2018-11-21T05:20:27.981Z,-3.30
2018-11-21T05:23:16.676Z,-3.28
2018-11-21T05:25:58.591Z,-3.20
2018-11-21T05:28:47.336Z,-3.18
2018-11-21T05:31:29.539Z,-3.34
2018-11-21T05:34:18.424Z,-3.21
2018-11-21T05:36:59.967Z,-3.24
2018-11-21T05:39:29.209Z,-3.31
2018-11-21T05:42:19.570Z,-3.07
2018-11-21T05:45:09.084Z,-3.08
2018-11-21T05:47:51.225Z,-3.51
2018-11-21T05:50:40.351Z,-3.09
2018-11-21T05:53:22.362Z,-3.09
2018-11-21T05:56:11.068Z,-3.12
2018-11-21T05:58:59.940Z,-3.53
2018-11-21T06:01:48.606Z,-3.10
2018-11-21T06:04:30.593Z,-3.24
2018-11-21T06:07:19.259Z,-3.15
2018-11-21T06:10:00.774Z,-3.24
2018-11-21T06:12:49.504Z,-3.42
2018-11-21T06:15:31.417Z,-3.18
2018-11-21T06:18:20.051Z,-3.42
2018-11-21T06:21:01.984Z,-2.98
2018-11-21T06:23:50.686Z,-3.09
2018-11-21T06:26:32.803Z,-3.39
2018-11-21T06:29:21.494Z,-3.08
2018-11-21T06:32:03.132Z,-2.89
2018-11-21T06:34:51.788Z,-2.95
2018-11-21T06:37:33.921Z,-2.91
2018-11-21T06:40:22.663Z,-2.94
2018-11-21T06:43:04.658Z,-3.05
2018-11-21T06:45:53.377Z,-2.99
2018-11-21T06:48:35.453Z,-2.04
2018-11-21T06:51:24.173Z,-2.68
2018-11-21T06:54:13.936Z,-2.82
2018-11-21T06:57:02.634Z,-2.66
2018-11-21T06:59:44.844Z,-2.70
2018-11-21T07:02:33.548Z,-2.68
2018-11-21T07:05:15.721Z,-2.67
2018-11-21T07:08:04.397Z,-2.63
2018-11-21T07:10:45.977Z,-2.73
2018-11-21T07:13:34.653Z,-2.79
2018-11-21T07:16:16.639Z,-2.93
2018-11-21T07:19:05.551Z,-2.69
2018-11-21T07:21:47.116Z,-2.66
2018-11-21T07:24:35.789Z,-2.60
2018-11-21T07:27:17.356Z,-2.58
2018-11-21T07:30:08.343Z,-2.91
2018-11-21T07:32:50.134Z,-2.51
2018-11-21T07:35:38.794Z,-2.36
2018-11-21T07:38:21.318Z,-2.26
2018-11-21T07:41:10.038Z,-2.09
2018-11-21T07:43:51.396Z,-1.94
2018-11-21T07:46:40.165Z,-1.75
2018-11-21T07:49:28.848Z,-1.68
2018-11-21T07:52:10.416Z,-1.70
2018-11-21T07:54:59.100Z,-1.62
2018-11-21T07:57:51.542Z,-1.59
2018-11-21T08:01:22.379Z,-1.23
2018-11-21T08:04:14.979Z,-1.14
2018-11-21T08:07:10.039Z,-0.97
2018-11-21T08:10:00.858Z,-1.25
2018-11-21T08:13:08.592Z,-0.73
2018-11-21T08:16:08.879Z,-0.63
2018-11-21T08:19:16.595Z,-0.49
2018-11-21T08:22:13.816Z,-0.42
2018-11-21T08:25:21.508Z,-0.54
2018-11-21T08:28:28.270Z,-0.22
2018-11-21T08:31:16.951Z,-0.15
2018-11-21T08:33:58.943Z,-0.08
2018-11-21T08:36:47.657Z,-0.12
2018-11-21T08:39:29.567Z,0.00
2018-11-21T08:42:18.222Z,0.13
2018-11-21T08:45:00.434Z,-0.03
2018-11-21T08:47:49.147Z,0.27
2018-11-21T08:50:30.935Z,0.49
2018-11-21T08:53:19.631Z,0.21
2018-11-21T08:56:01.738Z,0.53
2018-11-21T08:58:50.411Z,0.61
2018-11-21T09:01:32.047Z,0.71
2018-11-21T09:04:20.734Z,0.83
2018-11-21T09:07:02.860Z,0.49
2018-11-21T09:09:51.586Z,0.81
2018-11-21T09:12:33.255Z,0.81
2018-11-21T09:15:21.952Z,0.96
2018-11-21T09:18:03.706Z,0.71
2018-11-21T09:20:52.388Z,0.98
2018-11-21T09:23:34.493Z,0.85
2018-11-21T09:26:23.153Z,0.78
2018-11-21T09:29:04.394Z,0.94
2018-11-21T09:31:53.084Z,0.80
2018-11-21T09:34:34.982Z,0.87
2018-11-21T09:37:23.640Z,0.86
2018-11-21T09:40:07.064Z,1.00
2018-11-21T09:42:56.605Z,1.05
2018-11-21T09:45:38.440Z,0.99
2018-11-21T09:48:27.104Z,1.03
2018-11-21T09:51:08.945Z,1.04
2018-11-21T09:53:57.613Z,0.42
2018-11-21T09:56:39.045Z,0.81
2018-11-21T09:59:27.738Z,1.01
2018-11-21T10:02:28.712Z,0.89
2018-11-21T10:05:17.378Z,0.78
2018-11-21T10:08:18.840Z,0.80
2018-11-21T10:11:08.640Z,0.90
2018-11-21T10:13:50.461Z,0.87
2018-11-21T10:16:39.131Z,1.09
2018-11-21T10:19:21.173Z,1.17
2018-11-21T10:22:09.907Z,0.79
2018-11-21T10:24:51.638Z,0.97
2018-11-21T10:27:40.323Z,1.25
2018-11-21T10:30:22.395Z,1.30
2018-11-21T10:33:11.095Z,1.42
2018-11-21T10:35:52.498Z,1.42
2018-11-21T10:38:41.197Z,1.52
2018-11-21T10:41:22.519Z,1.44
2018-11-21T10:44:11.192Z,1.17
2018-11-21T10:46:52.824Z,1.36
2018-11-21T10:49:41.534Z,1.38
2018-11-21T10:52:23.581Z,1.50
2018-11-21T10:55:12.249Z,1.35
2018-11-21T10:57:54.288Z,1.50
2018-11-21T11:01:02.010Z,1.52
2018-11-21T11:03:52.006Z,1.48
2018-11-21T11:06:59.710Z,1.53
2018-11-21T11:10:07.420Z,1.63
2018-11-21T11:13:15.157Z,1.46
2018-11-21T11:16:15.868Z,1.49
2018-11-21T11:19:23.563Z,1.50
2018-11-21T11:22:31.292Z,1.52
2018-11-21T11:25:34.894Z,1.48
2018-11-21T11:28:23.149Z,1.36
2018-11-21T11:31:15.335Z,1.82
2018-11-21T11:34:23.055Z,1.71
2018-11-21T11:37:25.544Z,1.67
2018-11-21T11:40:33.271Z,1.57
2018-11-21T11:43:34.471Z,1.43
2018-11-21T11:46:42.114Z,1.48
2018-11-21T11:49:46.203Z,1.45
2018-11-21T11:52:53.895Z,1.46
2018-11-21T11:55:59.348Z,1.56
2018-11-21T11:58:53.754Z,1.63
2018-11-21T12:02:01.492Z,1.44
2018-11-21T12:05:09.188Z,1.37
2018-11-21T12:08:09.645Z,1.47
2018-11-21T12:11:17.372Z,1.53
2018-11-21T12:14:05.677Z,1.71
2018-11-21T12:17:13.372Z,1.73
2018-11-21T12:20:13.905Z,1.70
2018-11-21T12:23:21.625Z,1.63
2018-11-21T12:26:22.022Z,1.83
2018-11-21T12:29:19.051Z,1.62
2018-11-21T12:32:19.930Z,1.50
2018-11-21T12:35:20.508Z,1.71
2018-11-21T12:38:28.233Z,1.70
2018-11-21T12:41:28.812Z,1.74
2018-11-21T12:44:36.517Z,1.82
2018-11-21T12:47:24.819Z,1.73
2018-11-21T12:50:32.523Z,2.01
2018-11-21T12:53:22.618Z,1.64
2018-11-21T12:56:30.349Z,1.52
2018-11-21T12:59:38.078Z,1.79
2018-11-21T13:02:38.926Z,1.61
2018-11-21T13:05:46.657Z,1.92
2018-11-21T13:08:47.229Z,1.74
2018-11-21T13:11:55.113Z,1.81
2018-11-21T13:15:02.761Z,1.84
2018-11-21T13:18:03.288Z,1.88
2018-11-21T13:21:10.988Z,1.79
2018-11-21T13:24:12.130Z,1.81
2018-11-21T13:27:19.829Z,1.86
2018-11-21T13:30:30.122Z,1.56
2018-11-21T13:33:21.213Z,1.70
2018-11-21T13:36:28.904Z,1.84
2018-11-21T13:39:30.417Z,1.80
2018-11-21T13:42:38.250Z,1.66
2018-11-21T13:45:39.227Z,1.69
2018-11-21T13:48:46.996Z,1.72
2018-11-21T13:51:47.412Z,1.73
2018-11-21T13:54:55.103Z,1.66
2018-11-21T13:57:36.507Z,1.57
2018-11-21T14:00:25.213Z,1.65
2018-11-21T14:03:07.159Z,1.66
2018-11-21T14:05:55.824Z,1.43
2018-11-21T14:08:37.508Z,1.48
2018-11-21T14:11:26.335Z,1.53
2018-11-21T14:14:08.979Z,1.24
2018-11-21T14:16:57.703Z,1.18
2018-11-21T14:19:39.061Z,1.24
2018-11-21T14:22:27.766Z,1.52
2018-11-21T14:25:16.458Z,1.50
2018-11-21T14:28:05.171Z,1.55
2018-11-21T14:30:47.096Z,1.48
2018-11-21T14:33:35.778Z,1.39
2018-11-21T14:36:24.464Z,1.53
2018-11-21T14:39:10.098Z,1.48
2018-11-21T14:41:58.781Z,1.35
2018-11-21T14:44:40.299Z,1.48
2018-11-21T14:47:28.989Z,1.30
2018-11-21T14:50:39.343Z,1.50
2018-11-21T14:53:27.056Z,1.56
2018-11-21T14:56:09.090Z,1.30
2018-11-21T14:58:57.750Z,1.40
2018-11-21T15:01:39.791Z,1.47
2018-11-21T15:04:09.026Z,1.50
2018-11-21T15:06:57.757Z,1.56
2018-11-21T15:09:39.567Z,1.57
2018-11-21T15:12:28.232Z,1.30
2018-11-21T15:15:18.649Z,1.44
2018-11-21T15:18:07.305Z,1.19
2018-11-21T15:20:48.745Z,1.51
2018-11-21T15:23:18.011Z,1.51
2018-11-21T15:26:06.779Z,1.54
2018-11-21T15:28:55.776Z,1.58
2018-11-21T15:31:36.910Z,1.49
2018-11-21T15:34:18.704Z,1.46
2018-11-21T15:37:07.701Z,1.49
2018-11-21T15:39:49.297Z,1.37
2018-11-21T15:42:38.020Z,1.27
2018-11-21T15:45:27.257Z,1.28
2018-11-21T15:48:15.942Z,1.39
2018-11-21T15:50:58.059Z,1.30
2018-11-21T15:53:46.750Z,1.32
2018-11-21T15:56:28.761Z,1.26
2018-11-21T15:59:17.443Z,1.31
2018-11-21T16:01:59.558Z,1.21
2018-11-21T16:04:48.245Z,1.23
2018-11-21T16:07:29.466Z,1.25
2018-11-21T16:10:19.944Z,1.22
2018-11-21T16:13:08.933Z,1.21
2018-11-21T16:15:51.222Z,1.15
2018-11-21T16:18:39.956Z,1.14
2018-11-21T16:21:21.824Z,1.09
2018-11-21T16:24:10.587Z,1.31
2018-11-21T16:26:51.824Z,1.22
2018-11-21T16:29:40.553Z,1.23
2018-11-21T16:32:22.579Z,1.20
2018-11-21T16:35:11.546Z,0.97
2018-11-21T16:38:01.841Z,1.28
2018-11-21T16:40:49.239Z,1.07
2018-11-21T16:43:31.155Z,1.09
2018-11-21T16:46:19.829Z,1.14
2018-11-21T16:49:01.973Z,1.21
2018-11-21T16:51:50.607Z,1.14
2018-11-21T16:54:32.313Z,1.13
2018-11-21T16:57:01.547Z,0.96
2018-11-21T16:59:50.239Z,1.18
2018-11-21T17:02:31.845Z,1.18
2018-11-21T17:05:21.626Z,1.02
2018-11-21T17:08:10.404Z,1.04
2018-11-21T17:10:59.067Z,1.33
2018-11-21T17:13:41.079Z,1.39
2018-11-21T17:16:29.834Z,1.24
2018-11-21T17:19:11.795Z,1.34
2018-11-21T17:22:00.494Z,1.46
2018-11-21T17:24:42.195Z,1.49
2018-11-21T17:27:30.903Z,1.53
2018-11-21T17:30:14.548Z,1.51
2018-11-21T17:32:43.918Z,1.44
2018-11-21T17:35:26.298Z,1.49
2018-11-21T17:38:01.865Z,1.50
2018-11-21T17:40:47.258Z,1.59
2018-11-21T17:43:28.855Z,1.49
2018-11-21T17:46:17.566Z,1.48
2018-11-21T17:48:59.405Z,1.55
2018-11-21T17:51:48.096Z,1.59
2018-11-21T17:54:29.920Z,1.47
2018-11-21T17:57:19.228Z,1.57
2018-11-21T18:00:00.824Z,1.56
2018-11-21T18:02:49.683Z,1.57
2018-11-21T18:05:40.224Z,1.49
2018-11-21T18:08:22.526Z,1.38
2018-11-21T18:11:11.214Z,1.52
2018-11-21T18:13:52.940Z,1.38
2018-11-21T18:16:41.648Z,1.57
2018-11-21T18:19:23.401Z,1.61
2018-11-21T18:22:12.096Z,1.62
2018-11-21T18:24:41.466Z,1.58
2018-11-21T18:27:30.164Z,1.58
2018-11-21T18:30:20.420Z,1.36
2018-11-21T18:33:09.141Z,1.60
2018-11-21T18:35:38.411Z,1.55
2018-11-21T18:38:27.108Z,1.59
2018-11-21T18:41:15.845Z,1.55
2018-11-21T18:43:58.054Z,1.55
2018-11-21T18:46:46.747Z,1.56
2018-11-21T18:49:28.558Z,1.51
2018-11-21T18:52:17.250Z,1.56
2018-11-21T18:54:59.063Z,1.71
