createdAt,value
2019-03-19T00:00:23.478Z,32.71
2019-03-19T00:02:52.505Z,32.71
2019-03-19T00:05:21.522Z,32.77
2019-03-19T00:07:50.550Z,32.83
2019-03-19T00:10:19.584Z,32.88
2019-03-19T00:12:48.609Z,32.83
2019-03-19T00:15:17.641Z,33.01
2019-03-19T00:17:46.660Z,32.96
2019-03-19T00:20:16.716Z,32.96
2019-03-19T00:22:48.593Z,32.97
2019-03-19T00:25:17.614Z,33.07
2019-03-19T00:27:46.642Z,33.03
2019-03-19T00:30:17.475Z,32.86
2019-03-19T00:32:46.501Z,32.94
2019-03-19T00:35:15.552Z,32.88
2019-03-19T00:37:44.574Z,33.09
2019-03-19T00:40:15.971Z,32.99
2019-03-19T00:42:45.025Z,33.12
2019-03-19T00:45:14.792Z,32.97
2019-03-19T00:47:43.823Z,32.93
2019-03-19T00:50:14.462Z,32.85
2019-03-19T00:52:43.501Z,32.95
2019-03-19T00:55:12.810Z,33.01
2019-03-19T00:57:41.856Z,33.06
2019-03-19T01:00:21.131Z,32.95
2019-03-19T01:02:50.161Z,32.94
2019-03-19T01:05:19.256Z,33.11
2019-03-19T01:07:48.286Z,32.99
2019-03-19T01:10:17.869Z,33.04
2019-03-19T01:12:47.036Z,33.10
2019-03-19T01:15:16.232Z,33.11
2019-03-19T01:17:45.255Z,33.03
2019-03-19T01:20:15.856Z,33.07
2019-03-19T01:22:44.956Z,33.12
2019-03-19T01:25:14.079Z,33.03
2019-03-19T01:27:43.087Z,33.02
2019-03-19T01:30:14.626Z,33.02
2019-03-19T01:32:43.657Z,33.01
2019-03-19T01:35:12.743Z,33.10
2019-03-19T01:37:41.800Z,33.19
2019-03-19T01:40:13.976Z,33.26
2019-03-19T01:42:43.005Z,33.29
2019-03-19T01:45:13.248Z,33.28
2019-03-19T01:47:42.279Z,33.33
2019-03-19T01:50:16.027Z,33.33
2019-03-19T01:52:45.047Z,33.21
2019-03-19T01:55:15.981Z,33.13
2019-03-19T01:57:45.009Z,33.36
2019-03-19T02:00:19.173Z,33.46
2019-03-19T02:02:48.201Z,33.46
2019-03-19T02:05:17.392Z,33.48
2019-03-19T02:07:46.431Z,33.51
2019-03-19T02:10:15.768Z,33.44
2019-03-19T02:12:44.792Z,33.47
2019-03-19T02:15:18.119Z,33.57
2019-03-19T02:19:00.024Z,33.43
2019-03-19T02:21:29.329Z,33.57
2019-03-19T02:23:58.632Z,33.51
2019-03-19T02:26:27.984Z,33.50
2019-03-19T02:28:57.284Z,33.57
2019-03-19T02:31:26.594Z,33.60
2019-03-19T02:33:55.951Z,33.58
2019-03-19T02:36:25.267Z,33.64
2019-03-19T02:38:54.572Z,33.69
2019-03-19T02:41:23.883Z,33.78
2019-03-19T02:43:52.909Z,33.80
2019-03-19T02:46:21.948Z,33.75
2019-03-19T02:48:50.972Z,33.82
2019-03-19T02:51:20.006Z,33.83
2019-03-19T02:53:49.029Z,33.66
2019-03-19T02:56:31.771Z,33.80
2019-03-19T02:58:48.806Z,33.98
2019-03-19T03:01:17.838Z,33.94
2019-03-19T03:03:46.862Z,34.13
2019-03-19T03:06:15.876Z,33.94
2019-03-19T03:08:44.902Z,33.91
2019-03-19T03:11:13.942Z,33.81
2019-03-19T03:13:42.956Z,33.78
2019-03-19T03:16:11.977Z,33.71
2019-03-19T03:18:40.999Z,33.75
2019-03-19T03:21:10.146Z,33.66
2019-03-19T03:23:39.224Z,33.64
2019-03-19T03:26:08.244Z,33.83
2019-03-19T03:28:37.270Z,33.86
2019-03-19T03:31:06.349Z,33.69
2019-03-19T03:33:35.402Z,33.68
2019-03-19T03:36:04.428Z,33.70
2019-03-19T03:38:33.457Z,33.74
2019-03-19T03:41:02.488Z,33.99
2019-03-19T03:43:31.523Z,33.82
2019-03-19T03:46:00.545Z,33.90
2019-03-19T03:48:29.578Z,33.93
2019-03-19T03:50:58.607Z,34.03
2019-03-19T03:53:27.643Z,34.17
2019-03-19T03:55:56.678Z,34.02
2019-03-19T03:58:25.691Z,34.17
2019-03-19T04:00:54.744Z,34.04
2019-03-19T04:03:23.775Z,33.99
2019-03-19T04:05:52.795Z,34.00
2019-03-19T04:08:22.001Z,34.27
2019-03-19T04:10:51.029Z,34.17
2019-03-19T04:13:20.051Z,34.30
2019-03-19T04:15:51.696Z,34.31
2019-03-19T04:18:19.891Z,34.38
2019-03-19T04:20:48.928Z,34.17
2019-03-19T04:23:17.945Z,34.23
2019-03-19T04:25:46.982Z,34.39
2019-03-19T04:28:16.006Z,34.26
2019-03-19T04:30:45.033Z,34.29
2019-03-19T04:33:14.061Z,34.47
2019-03-19T04:35:43.084Z,34.68
2019-03-19T04:38:12.110Z,34.45
2019-03-19T04:40:41.136Z,34.58
2019-03-19T04:43:10.184Z,34.63
2019-03-19T04:45:39.183Z,34.60
2019-03-19T04:48:08.222Z,34.42
2019-03-19T04:50:38.204Z,34.62
2019-03-19T04:53:07.238Z,34.79
2019-03-19T04:55:36.263Z,34.61
2019-03-19T04:58:05.350Z,34.69
2019-03-19T05:00:34.446Z,34.62
2019-03-19T05:03:05.824Z,34.56
2019-03-19T05:05:34.849Z,34.67
2019-03-19T05:08:03.871Z,34.76
2019-03-19T05:10:32.934Z,34.79
2019-03-19T05:13:01.956Z,34.81
2019-03-19T05:15:30.980Z,34.71
2019-03-19T05:18:00.005Z,34.87
2019-03-19T05:20:29.028Z,34.75
2019-03-19T05:22:58.060Z,34.73
2019-03-19T05:25:27.094Z,34.87
2019-03-19T05:27:56.603Z,35.02
2019-03-19T05:30:25.622Z,34.73
2019-03-19T05:32:54.657Z,34.73
2019-03-19T05:35:23.675Z,34.88
2019-03-19T05:37:52.706Z,34.62
2019-03-19T05:40:21.735Z,34.76
2019-03-19T05:42:50.760Z,34.48
2019-03-19T05:45:19.809Z,34.61
2019-03-19T05:47:48.818Z,34.65
2019-03-19T05:50:23.105Z,34.34
2019-03-19T05:52:52.148Z,34.15
2019-03-19T05:55:21.168Z,34.27
2019-03-19T05:57:50.710Z,34.12
2019-03-19T06:00:21.937Z,33.92
2019-03-19T06:02:51.036Z,34.00
2019-03-19T06:05:21.244Z,33.88
2019-03-19T06:07:50.663Z,33.70
2019-03-19T06:10:19.692Z,33.54
2019-03-19T06:12:48.717Z,33.52
2019-03-19T06:15:17.950Z,33.51
2019-03-19T06:17:46.976Z,33.39
2019-03-19T06:20:21.270Z,33.29
2019-03-19T06:22:51.258Z,33.00
2019-03-19T06:25:20.281Z,32.97
2019-03-19T06:27:59.580Z,32.78
2019-03-19T06:30:22.939Z,32.56
2019-03-19T06:32:51.988Z,32.36
2019-03-19T06:35:21.015Z,32.33
2019-03-19T06:37:50.035Z,32.36
2019-03-19T06:40:23.611Z,32.24
2019-03-19T06:42:52.643Z,32.07
2019-03-19T06:45:23.280Z,32.19
2019-03-19T06:47:52.578Z,32.14
2019-03-19T06:50:22.239Z,32.16
2019-03-19T06:52:51.267Z,32.12
2019-03-19T06:55:20.990Z,31.67
2019-03-19T06:57:50.014Z,31.50
2019-03-19T07:00:24.210Z,31.44
2019-03-19T07:02:53.401Z,31.48
2019-03-19T07:05:22.956Z,31.56
2019-03-19T07:07:52.062Z,31.68
2019-03-19T07:10:22.187Z,31.83
2019-03-19T07:12:51.290Z,32.00
2019-03-19T07:15:28.981Z,32.15
2019-03-19T07:17:57.292Z,32.17
2019-03-19T07:20:28.151Z,32.24
2019-03-19T07:22:57.276Z,32.39
2019-03-19T07:25:26.302Z,32.44
2019-03-19T07:27:55.321Z,32.52
2019-03-19T07:30:28.292Z,32.56
2019-03-19T07:32:59.119Z,32.74
2019-03-19T07:35:28.085Z,32.87
2019-03-19T07:37:57.181Z,33.00
2019-03-19T07:40:26.199Z,33.14
2019-03-19T07:43:00.345Z,32.92
2019-03-19T07:45:29.373Z,32.67
2019-03-19T07:47:58.437Z,32.73
2019-03-19T07:50:27.463Z,32.89
2019-03-19T07:52:56.489Z,32.92
2019-03-19T07:55:25.573Z,32.87
2019-03-19T07:57:54.635Z,32.81
2019-03-19T08:00:24.075Z,32.49
2019-03-19T08:02:58.283Z,32.35
2019-03-19T08:05:32.993Z,32.43
2019-03-19T08:07:58.129Z,32.69
2019-03-19T08:10:27.155Z,32.85
2019-03-19T08:12:56.202Z,33.10
2019-03-19T08:15:25.258Z,33.34
2019-03-19T08:17:54.273Z,33.40
2019-03-19T08:20:23.663Z,33.44
2019-03-19T08:22:54.868Z,33.53
2019-03-19T08:25:23.987Z,33.67
2019-03-19T08:27:53.005Z,33.72
2019-03-19T08:30:26.947Z,33.76
2019-03-19T08:32:55.966Z,33.83
2019-03-19T08:35:24.988Z,33.94
2019-03-19T08:37:54.012Z,33.94
2019-03-19T08:40:23.035Z,34.02
2019-03-19T08:42:52.080Z,34.02
2019-03-19T08:45:27.949Z,34.06
2019-03-19T08:47:56.978Z,34.10
2019-03-19T08:50:26.007Z,34.16
2019-03-19T08:52:55.545Z,34.20
2019-03-19T08:55:24.951Z,34.20
2019-03-19T08:57:54.009Z,34.30
2019-03-19T09:00:29.472Z,34.29
2019-03-19T09:02:58.525Z,34.24
2019-03-19T09:05:27.562Z,34.19
2019-03-19T09:07:56.587Z,34.19
2019-03-19T09:10:25.651Z,34.25
2019-03-19T09:12:54.727Z,34.25
2019-03-19T09:15:30.186Z,34.25
2019-03-19T09:17:59.205Z,34.31
2019-03-19T09:20:28.225Z,34.44
2019-03-19T09:22:57.909Z,34.46
2019-03-19T09:25:30.478Z,34.61
2019-03-19T09:27:59.267Z,34.69
2019-03-19T09:30:28.288Z,34.74
