createdAt,value
2023-11-29T00:00:46.562Z,99554.71
2023-11-29T00:16:07.763Z,99570.58
2023-11-29T00:31:10.713Z,99576.02
2023-11-29T00:46:13.378Z,99589.15
2023-11-29T01:01:17.562Z,99588.25
2023-11-29T01:16:20.254Z,99605.66
2023-11-29T01:31:26.595Z,99619.89
2023-11-29T01:46:29.724Z,99618.18
2023-11-29T02:01:47.358Z,99625.96
2023-11-29T02:16:50.153Z,99610.44
2023-11-29T02:31:52.786Z,99605.48
2023-11-29T02:46:55.535Z,99612.67
2023-11-29T03:01:58.522Z,99623.55
2023-11-29T03:17:01.312Z,99611.86
2023-11-29T03:32:05.231Z,99610.11
2023-11-29T03:47:08.233Z,99616.73
2023-11-29T04:02:11.121Z,99611.34
2023-11-29T04:17:14.378Z,99604.41
2023-11-29T04:32:17.099Z,99589.34
2023-11-29T04:47:20.020Z,99566.36
2023-11-29T05:02:24.061Z,99560.80
2023-11-29T05:17:26.911Z,99563.85
2023-11-29T05:32:29.955Z,99560.64
2023-11-29T05:47:32.826Z,99573.54
2023-11-29T06:02:36.598Z,99572.45
2023-11-29T06:17:39.950Z,99564.63
2023-11-29T06:32:43.641Z,99567.13
2023-11-29T06:47:48.299Z,99571.48
2023-11-29T07:02:51.233Z,99580.13
2023-11-29T07:17:54.486Z,99583.41
2023-11-29T07:32:57.619Z,99598.69
2023-11-29T07:48:14.855Z,99613.66
2023-11-29T08:03:17.653Z,99620.96
2023-11-29T08:18:20.745Z,99611.86
2023-11-29T08:33:23.381Z,99618.10
2023-11-29T08:48:26.161Z,99606.17
2023-11-29T09:03:28.902Z,99592.32
2023-11-29T09:33:50.024Z,99589.67
2023-11-29T09:48:53.474Z,99575.84
2023-11-29T10:04:07.012Z,99558.98
2023-11-29T10:19:11.281Z,99560.23
2023-11-29T10:34:19.909Z,99555.92
2023-11-29T10:49:48.149Z,99544.08
2023-11-29T11:05:12.284Z,99535.30
2023-11-29T11:35:37.545Z,99507.41
2023-11-29T11:50:41.027Z,99481.63
2023-11-29T12:05:45.262Z,99468.52
2023-11-29T12:20:50.284Z,99463.81
2023-11-29T12:51:14.681Z,99447.14
2023-11-29T13:06:17.768Z,99440.91
2023-11-29T13:36:40.091Z,99439.27
2023-11-29T13:51:43.489Z,99435.95
2023-11-29T14:07:01.010Z,99438.20
2023-11-29T14:22:04.067Z,99443.30
2023-11-29T14:52:24.450Z,99430.39
2023-11-29T15:07:27.872Z,99429.83
2023-11-29T15:22:30.641Z,99431.07
2023-11-29T15:37:33.643Z,99434.67
2023-11-29T15:52:37.832Z,99429.52
2023-11-29T16:07:55.147Z,99429.10
2023-11-29T16:24:27.347Z,99425.98
2023-11-29T16:39:30.060Z,99420.70
2023-11-29T16:54:33.010Z,99421.52
2023-11-29T17:09:35.669Z,99411.27
2023-11-29T17:24:38.349Z,99417.45
2023-11-29T17:39:45.143Z,99411.15
2023-11-29T17:54:48.614Z,99403.75
2023-11-29T18:09:51.274Z,99403.04
2023-11-29T18:40:12.662Z,99403.34
2023-11-29T18:55:15.721Z,99391.86
2023-11-29T19:10:18.921Z,99375.58
2023-11-29T19:25:21.610Z,99362.95
2023-11-29T19:40:24.215Z,99355.89
2023-11-29T19:55:27.973Z,99353.24
2023-11-29T20:10:32.684Z,99367.89
2023-11-29T20:25:49.716Z,99371.81
2023-11-29T21:18:50.519Z,99345.34
2023-11-29T21:33:53.774Z,99339.43
2023-11-29T22:19:31.099Z,99322.60
2023-11-29T22:34:33.784Z,99305.52
2023-11-29T22:49:36.451Z,99304.80
2023-11-29T23:04:53.878Z,99306.27
2023-11-29T23:19:56.662Z,99306.34
2023-11-29T23:34:59.505Z,99303.98
2023-11-29T23:50:02.160Z,99295.58
