createdAt,value
2023-11-12T00:04:19.245Z,98745.47
2023-11-12T00:09:21.026Z,98741.47
2023-11-12T00:14:22.821Z,98744.97
2023-11-12T00:19:24.952Z,98740.63
2023-11-12T00:24:29.010Z,98732.13
2023-11-12T00:29:30.690Z,98728.28
2023-11-12T00:34:32.458Z,98742.63
2023-11-12T00:39:34.282Z,98720.78
2023-11-12T00:44:36.858Z,98720.44
2023-11-12T00:49:38.598Z,98724.63
2023-11-12T00:54:40.299Z,98732.78
2023-11-12T00:59:43.108Z,98722.44
2023-11-12T01:04:44.895Z,98722.44
2023-11-12T01:09:47.480Z,98726.28
2023-11-12T01:14:49.240Z,98731.94
2023-11-12T01:19:50.995Z,98736.63
2023-11-12T01:24:52.850Z,98729.75
2023-11-12T01:29:54.647Z,98740.13
2023-11-12T01:34:56.344Z,98734.44
2023-11-12T01:39:58.054Z,98741.63
2023-11-12T01:45:01.210Z,98745.78
2023-11-12T01:50:04.993Z,98739.94
2023-11-12T01:55:09.475Z,98726.44
2023-11-12T02:00:13.117Z,98730.25
2023-11-12T02:05:15.100Z,98729.78
2023-11-12T02:10:18.053Z,98733.44
2023-11-12T02:15:19.876Z,98730.59
2023-11-12T02:20:22.716Z,98730.78
2023-11-12T02:25:25.088Z,98728.59
2023-11-12T02:30:27.470Z,98729.56
2023-11-12T02:35:30.982Z,98730.91
2023-11-12T02:40:32.687Z,98730.59
2023-11-12T02:45:34.409Z,98732.59
2023-11-12T02:50:36.808Z,98727.41
2023-11-12T02:55:38.629Z,98726.56
2023-11-12T03:00:40.438Z,98723.91
2023-11-12T03:05:42.227Z,98726.91
2023-11-12T03:10:43.980Z,98723.72
2023-11-12T03:15:46.364Z,98722.91
2023-11-12T03:20:48.202Z,98721.69
2023-11-12T03:25:49.939Z,98735.06
2023-11-12T03:30:51.738Z,98730.72
2023-11-12T03:35:53.514Z,98737.69
2023-11-12T03:40:55.322Z,98742.38
2023-11-12T03:45:57.007Z,98745.03
2023-11-12T03:50:58.710Z,98747.22
2023-11-12T03:56:00.508Z,98753.25
2023-11-12T04:01:02.279Z,98747.06
2023-11-12T04:06:04.259Z,98750.72
2023-11-12T04:11:06.054Z,98745.72
2023-11-12T04:16:08.117Z,98747.41
2023-11-12T04:21:11.614Z,98752.06
2023-11-12T04:26:14.655Z,98746.09
2023-11-12T04:31:17.414Z,98750.06
2023-11-12T04:36:20.035Z,98743.19
2023-11-12T04:41:23.554Z,98755.22
2023-11-12T04:46:26.170Z,98758.06
2023-11-12T04:51:28.134Z,98755.69
2023-11-12T04:56:29.940Z,98749.72
2023-11-12T05:01:31.763Z,98752.38
2023-11-12T05:06:33.972Z,98754.56
2023-11-12T05:11:38.132Z,98759.88
2023-11-12T05:16:43.038Z,98766.75
2023-11-12T05:21:45.585Z,98777.59
2023-11-12T05:26:47.333Z,98774.75
2023-11-12T05:31:49.271Z,98779.56
2023-11-12T05:36:51.132Z,98785.25
2023-11-12T05:41:52.863Z,98785.91
2023-11-12T05:46:54.561Z,98783.44
2023-11-12T05:51:56.290Z,98782.41
2023-11-12T05:56:57.964Z,98786.59
2023-11-12T06:01:59.869Z,98790.63
2023-11-12T06:07:02.371Z,98794.78
2023-11-12T06:12:06.540Z,98796.63
2023-11-12T06:17:08.520Z,98808.78
2023-11-12T06:22:10.363Z,98802.44
2023-11-12T06:27:12.208Z,98809.78
2023-11-12T06:32:13.942Z,98810.13
2023-11-12T06:37:16.615Z,98823.28
2023-11-12T06:42:18.336Z,98827.78
2023-11-12T06:47:20.239Z,98831.13
2023-11-12T06:52:23.167Z,98832.28
2023-11-12T06:57:24.890Z,98832.47
2023-11-12T07:02:26.685Z,98832.28
2023-11-12T07:07:28.890Z,98846.97
2023-11-12T07:12:32.074Z,98847.44
2023-11-12T07:17:36.737Z,98848.75
2023-11-12T07:22:38.685Z,98843.03
2023-11-12T07:27:42.084Z,98857.69
2023-11-12T07:32:43.975Z,98862.94
2023-11-12T07:37:45.762Z,98847.47
2023-11-12T07:42:47.492Z,98857.13
2023-11-12T07:47:49.386Z,98858.66
2023-11-12T07:52:51.083Z,98868.97
2023-11-12T07:57:52.784Z,98866.06
2023-11-12T08:02:54.547Z,98877.81
2023-11-12T08:07:56.268Z,98868.59
2023-11-12T08:12:59.350Z,98878.72
2023-11-12T08:18:01.230Z,98881.09
2023-11-12T08:23:03.700Z,98882.66
2023-11-12T08:28:05.815Z,98876.97
2023-11-12T08:33:07.617Z,98877.78
2023-11-12T08:38:09.604Z,98873.94
2023-11-12T08:43:11.553Z,98883.63
2023-11-12T08:48:13.281Z,98887.19
2023-11-12T08:53:14.988Z,98893.78
2023-11-12T08:58:17.095Z,98894.78
2023-11-12T09:03:19.244Z,98903.22
2023-11-12T09:08:23.139Z,98899.97
2023-11-12T09:13:24.835Z,98894.03
2023-11-12T09:18:28.678Z,98899.94
2023-11-12T09:23:30.619Z,98917.41
2023-11-12T09:28:32.337Z,98911.94
2023-11-12T09:33:34.130Z,98915.13
2023-11-12T09:38:42.993Z,98916.03
2023-11-12T09:43:46.652Z,98920.75
2023-11-12T09:48:48.775Z,98926.00
2023-11-12T09:53:53.534Z,98921.13
2023-11-12T09:58:56.044Z,98916.88
2023-11-12T10:03:57.926Z,98912.72
2023-11-12T10:09:01.588Z,98919.91
2023-11-12T10:14:13.838Z,98908.78
2023-11-12T10:19:16.522Z,98914.78
2023-11-12T10:24:19.114Z,98918.22
2023-11-12T10:29:22.795Z,98917.81
2023-11-12T10:34:28.511Z,98922.94
2023-11-12T10:39:43.197Z,98924.06
2023-11-12T10:44:46.040Z,98916.25
2023-11-12T10:49:48.494Z,98915.50
2023-11-12T10:54:52.294Z,98907.38
2023-11-12T10:59:56.173Z,98908.59
2023-11-12T11:04:58.522Z,98922.44
2023-11-12T11:10:02.245Z,98923.00
2023-11-12T11:15:41.693Z,98918.00
2023-11-12T11:21:13.216Z,98922.53
2023-11-12T11:26:40.747Z,98927.88
2023-11-12T11:31:48.684Z,98930.66
2023-11-12T11:37:00.339Z,98935.84
2023-11-12T11:42:07.487Z,98946.66
2023-11-12T11:47:16.846Z,98936.41
2023-11-12T11:52:21.721Z,98936.31
2023-11-12T11:57:28.203Z,98938.69
2023-11-12T12:02:41.754Z,98932.72
2023-11-12T12:07:47.277Z,98932.78
2023-11-12T12:12:49.266Z,98933.66
2023-11-12T12:17:51.054Z,98926.72
2023-11-12T12:22:54.085Z,98924.28
2023-11-12T12:27:55.837Z,98923.19
2023-11-12T12:32:59.087Z,98924.59
2023-11-12T12:38:08.160Z,98932.25
2023-11-12T12:43:11.817Z,98934.25
2023-11-12T12:48:15.733Z,98920.59
2023-11-12T12:53:23.670Z,98925.50
2023-11-12T12:58:39.122Z,98921.44
2023-11-12T13:03:42.535Z,98922.53
2023-11-12T13:08:48.829Z,98924.28
2023-11-12T13:13:51.539Z,98927.06
2023-11-12T13:18:53.275Z,98921.88
2023-11-12T13:23:54.999Z,98913.03
2023-11-12T13:28:56.689Z,98927.47
2023-11-12T13:33:59.964Z,98928.81
2023-11-12T13:39:01.904Z,98932.16
2023-11-12T13:44:04.202Z,98938.44
2023-11-12T13:49:07.182Z,98942.66
2023-11-12T13:54:11.635Z,98949.50
2023-11-12T13:59:13.757Z,98950.31
2023-11-12T14:04:15.548Z,98953.25
2023-11-12T14:09:18.803Z,98947.84
2023-11-12T14:14:21.996Z,98952.72
2023-11-12T14:19:25.497Z,98958.25
2023-11-12T14:24:27.313Z,98968.16
2023-11-12T14:29:31.181Z,98966.50
2023-11-12T14:34:33.928Z,98960.72
2023-11-12T14:39:35.746Z,98967.75
2023-11-12T14:44:38.467Z,98970.22
2023-11-12T14:49:40.208Z,98971.13
2023-11-12T14:54:47.736Z,98967.25
2023-11-12T14:59:49.543Z,98963.69
2023-11-12T15:04:51.406Z,98967.00
2023-11-12T15:09:53.143Z,98970.00
2023-11-12T15:14:55.613Z,98971.16
2023-11-12T15:19:58.235Z,98969.03
2023-11-12T15:24:59.968Z,98975.94
2023-11-12T15:30:01.730Z,98976.53
2023-11-12T15:35:05.736Z,98974.38
2023-11-12T15:40:23.484Z,98983.53
2023-11-12T15:45:25.789Z,98986.59
2023-11-12T15:50:31.396Z,98997.56
2023-11-12T15:55:33.279Z,98996.72
2023-11-12T16:00:35.053Z,98997.47
2023-11-12T16:05:37.773Z,99006.81
2023-11-12T16:10:39.674Z,99015.34
2023-11-12T16:15:42.876Z,99017.53
2023-11-12T16:20:44.617Z,99014.16
2023-11-12T16:25:46.320Z,99022.63
2023-11-12T16:30:49.230Z,99021.94
2023-11-12T16:35:50.967Z,99037.31
2023-11-12T16:40:52.731Z,99027.16
2023-11-12T16:45:54.898Z,99031.00
2023-11-12T16:50:56.721Z,99041.03
2023-11-12T16:55:59.236Z,99035.88
2023-11-12T17:01:02.620Z,99043.06
2023-11-12T17:06:04.658Z,99047.03
2023-11-12T17:11:06.883Z,99056.59
2023-11-12T17:16:08.700Z,99057.41
2023-11-12T17:21:10.492Z,99062.91
2023-11-12T17:26:12.194Z,99056.38
2023-11-12T17:31:15.498Z,99061.09
2023-11-12T17:36:17.208Z,99066.13
2023-11-12T17:41:21.540Z,99064.47
2023-11-12T17:46:23.327Z,99071.19
2023-11-12T17:51:26.539Z,99059.59
2023-11-12T17:56:28.713Z,99067.97
2023-11-12T18:01:30.437Z,99071.47
2023-11-12T18:06:34.213Z,99069.31
2023-11-12T18:11:36.268Z,99077.19
2023-11-12T18:16:38.035Z,99078.19
2023-11-12T18:21:42.570Z,99082.53
2023-11-12T18:26:44.709Z,99077.34
2023-11-12T18:31:47.192Z,99083.53
2023-11-12T18:36:48.974Z,99081.84
2023-11-12T18:41:50.686Z,99090.72
2023-11-12T18:46:52.424Z,99092.22
2023-11-12T18:51:54.165Z,99102.53
2023-11-12T18:56:55.930Z,99109.41
2023-11-12T19:01:57.672Z,99105.41
2023-11-12T19:06:59.698Z,99107.59
2023-11-12T19:12:01.425Z,99102.25
2023-11-12T19:17:04.190Z,99099.22
2023-11-12T19:22:07.224Z,99099.56
2023-11-12T19:27:09.042Z,99092.88
2023-11-12T19:32:10.977Z,99093.88
2023-11-12T19:37:14.011Z,99099.75
2023-11-12T19:42:15.901Z,99101.25
2023-11-12T19:47:17.640Z,99106.59
2023-11-12T19:52:19.730Z,99106.06
2023-11-12T19:57:21.493Z,99104.06
2023-11-12T20:02:23.281Z,99114.94
2023-11-12T20:07:25.030Z,99118.44
2023-11-12T20:12:26.976Z,99118.28
2023-11-12T20:17:29.963Z,99128.78
2023-11-12T20:22:33.201Z,99131.66
2023-11-12T20:27:36.406Z,99134.81
2023-11-12T20:32:39.523Z,99129.16
2023-11-12T20:37:41.393Z,99136.47
2023-11-12T20:42:44.253Z,99136.31
2023-11-12T20:47:52.212Z,99137.16
2023-11-12T20:52:54.363Z,99138.81
2023-11-12T20:57:56.126Z,99147.00
2023-11-12T21:02:57.853Z,99157.00
2023-11-12T21:07:59.696Z,99157.16
2023-11-12T21:13:01.482Z,99162.19
2023-11-12T21:18:04.233Z,99152.84
2023-11-12T21:23:05.995Z,99162.00
2023-11-12T21:28:11.309Z,99161.50
2023-11-12T21:33:15.077Z,99170.19
2023-11-12T21:38:16.828Z,99170.03
2023-11-12T21:43:18.608Z,99165.84
2023-11-12T21:48:23.130Z,99175.03
2023-11-12T21:53:24.880Z,99173.22
2023-11-12T21:58:26.604Z,99175.03
2023-11-12T22:03:28.755Z,99170.22
2023-11-12T22:08:30.560Z,99175.41
2023-11-12T22:13:33.248Z,99165.22
2023-11-12T22:18:36.752Z,99159.84
2023-11-12T22:23:39.885Z,99166.38
2023-11-12T22:28:42.835Z,99167.38
2023-11-12T22:33:44.878Z,99170.38
2023-11-12T22:38:47.014Z,99172.06
2023-11-12T22:43:48.774Z,99173.03
2023-11-12T22:48:51.320Z,99168.88
2023-11-12T22:53:53.496Z,99178.41
2023-11-12T22:58:55.253Z,99188.25
2023-11-12T23:03:57.004Z,99195.78
2023-11-12T23:09:06.744Z,99201.44
2023-11-12T23:14:08.432Z,99214.28
2023-11-12T23:19:10.645Z,99226.78
2023-11-12T23:24:12.906Z,99222.56
2023-11-12T23:29:15.194Z,99231.78
2023-11-12T23:34:16.885Z,99233.91
2023-11-12T23:39:19.184Z,99222.53
2023-11-12T23:44:20.913Z,99232.22
2023-11-12T23:49:22.620Z,99232.06
2023-11-12T23:54:24.336Z,99235.91
2023-11-12T23:59:26.291Z,99225.22
