createdAt,value
2018-05-18T00:00:11.126Z,0.00
2018-05-18T00:01:11.064Z,0.00
2018-05-18T00:02:10.998Z,0.00
2018-05-18T00:03:10.938Z,0.00
2018-05-18T00:04:10.874Z,0.00
2018-05-18T00:05:10.797Z,0.00
2018-05-18T00:06:10.732Z,0.00
2018-05-18T00:07:10.681Z,0.00
2018-05-18T00:08:10.617Z,0.00
2018-05-18T00:09:10.543Z,0.00
2018-05-18T00:10:10.483Z,0.00
2018-05-18T00:11:10.418Z,0.00
2018-05-18T00:12:10.358Z,0.00
2018-05-18T00:13:10.317Z,0.00
2018-05-18T00:14:10.261Z,0.00
2018-05-18T00:15:10.164Z,0.00
2018-05-18T00:16:10.108Z,0.00
2018-05-18T00:17:10.695Z,0.00
2018-05-18T00:18:09.973Z,0.00
2018-05-18T00:19:09.895Z,0.00
2018-05-18T00:20:09.835Z,0.00
2018-05-18T00:21:09.790Z,0.00
2018-05-18T00:22:09.712Z,0.00
2018-05-18T00:23:09.643Z,0.00
2018-05-18T00:24:09.578Z,0.00
2018-05-18T00:25:09.531Z,0.00
2018-05-18T00:26:09.457Z,0.00
2018-05-18T00:27:09.385Z,0.00
2018-05-18T00:28:09.329Z,0.00
2018-05-18T00:29:09.276Z,0.00
2018-05-18T00:30:09.204Z,0.00
2018-05-18T00:31:09.166Z,0.00
2018-05-18T00:32:09.066Z,0.00
2018-05-18T00:33:09.011Z,0.00
2018-05-18T00:34:08.937Z,0.00
2018-05-18T00:35:08.875Z,0.00
2018-05-18T00:36:08.813Z,0.00
2018-05-18T00:37:08.760Z,0.00
2018-05-18T00:38:08.675Z,0.00
2018-05-18T00:39:08.623Z,0.00
2018-05-18T00:40:08.554Z,0.00
2018-05-18T00:41:08.496Z,0.00
2018-05-18T00:42:08.416Z,0.00
2018-05-18T00:43:08.351Z,0.00
2018-05-18T00:44:08.300Z,0.00
2018-05-18T00:45:08.234Z,0.00
2018-05-18T00:46:08.164Z,0.00
2018-05-18T00:47:08.109Z,0.00
2018-05-18T00:48:08.042Z,0.00
2018-05-18T00:49:07.980Z,0.00
2018-05-18T00:50:07.905Z,0.00
2018-05-18T00:51:07.837Z,0.00
2018-05-18T00:52:07.792Z,0.00
2018-05-18T00:53:07.717Z,0.00
2018-05-18T00:54:07.662Z,0.00
2018-05-18T00:55:07.590Z,0.00
2018-05-18T00:56:07.543Z,0.00
2018-05-18T00:57:07.459Z,0.00
2018-05-18T00:58:07.385Z,0.00
2018-05-18T00:59:07.327Z,0.00
2018-05-18T01:00:07.258Z,0.00
2018-05-18T01:01:07.204Z,0.00
2018-05-18T01:02:07.136Z,0.00
2018-05-18T01:03:07.070Z,0.00
2018-05-18T01:04:07.000Z,0.00
2018-05-18T01:05:06.937Z,0.00
2018-05-18T01:06:06.867Z,0.00
2018-05-18T01:07:06.807Z,0.00
2018-05-18T01:08:06.748Z,0.00
2018-05-18T01:09:06.682Z,0.00
2018-05-18T01:10:06.610Z,0.00
2018-05-18T01:11:06.551Z,0.00
2018-05-18T01:12:06.517Z,0.00
2018-05-18T01:13:06.447Z,0.00
2018-05-18T01:14:06.360Z,0.00
2018-05-18T01:15:06.286Z,0.00
2018-05-18T01:16:06.226Z,0.00
2018-05-18T01:17:06.168Z,0.00
2018-05-18T01:18:06.104Z,0.00
2018-05-18T01:19:06.023Z,0.00
2018-05-18T01:20:05.957Z,0.00
2018-05-18T01:21:05.902Z,0.00
2018-05-18T01:22:05.843Z,0.00
2018-05-18T01:23:05.771Z,0.00
2018-05-18T01:24:05.702Z,0.00
2018-05-18T01:25:05.650Z,0.00
2018-05-18T01:26:05.578Z,0.00
2018-05-18T01:27:05.533Z,0.00
2018-05-18T01:28:05.444Z,0.00
2018-05-18T01:29:05.383Z,0.00
2018-05-18T01:30:05.311Z,0.00
2018-05-18T01:31:05.258Z,0.00
2018-05-18T01:32:05.190Z,0.00
2018-05-18T01:33:05.131Z,0.00
2018-05-18T01:34:05.056Z,0.00
2018-05-18T01:35:04.991Z,0.00
2018-05-18T01:36:04.928Z,0.00
2018-05-18T01:37:04.857Z,0.00
2018-05-18T01:38:04.789Z,0.00
2018-05-18T01:39:04.738Z,0.00
2018-05-18T01:40:04.705Z,0.00
2018-05-18T01:41:04.611Z,0.00
2018-05-18T01:42:04.532Z,0.00
2018-05-18T01:43:04.479Z,0.00
2018-05-18T01:44:04.415Z,0.00
2018-05-18T01:45:04.347Z,0.00
2018-05-18T01:46:04.290Z,0.00
2018-05-18T01:47:04.220Z,0.00
2018-05-18T01:48:04.169Z,0.00
2018-05-18T01:49:04.092Z,0.00
2018-05-18T01:50:04.022Z,0.00
2018-05-18T01:51:03.951Z,0.00
2018-05-18T01:52:03.892Z,0.00
2018-05-18T01:53:03.820Z,0.00
2018-05-18T01:54:03.761Z,0.00
2018-05-18T01:55:03.686Z,0.00
2018-05-18T01:56:03.619Z,0.00
2018-05-18T01:57:03.551Z,0.00
2018-05-18T01:58:03.506Z,0.00
2018-05-18T01:59:03.433Z,0.00
2018-05-18T02:00:03.364Z,0.00
2018-05-18T02:01:03.294Z,0.00
2018-05-18T02:02:03.231Z,0.00
2018-05-18T02:03:03.161Z,0.00
2018-05-18T02:04:03.099Z,0.00
2018-05-18T02:05:03.039Z,0.00
2018-05-18T02:06:02.973Z,0.00
2018-05-18T02:07:02.944Z,0.00
2018-05-18T02:08:02.847Z,0.00
2018-05-18T02:09:02.778Z,0.00
2018-05-18T02:10:02.721Z,0.00
2018-05-18T02:11:02.649Z,0.00
2018-05-18T02:12:02.581Z,0.00
2018-05-18T02:13:02.530Z,0.00
2018-05-18T02:14:02.464Z,0.00
2018-05-18T02:15:02.396Z,0.00
2018-05-18T02:16:02.331Z,0.00
2018-05-18T02:17:02.263Z,0.00
2018-05-18T02:18:02.190Z,0.00
2018-05-18T02:19:02.123Z,0.00
2018-05-18T02:20:02.060Z,0.00
2018-05-18T02:21:02.000Z,0.00
2018-05-18T02:22:01.934Z,0.00
2018-05-18T02:23:01.879Z,0.00
2018-05-18T02:24:01.809Z,0.00
2018-05-18T02:25:01.744Z,0.00
2018-05-18T02:26:01.663Z,0.00
2018-05-18T02:27:01.614Z,0.00
2018-05-18T02:28:01.534Z,0.00
2018-05-18T02:29:01.480Z,0.00
2018-05-18T02:30:01.418Z,0.00
2018-05-18T02:31:01.378Z,0.00
2018-05-18T02:32:01.297Z,0.00
2018-05-18T02:33:01.225Z,0.00
2018-05-18T02:34:01.159Z,0.00
2018-05-18T02:35:01.089Z,0.00
2018-05-18T02:36:01.026Z,0.00
2018-05-18T02:37:00.974Z,0.00
2018-05-18T02:38:00.885Z,0.00
2018-05-18T02:39:00.830Z,0.00
2018-05-18T02:40:00.771Z,0.00
2018-05-18T02:41:00.710Z,0.00
2018-05-18T02:42:00.629Z,0.00
2018-05-18T02:43:00.572Z,0.00
2018-05-18T02:44:00.505Z,0.00
2018-05-18T02:45:00.443Z,0.00
2018-05-18T02:46:00.384Z,0.00
2018-05-18T02:47:00.301Z,0.00
2018-05-18T02:48:00.257Z,0.00
2018-05-18T02:49:00.184Z,0.00
2018-05-18T02:50:00.124Z,0.00
2018-05-18T02:51:00.051Z,0.00
2018-05-18T02:51:59.990Z,0.00
2018-05-18T02:52:59.930Z,0.00
2018-05-18T02:53:59.850Z,0.00
2018-05-18T02:54:59.800Z,0.00
2018-05-18T02:55:59.729Z,0.00
2018-05-18T02:56:59.670Z,0.00
2018-05-18T02:57:59.603Z,0.00
2018-05-18T02:58:59.611Z,0.00
2018-05-18T02:59:59.467Z,0.00
2018-05-18T03:00:59.432Z,0.00
2018-05-18T03:01:59.398Z,0.00
2018-05-18T03:02:59.274Z,0.00
2018-05-18T03:03:59.207Z,0.00
2018-05-18T03:04:59.150Z,0.00
2018-05-18T03:05:59.084Z,0.00
2018-05-18T03:06:59.023Z,0.00
2018-05-18T03:07:58.943Z,0.00
2018-05-18T03:08:58.886Z,0.00
2018-05-18T03:09:58.829Z,0.00
2018-05-18T03:10:58.753Z,0.00
2018-05-18T03:11:58.690Z,0.00
2018-05-18T03:12:58.625Z,0.00
2018-05-18T03:13:58.562Z,0.00
2018-05-18T03:14:58.501Z,0.00
2018-05-18T03:15:58.448Z,0.00
2018-05-18T03:16:58.378Z,0.00
2018-05-18T03:17:58.313Z,0.00
2018-05-18T03:18:58.235Z,0.00
2018-05-18T03:19:58.177Z,0.00
2018-05-18T03:20:58.165Z,0.00
2018-05-18T03:21:58.057Z,0.00
2018-05-18T03:22:57.986Z,0.00
2018-05-18T03:23:57.915Z,0.00
2018-05-18T03:24:57.848Z,0.00
2018-05-18T03:25:57.797Z,0.00
2018-05-18T03:26:57.713Z,0.00
2018-05-18T03:27:57.659Z,0.00
2018-05-18T03:28:57.602Z,0.00
2018-05-18T03:29:57.528Z,0.00
2018-05-18T03:30:57.464Z,0.00
2018-05-18T03:31:57.423Z,0.00
2018-05-18T03:32:57.331Z,0.00
2018-05-18T03:33:57.269Z,0.00
2018-05-18T03:34:57.205Z,0.00
2018-05-18T03:35:57.140Z,0.00
2018-05-18T03:36:57.069Z,0.00
2018-05-18T03:37:57.015Z,0.00
2018-05-18T03:38:56.949Z,0.00
2018-05-18T03:39:56.880Z,0.00
2018-05-18T03:40:56.821Z,0.00
2018-05-18T03:41:56.742Z,0.00
2018-05-18T03:42:56.695Z,0.00
2018-05-18T03:43:56.607Z,0.00
2018-05-18T03:44:56.558Z,0.00
2018-05-18T03:45:56.490Z,0.00
2018-05-18T03:46:56.432Z,0.00
2018-05-18T03:47:56.366Z,0.00
2018-05-18T03:48:56.282Z,0.00
2018-05-18T03:49:56.231Z,0.00
2018-05-18T03:50:56.165Z,0.00
2018-05-18T03:51:56.133Z,0.00
2018-05-18T03:52:56.027Z,0.00
2018-05-18T03:53:55.977Z,0.00
2018-05-18T03:54:55.896Z,0.00
2018-05-18T03:55:55.849Z,0.00
2018-05-18T03:56:55.780Z,0.00
2018-05-18T03:57:55.716Z,0.00
2018-05-18T03:58:55.647Z,0.00
2018-05-18T03:59:55.595Z,0.00
2018-05-18T04:00:55.515Z,0.00
2018-05-18T04:01:55.446Z,0.00
2018-05-18T04:02:55.395Z,0.00
2018-05-18T04:03:55.318Z,0.00
2018-05-18T04:04:55.270Z,0.00
2018-05-18T04:05:55.191Z,0.00
2018-05-18T04:06:55.137Z,0.00
2018-05-18T04:07:55.110Z,0.00
2018-05-18T04:08:55.002Z,0.00
2018-05-18T04:09:54.936Z,0.00
2018-05-18T04:10:54.880Z,0.00
2018-05-18T04:11:54.809Z,0.00
2018-05-18T04:12:54.751Z,0.00
2018-05-18T04:13:54.670Z,0.00
2018-05-18T04:14:54.611Z,0.00
2018-05-18T04:15:54.543Z,0.00
2018-05-18T04:16:54.504Z,0.00
2018-05-18T04:17:54.428Z,0.00
2018-05-18T04:18:54.354Z,0.00
2018-05-18T04:19:54.306Z,0.00
2018-05-18T04:20:54.229Z,0.00
2018-05-18T04:21:54.161Z,0.00
2018-05-18T04:22:54.097Z,0.00
2018-05-18T04:23:54.038Z,0.00
2018-05-18T04:24:53.967Z,0.00
2018-05-18T04:25:53.900Z,0.00
2018-05-18T04:26:53.843Z,0.00
2018-05-18T04:27:53.773Z,0.00
2018-05-18T04:28:53.697Z,0.00
2018-05-18T04:29:53.643Z,0.00
2018-05-18T04:30:53.571Z,0.00
2018-05-18T04:31:53.507Z,0.00
2018-05-18T04:32:53.455Z,0.00
2018-05-18T04:33:53.384Z,0.00
2018-05-18T04:34:53.319Z,0.00
2018-05-18T04:35:53.251Z,0.00
2018-05-18T04:36:53.193Z,0.00
2018-05-18T04:37:53.115Z,0.00
2018-05-18T04:38:53.062Z,0.00
2018-05-18T04:39:52.999Z,0.00
2018-05-18T04:40:52.923Z,0.00
2018-05-18T04:41:52.878Z,0.00
2018-05-18T04:42:52.794Z,0.00
2018-05-18T04:43:52.725Z,0.00
2018-05-18T04:44:52.669Z,0.00
2018-05-18T04:45:52.605Z,0.00
2018-05-18T04:46:52.550Z,0.00
2018-05-18T04:47:52.476Z,0.00
2018-05-18T04:48:52.403Z,0.00
2018-05-18T04:49:52.341Z,0.00
2018-05-18T04:50:52.288Z,5.63
2018-05-18T04:51:52.207Z,5.63
2018-05-18T04:52:52.161Z,5.63
2018-05-18T04:53:52.085Z,5.63
2018-05-18T04:54:52.025Z,5.63
2018-05-18T04:55:51.946Z,5.63
2018-05-18T04:56:51.895Z,5.63
2018-05-18T04:57:51.830Z,5.63
2018-05-18T04:58:51.848Z,5.63
2018-05-18T04:59:51.703Z,11.25
2018-05-18T05:00:51.640Z,11.25
2018-05-18T05:01:51.573Z,11.25
2018-05-18T05:02:51.512Z,11.25
2018-05-18T05:03:51.453Z,11.25
2018-05-18T05:04:51.399Z,11.25
2018-05-18T05:05:51.310Z,11.25
2018-05-18T05:06:51.245Z,11.25
2018-05-18T05:07:51.189Z,11.25
2018-05-18T05:08:51.112Z,11.25
2018-05-18T05:09:51.053Z,11.25
2018-05-18T05:10:50.983Z,11.25
2018-05-18T05:11:50.922Z,16.88
2018-05-18T05:12:50.867Z,16.88
2018-05-18T05:13:50.783Z,16.88
2018-05-18T05:14:50.725Z,16.88
2018-05-18T05:15:50.667Z,16.88
2018-05-18T05:16:50.602Z,16.88
2018-05-18T05:17:50.547Z,16.88
2018-05-18T05:18:50.455Z,16.88
2018-05-18T05:19:50.394Z,16.88
2018-05-18T05:20:50.334Z,16.88
2018-05-18T05:21:50.271Z,22.50
2018-05-18T05:22:50.237Z,22.50
2018-05-18T05:23:50.147Z,22.50
2018-05-18T05:24:50.091Z,22.50
2018-05-18T05:25:50.024Z,22.50
2018-05-18T05:26:49.946Z,22.50
2018-05-18T05:27:49.887Z,22.50
2018-05-18T05:28:49.811Z,22.50
2018-05-18T05:29:49.749Z,22.50
2018-05-18T05:30:49.699Z,22.50
2018-05-18T05:31:49.629Z,22.50
2018-05-18T05:32:49.566Z,28.13
2018-05-18T05:33:49.496Z,28.13
2018-05-18T05:34:49.446Z,28.13
2018-05-18T05:35:49.364Z,28.13
2018-05-18T05:36:49.340Z,28.13
2018-05-18T05:37:49.249Z,28.13
2018-05-18T05:38:49.185Z,28.13
2018-05-18T05:39:49.098Z,28.13
2018-05-18T05:40:49.044Z,28.13
2018-05-18T05:41:48.979Z,28.13
2018-05-18T05:42:48.911Z,28.13
2018-05-18T05:43:48.838Z,28.13
2018-05-18T05:44:48.790Z,28.13
2018-05-18T05:45:48.715Z,33.75
2018-05-18T05:46:48.714Z,33.75
2018-05-18T05:47:48.590Z,33.75
2018-05-18T05:48:48.516Z,33.75
2018-05-18T05:49:48.466Z,33.75
2018-05-18T05:50:48.385Z,33.75
2018-05-18T05:51:48.332Z,33.75
2018-05-18T05:52:48.373Z,33.75
2018-05-18T05:53:48.197Z,33.75
2018-05-18T05:54:48.139Z,33.75
2018-05-18T05:55:48.074Z,33.75
2018-05-18T05:56:47.995Z,33.75
2018-05-18T05:57:47.942Z,33.75
2018-05-18T05:58:47.878Z,33.75
2018-05-18T05:59:47.807Z,39.38
2018-05-18T06:00:47.744Z,39.38
2018-05-18T06:01:47.679Z,39.38
2018-05-18T06:02:47.611Z,39.38
2018-05-18T06:03:47.543Z,39.38
2018-05-18T06:04:47.498Z,39.38
2018-05-18T06:05:47.420Z,39.38
2018-05-18T06:06:47.378Z,39.38
2018-05-18T06:07:47.303Z,39.38
2018-05-18T06:08:47.227Z,39.38
2018-05-18T06:09:47.153Z,45.00
2018-05-18T06:10:47.102Z,45.00
2018-05-18T06:11:47.025Z,45.00
2018-05-18T06:12:46.964Z,45.00
2018-05-18T06:13:46.992Z,45.00
2018-05-18T06:14:46.941Z,45.00
2018-05-18T06:15:46.833Z,50.63
2018-05-18T06:16:47.455Z,50.63
2018-05-18T06:17:46.648Z,50.63
2018-05-18T06:18:46.576Z,50.63
2018-05-18T06:19:46.516Z,50.63
2018-05-18T06:20:46.443Z,50.63
2018-05-18T06:21:46.434Z,50.63
2018-05-18T06:22:46.323Z,50.63
2018-05-18T06:23:46.256Z,56.25
2018-05-18T06:24:46.197Z,56.25
2018-05-18T06:25:46.143Z,56.25
2018-05-18T06:26:46.081Z,56.25
2018-05-18T06:27:46.002Z,56.25
2018-05-18T06:28:46.013Z,56.25
2018-05-18T06:29:45.866Z,56.25
2018-05-18T06:30:45.808Z,56.25
2018-05-18T06:31:45.762Z,61.88
2018-05-18T06:32:45.674Z,61.88
2018-05-18T06:33:45.608Z,61.88
2018-05-18T06:34:45.551Z,67.50
2018-05-18T06:35:45.474Z,67.50
2018-05-18T06:36:45.412Z,73.13
2018-05-18T06:37:45.335Z,73.13
2018-05-18T06:38:45.275Z,73.13
2018-05-18T06:39:45.225Z,78.75
2018-05-18T06:40:45.152Z,78.75
2018-05-18T06:41:45.090Z,78.75
2018-05-18T06:42:45.029Z,78.75
2018-05-18T06:43:44.956Z,78.75
2018-05-18T06:44:44.900Z,78.75
2018-05-18T06:45:44.820Z,78.75
2018-05-18T06:46:44.778Z,78.75
2018-05-18T06:47:44.730Z,78.75
2018-05-18T06:48:44.641Z,78.75
2018-05-18T06:49:44.581Z,78.75
2018-05-18T06:50:44.509Z,84.38
2018-05-18T06:51:44.435Z,84.38
2018-05-18T06:52:44.381Z,84.38
2018-05-18T06:53:44.316Z,84.38
2018-05-18T06:54:44.255Z,78.75
2018-05-18T06:55:44.179Z,78.75
2018-05-18T06:56:44.118Z,78.75
2018-05-18T06:57:44.058Z,84.38
2018-05-18T06:58:44.056Z,84.38
2018-05-18T06:59:43.924Z,84.38
2018-05-18T07:00:43.864Z,84.38
2018-05-18T07:01:43.838Z,90.00
2018-05-18T07:02:43.737Z,90.00
2018-05-18T07:03:43.679Z,90.00
2018-05-18T07:04:43.616Z,95.63
2018-05-18T07:05:43.529Z,95.63
2018-05-18T07:06:43.510Z,95.63
2018-05-18T07:07:43.413Z,101.25
2018-05-18T07:08:43.352Z,101.25
2018-05-18T07:09:43.284Z,101.25
2018-05-18T07:10:43.212Z,101.25
2018-05-18T07:11:43.151Z,101.25
2018-05-18T07:12:43.083Z,101.25
2018-05-18T07:13:43.030Z,101.25
2018-05-18T07:14:42.968Z,101.25
2018-05-18T07:15:42.910Z,101.25
2018-05-18T07:16:42.828Z,101.25
2018-05-18T07:17:42.760Z,101.25
2018-05-18T07:18:42.693Z,95.63
2018-05-18T07:19:42.650Z,95.63
2018-05-18T07:20:42.590Z,95.63
2018-05-18T07:21:42.521Z,95.63
2018-05-18T07:22:42.442Z,95.63
2018-05-18T07:23:42.389Z,95.63
2018-05-18T07:24:42.324Z,95.63
2018-05-18T07:25:42.250Z,95.63
2018-05-18T07:26:42.184Z,95.63
2018-05-18T07:27:42.129Z,90.00
2018-05-18T07:28:42.071Z,90.00
2018-05-18T07:29:41.986Z,90.00
2018-05-18T07:30:41.936Z,90.00
2018-05-18T07:31:41.864Z,90.00
2018-05-18T07:32:41.811Z,101.25
2018-05-18T07:33:41.747Z,95.63
2018-05-18T07:34:41.684Z,95.63
2018-05-18T07:35:41.607Z,95.63
2018-05-18T07:36:41.544Z,101.25
2018-05-18T07:37:41.475Z,101.25
2018-05-18T07:38:41.424Z,101.25
2018-05-18T07:39:41.350Z,106.88
2018-05-18T07:40:41.301Z,106.88
2018-05-18T07:41:41.229Z,106.88
2018-05-18T07:42:41.149Z,112.50
2018-05-18T07:43:41.100Z,112.50
2018-05-18T07:44:41.033Z,118.13
2018-05-18T07:45:40.963Z,123.75
2018-05-18T07:46:40.898Z,129.38
2018-05-18T07:47:40.853Z,135.00
2018-05-18T07:48:40.773Z,135.00
2018-05-18T07:49:40.706Z,135.00
2018-05-18T07:50:40.661Z,129.38
2018-05-18T07:51:40.594Z,129.38
2018-05-18T07:52:40.523Z,129.38
2018-05-18T07:53:40.524Z,129.38
2018-05-18T07:54:40.388Z,129.38
2018-05-18T07:55:40.328Z,129.38
2018-05-18T07:56:40.269Z,129.38
2018-05-18T07:57:40.197Z,129.38
2018-05-18T07:58:40.131Z,135.00
2018-05-18T07:59:40.070Z,135.00
2018-05-18T08:00:39.998Z,135.00
2018-05-18T08:01:39.949Z,129.38
2018-05-18T08:02:39.886Z,129.38
2018-05-18T08:03:39.824Z,129.38
2018-05-18T08:04:39.758Z,123.75
2018-05-18T08:05:39.692Z,123.75
2018-05-18T08:06:39.631Z,129.38
2018-05-18T08:07:39.565Z,123.75
2018-05-18T08:08:39.495Z,123.75
2018-05-18T08:09:39.437Z,123.75
2018-05-18T08:10:39.394Z,118.13
2018-05-18T08:11:39.310Z,118.13
2018-05-18T08:12:39.256Z,118.13
2018-05-18T08:13:39.182Z,118.13
2018-05-18T08:14:39.126Z,118.13
2018-05-18T08:15:39.047Z,118.13
2018-05-18T08:16:38.995Z,118.13
2018-05-18T08:17:38.922Z,118.13
2018-05-18T08:18:38.863Z,118.13
2018-05-18T08:19:38.790Z,118.13
2018-05-18T08:20:38.744Z,118.13
2018-05-18T08:21:38.777Z,118.13
2018-05-18T08:22:38.605Z,118.13
2018-05-18T08:23:38.551Z,112.50
2018-05-18T08:24:38.471Z,112.50
2018-05-18T08:25:38.411Z,106.88
2018-05-18T08:26:38.359Z,106.88
2018-05-18T08:27:38.346Z,106.88
2018-05-18T08:28:38.232Z,106.88
2018-05-18T08:29:38.151Z,106.88
2018-05-18T08:30:38.100Z,106.88
2018-05-18T08:31:38.031Z,106.88
2018-05-18T08:32:38.031Z,106.88
2018-05-18T08:33:37.902Z,106.88
2018-05-18T08:34:37.834Z,106.88
2018-05-18T08:35:37.771Z,106.88
2018-05-18T08:36:37.715Z,106.88
2018-05-18T08:37:37.647Z,106.88
2018-05-18T08:38:37.585Z,106.88
2018-05-18T08:39:37.537Z,112.50
2018-05-18T08:40:37.455Z,112.50
2018-05-18T08:41:37.402Z,112.50
2018-05-18T08:42:37.336Z,118.13
2018-05-18T08:43:37.264Z,118.13
2018-05-18T08:44:37.210Z,112.50
2018-05-18T08:45:37.137Z,112.50
2018-05-18T08:46:37.070Z,112.50
2018-05-18T08:47:37.003Z,112.50
2018-05-18T08:48:36.937Z,106.88
2018-05-18T08:49:36.891Z,106.88
2018-05-18T08:50:36.827Z,106.88
2018-05-18T08:51:36.758Z,106.88
2018-05-18T08:52:36.692Z,106.88
2018-05-18T08:53:36.623Z,112.50
2018-05-18T08:54:36.574Z,106.88
2018-05-18T08:55:36.502Z,106.88
2018-05-18T08:56:36.438Z,112.50
2018-05-18T08:57:36.380Z,112.50
2018-05-18T08:58:36.318Z,112.50
2018-05-18T08:59:36.237Z,112.50
2018-05-18T09:00:36.216Z,118.13
2018-05-18T09:01:36.126Z,118.13
2018-05-18T09:02:36.048Z,123.75
2018-05-18T09:03:36.003Z,123.75
2018-05-18T09:04:35.928Z,123.75
2018-05-18T09:05:35.865Z,123.75
2018-05-18T09:06:35.805Z,123.75
2018-05-18T09:07:35.742Z,123.75
2018-05-18T09:08:35.695Z,123.75
2018-05-18T09:09:35.607Z,123.75
2018-05-18T09:10:35.555Z,129.38
2018-05-18T09:11:35.475Z,129.38
2018-05-18T09:12:35.417Z,129.38
2018-05-18T09:13:35.357Z,129.38
2018-05-18T09:14:35.288Z,129.38
2018-05-18T09:15:35.257Z,129.38
2018-05-18T09:16:35.179Z,129.38
2018-05-18T09:17:35.113Z,129.38
2018-05-18T09:18:35.063Z,129.38
2018-05-18T09:19:34.971Z,135.00
2018-05-18T09:20:34.989Z,135.00
2018-05-18T09:21:34.843Z,135.00
2018-05-18T09:22:34.798Z,135.00
2018-05-18T09:23:34.730Z,135.00
2018-05-18T09:24:34.662Z,135.00
2018-05-18T09:25:34.608Z,140.63
2018-05-18T09:26:34.538Z,140.63
2018-05-18T09:27:34.520Z,140.63
2018-05-18T09:28:34.404Z,140.63
2018-05-18T09:29:34.345Z,140.63
2018-05-18T09:30:34.279Z,146.25
2018-05-18T09:31:34.226Z,146.25
2018-05-18T09:32:34.156Z,151.88
2018-05-18T09:33:34.092Z,151.88
2018-05-18T09:34:34.029Z,157.50
2018-05-18T09:35:33.966Z,157.50
2018-05-18T09:36:33.908Z,163.13
2018-05-18T09:37:33.845Z,168.75
2018-05-18T09:38:33.778Z,174.38
2018-05-18T09:39:33.704Z,174.38
2018-05-18T09:40:33.647Z,174.38
2018-05-18T09:41:33.589Z,174.38
2018-05-18T09:42:33.526Z,174.38
2018-05-18T09:43:33.452Z,174.38
2018-05-18T09:44:33.390Z,174.38
2018-05-18T09:45:33.326Z,168.75
2018-05-18T09:46:33.269Z,163.13
2018-05-18T09:47:33.201Z,157.50
2018-05-18T09:48:33.149Z,157.50
2018-05-18T09:49:33.072Z,151.88
2018-05-18T09:50:33.013Z,151.88
2018-05-18T09:51:32.946Z,151.88
2018-05-18T09:52:32.892Z,151.88
2018-05-18T09:53:32.822Z,157.50
2018-05-18T09:54:33.015Z,157.50
2018-05-18T09:55:32.958Z,163.13
2018-05-18T09:56:32.631Z,168.75
2018-05-18T09:57:32.573Z,174.38
2018-05-18T09:58:32.506Z,174.38
2018-05-18T09:59:32.459Z,174.38
2018-05-18T10:00:32.388Z,174.38
2018-05-18T10:01:32.338Z,180.00
2018-05-18T10:02:32.251Z,180.00
2018-05-18T10:03:32.192Z,185.63
2018-05-18T10:04:32.131Z,185.63
2018-05-18T10:05:32.065Z,185.63
2018-05-18T10:06:32.006Z,180.00
2018-05-18T10:07:31.940Z,185.63
2018-05-18T10:08:31.886Z,174.38
2018-05-18T10:09:31.811Z,174.38
2018-05-18T10:10:31.755Z,174.38
2018-05-18T10:11:31.701Z,168.75
2018-05-18T10:12:31.655Z,168.75
2018-05-18T10:13:31.582Z,163.13
2018-05-18T10:14:31.512Z,157.50
2018-05-18T10:15:31.442Z,157.50
2018-05-18T10:16:31.379Z,157.50
2018-05-18T10:17:31.318Z,151.88
2018-05-18T10:18:31.327Z,151.88
2018-05-18T10:19:31.197Z,146.25
2018-05-18T10:20:31.140Z,146.25
2018-05-18T10:21:31.061Z,146.25
2018-05-18T10:22:31.011Z,146.25
2018-05-18T10:23:30.944Z,146.25
2018-05-18T10:24:30.874Z,146.25
2018-05-18T10:25:30.812Z,151.88
2018-05-18T10:26:30.756Z,151.88
2018-05-18T10:27:30.696Z,151.88
2018-05-18T10:28:30.620Z,157.50
2018-05-18T10:29:30.562Z,157.50
2018-05-18T10:30:30.510Z,163.13
2018-05-18T10:31:30.443Z,163.13
2018-05-18T10:32:30.389Z,163.13
2018-05-18T10:33:30.303Z,163.13
2018-05-18T10:34:30.258Z,163.13
2018-05-18T10:35:30.201Z,163.13
2018-05-18T10:36:30.151Z,168.75
2018-05-18T10:37:30.068Z,174.38
2018-05-18T10:38:30.018Z,180.00
2018-05-18T10:39:29.937Z,180.00
2018-05-18T10:40:29.879Z,180.00
2018-05-18T10:41:29.810Z,174.38
2018-05-18T10:42:29.753Z,174.38
2018-05-18T10:43:29.676Z,180.00
2018-05-18T10:44:29.642Z,180.00
2018-05-18T10:45:29.597Z,185.63
2018-05-18T10:46:29.498Z,185.63
2018-05-18T10:47:29.431Z,191.25
2018-05-18T10:48:29.382Z,196.88
2018-05-18T10:49:29.378Z,196.88
2018-05-18T10:50:29.243Z,196.88
2018-05-18T10:51:29.197Z,196.88
2018-05-18T10:52:29.121Z,202.50
2018-05-18T10:53:29.062Z,202.50
2018-05-18T10:54:28.998Z,208.13
2018-05-18T10:55:28.967Z,213.75
2018-05-18T10:56:28.938Z,219.38
2018-05-18T10:57:28.801Z,230.63
2018-05-18T10:58:28.756Z,225.00
2018-05-18T10:59:28.692Z,230.63
2018-05-18T11:00:28.624Z,230.63
2018-05-18T11:01:28.554Z,230.63
2018-05-18T11:02:28.499Z,230.63
2018-05-18T11:03:28.439Z,230.63
2018-05-18T11:04:28.391Z,230.63
2018-05-18T11:05:28.322Z,230.63
2018-05-18T11:06:28.277Z,225.00
2018-05-18T11:07:28.188Z,219.38
2018-05-18T11:08:28.121Z,213.75
2018-05-18T11:09:28.064Z,213.75
2018-05-18T11:10:28.001Z,196.88
2018-05-18T11:11:27.953Z,191.25
2018-05-18T11:12:27.871Z,191.25
2018-05-18T11:13:27.824Z,185.63
2018-05-18T11:14:27.747Z,185.63
2018-05-18T11:15:27.707Z,191.25
2018-05-18T11:16:27.635Z,185.63
2018-05-18T11:17:27.560Z,191.25
2018-05-18T11:18:27.499Z,196.88
2018-05-18T11:19:27.449Z,185.63
2018-05-18T11:20:27.377Z,196.88
2018-05-18T11:21:27.321Z,202.50
2018-05-18T11:22:27.263Z,168.75
2018-05-18T11:23:27.204Z,163.13
2018-05-18T11:24:27.132Z,163.13
2018-05-18T11:25:27.061Z,163.13
2018-05-18T11:26:27.110Z,163.13
2018-05-18T11:27:26.951Z,163.13
2018-05-18T11:28:26.898Z,163.13
2018-05-18T11:29:26.825Z,157.50
2018-05-18T11:30:26.797Z,157.50
2018-05-18T11:31:26.689Z,163.13
2018-05-18T11:32:26.642Z,196.88
2018-05-18T11:33:26.575Z,191.25
2018-05-18T11:34:26.512Z,185.63
2018-05-18T11:35:26.446Z,185.63
2018-05-18T11:36:26.401Z,191.25
2018-05-18T11:37:26.321Z,191.25
2018-05-18T11:38:26.273Z,191.25
2018-05-18T11:39:26.202Z,185.63
2018-05-18T11:40:26.230Z,185.63
2018-05-18T11:41:26.083Z,140.63
2018-05-18T11:42:26.027Z,140.63
2018-05-18T11:43:25.955Z,146.25
2018-05-18T11:44:25.899Z,129.38
2018-05-18T11:45:25.830Z,123.75
2018-05-18T11:46:25.775Z,123.75
2018-05-18T11:47:25.701Z,118.13
2018-05-18T11:48:25.645Z,118.13
2018-05-18T11:49:25.612Z,118.13
2018-05-18T11:50:25.551Z,118.13
2018-05-18T11:51:25.456Z,118.13
2018-05-18T11:52:25.408Z,118.13
2018-05-18T11:53:25.329Z,123.75
2018-05-18T11:54:25.266Z,123.75
2018-05-18T11:55:25.222Z,118.13
2018-05-18T11:56:25.145Z,123.75
2018-05-18T11:57:25.087Z,129.38
2018-05-18T11:58:25.026Z,123.75
2018-05-18T11:59:24.975Z,123.75
2018-05-18T12:00:24.893Z,118.13
2018-05-18T12:01:24.824Z,123.75
2018-05-18T12:02:24.776Z,123.75
2018-05-18T12:03:24.715Z,123.75
2018-05-18T12:04:24.654Z,123.75
2018-05-18T12:05:24.574Z,146.25
2018-05-18T12:06:24.529Z,157.50
2018-05-18T12:07:24.468Z,157.50
2018-05-18T12:08:24.505Z,157.50
2018-05-18T12:09:24.339Z,157.50
2018-05-18T12:10:24.285Z,157.50
2018-05-18T12:11:24.222Z,157.50
2018-05-18T12:12:24.174Z,157.50
2018-05-18T12:13:24.077Z,157.50
2018-05-18T12:14:24.026Z,157.50
2018-05-18T12:15:23.969Z,157.50
2018-05-18T12:16:23.901Z,157.50
2018-05-18T12:17:23.842Z,163.13
2018-05-18T12:18:23.783Z,163.13
2018-05-18T12:19:23.722Z,163.13
2018-05-18T12:20:23.692Z,163.13
2018-05-18T12:21:23.591Z,163.13
2018-05-18T12:22:23.523Z,163.13
2018-05-18T12:23:23.466Z,168.75
2018-05-18T12:24:23.400Z,168.75
2018-05-18T12:25:23.352Z,168.75
2018-05-18T12:26:23.282Z,168.75
2018-05-18T12:27:23.218Z,168.75
2018-05-18T12:28:23.157Z,168.75
2018-05-18T12:29:23.097Z,168.75
2018-05-18T12:30:23.045Z,168.75
2018-05-18T12:31:22.982Z,168.75
2018-05-18T12:32:22.925Z,168.75
2018-05-18T12:33:22.843Z,168.75
2018-05-18T12:34:22.804Z,168.75
2018-05-18T12:35:22.725Z,174.38
2018-05-18T12:36:22.667Z,168.75
2018-05-18T12:37:22.609Z,157.50
2018-05-18T12:38:22.612Z,146.25
2018-05-18T12:39:22.480Z,151.88
2018-05-18T12:40:22.428Z,151.88
2018-05-18T12:41:22.359Z,157.50
2018-05-18T12:42:22.291Z,151.88
2018-05-18T12:43:22.221Z,151.88
2018-05-18T12:44:22.167Z,146.25
2018-05-18T12:45:22.115Z,146.25
2018-05-18T12:46:22.059Z,140.63
2018-05-18T12:47:21.995Z,135.00
2018-05-18T12:48:21.926Z,146.25
2018-05-18T12:49:21.857Z,135.00
2018-05-18T12:50:21.790Z,140.63