createdAt,value
2019-05-25T00:01:52.342Z,10.60
2019-05-25T00:04:22.151Z,10.50
2019-05-25T00:06:52.142Z,10.50
2019-05-25T00:09:21.905Z,10.50
2019-05-25T00:11:51.723Z,10.50
2019-05-25T00:14:21.482Z,10.50
2019-05-25T00:16:53.906Z,10.50
2019-05-25T00:19:23.698Z,10.50
2019-05-25T00:21:53.466Z,10.50
2019-05-25T00:24:23.235Z,10.50
2019-05-25T00:26:53.089Z,10.50
2019-05-25T00:29:22.847Z,10.50
2019-05-25T00:31:52.635Z,10.50
2019-05-25T00:34:22.402Z,10.50
2019-05-25T00:36:52.655Z,10.50
2019-05-25T00:39:22.507Z,10.50
2019-05-25T00:41:52.514Z,10.50
2019-05-25T00:44:22.303Z,10.50
2019-05-25T00:46:52.051Z,10.50
2019-05-25T00:49:21.890Z,10.50
2019-05-25T00:51:51.716Z,10.50
2019-05-25T00:54:27.854Z,10.50
2019-05-25T00:56:52.880Z,10.50
2019-05-25T00:59:22.656Z,10.50
2019-05-25T01:01:52.466Z,10.50
2019-05-25T01:04:22.275Z,10.40
2019-05-25T01:06:52.031Z,10.40
2019-05-25T01:09:21.862Z,10.40
2019-05-25T01:11:51.623Z,10.50
2019-05-25T01:14:21.494Z,10.50
2019-05-25T01:16:51.358Z,10.60
2019-05-25T01:19:21.162Z,10.60
2019-05-25T01:21:51.072Z,10.60
2019-05-25T01:24:20.725Z,10.60
2019-05-25T01:26:50.506Z,10.50
2019-05-25T01:29:20.379Z,10.50
2019-05-25T01:31:50.146Z,10.40
2019-05-25T01:34:19.935Z,10.40
2019-05-25T01:36:49.712Z,10.30
2019-05-25T01:39:19.597Z,10.20
2019-05-25T01:41:49.401Z,10.20
2019-05-25T01:44:19.197Z,10.20
2019-05-25T01:46:48.927Z,10.10
2019-05-25T01:49:18.746Z,10.00
2019-05-25T01:51:48.508Z,10.00
2019-05-25T01:54:19.310Z,9.90
2019-05-25T01:56:49.126Z,10.00
2019-05-25T01:59:18.904Z,10.00
2019-05-25T02:02:16.423Z,10.10
2019-05-25T02:04:46.219Z,10.10
2019-05-25T02:07:15.987Z,10.10
2019-05-25T02:09:45.808Z,10.10
2019-05-25T02:12:16.580Z,10.00
2019-05-25T02:14:49.322Z,10.00
2019-05-25T02:17:19.209Z,9.90
2019-05-25T02:19:50.002Z,9.90
2019-05-25T02:22:20.042Z,9.90
2019-05-25T02:24:49.844Z,9.90
2019-05-25T02:27:19.556Z,9.80
2019-05-25T02:29:49.326Z,9.80
2019-05-25T02:32:19.064Z,9.80
2019-05-25T02:34:48.866Z,9.80
2019-05-25T02:37:18.678Z,9.80
2019-05-25T02:39:48.471Z,9.80
2019-05-25T02:42:18.351Z,9.70
2019-05-25T02:44:48.102Z,9.70
2019-05-25T02:47:17.912Z,9.60
2019-05-25T02:49:47.680Z,9.50
2019-05-25T02:52:17.470Z,9.50
2019-05-25T02:54:47.252Z,9.40
2019-05-25T02:57:16.927Z,9.40
2019-05-25T02:59:46.696Z,9.30
2019-05-25T03:02:16.473Z,9.20
2019-05-25T03:04:46.257Z,9.10
2019-05-25T03:07:17.267Z,9.10
2019-05-25T03:09:48.493Z,9.10
2019-05-25T03:12:19.467Z,9.10
2019-05-25T03:14:49.232Z,9.20
2019-05-25T03:17:19.017Z,9.20
2019-05-25T03:19:48.835Z,9.20
2019-05-25T03:22:18.598Z,9.20
2019-05-25T03:24:48.390Z,9.10
2019-05-25T03:27:18.166Z,9.10
2019-05-25T03:29:47.973Z,9.00
2019-05-25T03:32:18.528Z,9.00
2019-05-25T03:34:48.283Z,9.00
2019-05-25T03:37:18.050Z,8.90
2019-05-25T03:39:47.900Z,9.00
2019-05-25T03:42:17.677Z,9.00
2019-05-25T03:44:47.452Z,9.00
2019-05-25T03:47:17.365Z,9.00
2019-05-25T03:49:47.217Z,9.00
2019-05-25T03:52:16.977Z,9.00
2019-05-25T03:54:46.760Z,9.00
2019-05-25T03:57:16.601Z,9.00
2019-05-25T03:59:46.405Z,9.00
2019-05-25T04:02:16.227Z,9.00
2019-05-25T04:04:45.969Z,9.00
2019-05-25T04:07:15.773Z,9.00
2019-05-25T04:09:45.562Z,9.00
2019-05-25T04:12:15.360Z,9.10
2019-05-25T04:15:05.327Z,9.10
2019-05-25T04:17:35.292Z,9.10
2019-05-25T04:20:07.105Z,9.10
2019-05-25T04:22:36.870Z,9.20
2019-05-25T04:25:07.544Z,9.20
2019-05-25T04:27:37.328Z,9.30
2019-05-25T04:30:08.340Z,9.30
2019-05-25T04:32:38.134Z,9.40
2019-05-25T04:35:08.487Z,9.40
2019-05-25T04:37:38.231Z,9.40
2019-05-25T04:40:08.511Z,9.40
2019-05-25T04:42:38.301Z,9.50
2019-05-25T04:45:08.530Z,9.50
2019-05-25T04:47:38.650Z,9.50
2019-05-25T04:50:08.818Z,9.50
2019-05-25T04:52:41.141Z,9.50
2019-05-25T04:55:10.307Z,9.60
2019-05-25T04:57:40.036Z,9.60
2019-05-25T05:00:10.214Z,9.60
2019-05-25T05:02:42.692Z,9.70
2019-05-25T05:05:12.473Z,9.70
2019-05-25T05:07:42.300Z,9.80
2019-05-25T05:10:12.395Z,9.80
2019-05-25T05:12:42.190Z,9.80
2019-05-25T05:15:13.456Z,9.80
2019-05-25T05:17:43.245Z,9.90
2019-05-25T05:20:13.488Z,9.90
2019-05-25T05:22:43.244Z,10.00
2019-05-25T05:25:13.114Z,10.00
2019-05-25T05:27:42.931Z,10.10
2019-05-25T05:30:14.747Z,10.00
2019-05-25T05:32:44.518Z,10.10
2019-05-25T05:35:14.520Z,10.10
2019-05-25T05:37:45.178Z,10.10
2019-05-25T05:40:15.059Z,10.10
2019-05-25T05:43:06.908Z,10.20
2019-05-25T05:45:41.298Z,10.10
2019-05-25T05:48:12.092Z,10.10
2019-05-25T05:50:44.436Z,10.10
2019-05-25T05:53:14.219Z,10.00
2019-05-25T05:55:44.021Z,10.00
2019-05-25T05:58:13.806Z,10.10
2019-05-25T06:00:43.565Z,10.10
2019-05-25T06:03:13.365Z,10.20
2019-05-25T06:05:43.202Z,10.30
2019-05-25T06:08:17.325Z,10.30
2019-05-25T06:10:47.102Z,10.30
2019-05-25T06:13:16.863Z,10.30
2019-05-25T06:15:46.645Z,10.40
2019-05-25T06:18:16.404Z,10.40
2019-05-25T06:20:46.204Z,10.40
2019-05-25T06:23:15.980Z,10.30
2019-05-25T06:25:45.792Z,10.40
2019-05-25T06:28:18.949Z,10.50
2019-05-25T06:30:47.379Z,10.50
2019-05-25T06:33:17.141Z,10.40
2019-05-25T06:35:46.923Z,10.40
2019-05-25T06:38:16.717Z,10.40
2019-05-25T06:40:46.514Z,10.40
2019-05-25T06:43:16.331Z,10.50
2019-05-25T06:45:46.088Z,10.50
2019-05-25T06:48:15.886Z,10.60
2019-05-25T06:50:45.608Z,10.60
2019-05-25T06:53:15.441Z,10.70
2019-05-25T06:55:45.251Z,10.70
2019-05-25T06:58:15.025Z,10.70
2019-05-25T07:00:47.790Z,10.70
2019-05-25T07:03:17.593Z,10.70
2019-05-25T07:05:47.361Z,10.70
2019-05-25T07:08:17.083Z,10.70
2019-05-25T07:10:46.759Z,10.80
2019-05-25T07:13:16.564Z,10.80
2019-05-25T07:15:46.351Z,10.90
2019-05-25T07:18:16.088Z,10.90
2019-05-25T07:20:45.807Z,11.00
2019-05-25T07:23:15.556Z,11.00
2019-05-25T07:25:45.360Z,11.00
2019-05-25T07:28:16.570Z,11.10
2019-05-25T07:30:46.738Z,11.10
2019-05-25T07:33:16.605Z,11.20
2019-05-25T07:35:46.335Z,11.20
2019-05-25T07:38:16.089Z,11.20
2019-05-25T07:40:45.797Z,11.30
2019-05-25T07:43:15.560Z,11.30
2019-05-25T07:45:45.306Z,11.40
2019-05-25T07:48:15.060Z,11.40
2019-05-25T07:50:44.921Z,11.40
2019-05-25T07:53:14.716Z,11.50
2019-05-25T07:55:44.530Z,11.50
2019-05-25T07:58:17.875Z,11.60
2019-05-25T08:00:45.714Z,11.70
2019-05-25T08:03:15.425Z,11.80
2019-05-25T08:05:45.188Z,11.80
2019-05-25T08:08:16.007Z,11.80
2019-05-25T08:10:45.640Z,11.90
2019-05-25T08:13:15.682Z,11.90
2019-05-25T08:15:45.601Z,11.90
2019-05-25T08:18:15.344Z,12.10
2019-05-25T08:20:47.216Z,12.20
2019-05-25T08:23:16.544Z,12.40
2019-05-25T08:25:46.357Z,12.50
2019-05-25T08:28:31.276Z,12.60
2019-05-25T08:30:47.477Z,12.70
2019-05-25T08:33:17.223Z,12.70
2019-05-25T08:35:47.069Z,12.70
2019-05-25T08:38:16.948Z,12.80
2019-05-25T08:40:46.820Z,12.90
2019-05-25T08:43:16.613Z,12.90
2019-05-25T08:45:46.421Z,12.80
2019-05-25T08:48:16.203Z,12.70
2019-05-25T08:50:45.972Z,12.70
2019-05-25T08:53:16.846Z,12.80
2019-05-25T08:55:46.671Z,12.90
2019-05-25T08:58:20.674Z,13.00
2019-05-25T09:00:50.550Z,13.00
2019-05-25T09:03:20.484Z,13.00
2019-05-25T09:05:50.310Z,13.10
2019-05-25T09:08:20.073Z,13.20
2019-05-25T09:10:49.914Z,13.20
2019-05-25T09:13:19.747Z,13.20
2019-05-25T09:15:49.569Z,13.30
2019-05-25T09:18:20.357Z,13.40
2019-05-25T09:20:50.141Z,13.40
2019-05-25T09:23:19.946Z,13.50
2019-05-25T09:25:49.783Z,13.40
2019-05-25T09:28:19.646Z,13.50
2019-05-25T09:30:49.396Z,13.40
2019-05-25T09:33:19.191Z,13.40
2019-05-25T09:35:49.037Z,13.40
2019-05-25T09:38:18.820Z,13.40
2019-05-25T09:40:49.627Z,13.40
2019-05-25T09:43:19.453Z,13.40
2019-05-25T09:45:49.259Z,13.30
2019-05-25T09:48:19.041Z,13.30
2019-05-25T09:50:48.768Z,13.30
2019-05-25T09:53:18.538Z,13.30
2019-05-25T09:55:48.347Z,13.30
2019-05-25T09:58:19.227Z,13.20
2019-05-25T10:00:49.030Z,13.20
2019-05-25T10:03:18.811Z,13.30
2019-05-25T10:05:48.562Z,13.30
2019-05-25T10:08:18.441Z,13.40
2019-05-25T10:10:48.240Z,13.40
2019-05-25T10:13:19.033Z,13.40
2019-05-25T10:15:48.810Z,13.50
2019-05-25T10:18:18.582Z,13.60
2019-05-25T10:20:48.324Z,13.50
2019-05-25T10:23:18.041Z,13.50
2019-05-25T10:25:47.942Z,13.50
2019-05-25T10:28:17.884Z,13.50
2019-05-25T10:30:47.690Z,13.40
2019-05-25T10:33:17.580Z,13.40
2019-05-25T10:35:47.533Z,13.40
2019-05-25T10:38:17.307Z,13.40
2019-05-25T10:40:48.081Z,13.40
2019-05-25T10:43:17.893Z,13.50
2019-05-25T10:45:48.681Z,13.50
2019-05-25T10:48:18.484Z,13.40
2019-05-25T10:50:48.293Z,13.50
2019-05-25T10:53:18.084Z,13.50
2019-05-25T10:55:47.860Z,13.50
2019-05-25T10:58:17.672Z,13.40
2019-05-25T11:00:47.481Z,13.40
2019-05-25T11:03:17.287Z,13.30
2019-05-25T11:05:47.064Z,13.30
2019-05-25T11:08:16.862Z,13.40
2019-05-25T11:10:46.865Z,13.50
2019-05-25T11:13:16.651Z,13.60
2019-05-25T11:15:46.404Z,13.70
2019-05-25T11:18:16.221Z,13.80
2019-05-25T11:20:48.988Z,13.80
2019-05-25T11:23:18.769Z,13.80
2019-05-25T11:25:48.616Z,13.90
2019-05-25T11:28:18.520Z,13.90
2019-05-25T11:30:48.320Z,14.00
2019-05-25T11:33:18.276Z,14.00
2019-05-25T11:35:48.087Z,14.00
2019-05-25T11:38:17.883Z,14.00
2019-05-25T11:40:47.716Z,14.00
2019-05-25T11:43:18.527Z,14.10
2019-05-25T11:45:48.339Z,14.10
2019-05-25T11:48:18.127Z,14.00
2019-05-25T11:50:47.955Z,14.00
2019-05-25T11:53:17.752Z,14.00
2019-05-25T11:55:47.594Z,14.10
2019-05-25T11:58:18.979Z,14.10
2019-05-25T12:00:51.608Z,14.20
2019-05-25T12:03:20.170Z,14.30
2019-05-25T12:05:49.986Z,14.30
2019-05-25T12:08:19.783Z,14.30
2019-05-25T12:10:49.592Z,14.20
2019-05-25T12:13:19.412Z,14.20
2019-05-25T12:15:49.191Z,14.30
2019-05-25T12:18:19.035Z,14.40
2019-05-25T12:20:48.836Z,14.40
2019-05-25T12:23:18.626Z,14.40
2019-05-25T12:25:48.416Z,14.40
2019-05-25T12:28:18.228Z,14.40
2019-05-25T12:30:48.029Z,14.50
2019-05-25T12:33:17.857Z,14.50
2019-05-25T12:35:47.685Z,14.50
2019-05-25T12:38:17.476Z,14.50
2019-05-25T12:40:53.483Z,14.50
2019-05-25T12:43:18.666Z,14.50
2019-05-25T12:45:48.508Z,14.50
2019-05-25T12:48:18.359Z,14.60
2019-05-25T12:50:48.158Z,14.50
2019-05-25T12:53:17.971Z,14.60
2019-05-25T12:55:47.786Z,14.60
2019-05-25T12:58:17.579Z,14.60
2019-05-25T13:00:55.661Z,14.60
2019-05-25T13:03:18.797Z,14.60
2019-05-25T13:05:48.598Z,14.50
2019-05-25T13:08:18.375Z,14.50
2019-05-25T13:10:48.221Z,14.50
2019-05-25T13:13:19.060Z,14.60
2019-05-25T13:15:48.870Z,14.50
2019-05-25T13:18:18.618Z,14.50
2019-05-25T13:20:48.429Z,14.40
2019-05-25T13:23:18.223Z,14.40
2019-05-25T13:25:49.055Z,14.40
2019-05-25T13:28:18.882Z,14.40
2019-05-25T13:30:48.707Z,14.50
2019-05-25T13:33:18.637Z,14.50
2019-05-25T13:35:48.507Z,14.50
2019-05-25T13:38:18.285Z,14.50
2019-05-25T13:40:48.054Z,14.60
2019-05-25T13:43:18.039Z,14.60
2019-05-25T13:45:48.964Z,14.60
2019-05-25T13:48:18.858Z,14.70
2019-05-25T13:50:48.798Z,14.80
2019-05-25T13:53:18.724Z,14.80
2019-05-25T13:55:48.671Z,14.90
2019-05-25T13:58:18.429Z,14.80
2019-05-25T14:00:48.399Z,14.80
2019-05-25T14:03:29.297Z,14.80
2019-05-25T14:05:59.149Z,14.80
2019-05-25T14:08:29.005Z,14.80
2019-05-25T14:10:58.772Z,14.70
2019-05-25T14:13:28.655Z,14.70
2019-05-25T14:18:47.186Z,14.50
2019-05-25T14:21:17.072Z,14.50
2019-05-25T14:23:47.186Z,14.50
2019-05-25T14:26:17.095Z,14.50
2019-05-25T14:28:46.944Z,14.50
2019-05-25T14:31:16.885Z,14.50
2019-05-25T14:33:46.730Z,14.40
2019-05-25T14:36:16.679Z,14.30
2019-05-25T14:38:50.914Z,14.20
2019-05-25T14:41:21.012Z,14.10
2019-05-25T14:43:50.801Z,14.10
2019-05-25T14:46:27.986Z,14.10
2019-05-25T14:48:52.073Z,14.00
2019-05-25T14:51:21.878Z,13.90
2019-05-25T14:53:51.610Z,13.90
2019-05-25T14:56:21.400Z,13.80
2019-05-25T14:58:51.337Z,13.80
2019-05-25T15:01:21.091Z,13.80
2019-05-25T15:03:50.921Z,13.90
2019-05-25T15:06:21.091Z,13.90
2019-05-25T15:08:50.982Z,13.90
2019-05-25T15:11:20.746Z,13.80
2019-05-25T15:13:50.479Z,13.80
2019-05-25T15:16:20.306Z,13.80
2019-05-25T15:18:50.064Z,13.80
2019-05-25T15:21:20.029Z,13.70
2019-05-25T15:23:49.997Z,13.70
2019-05-25T15:26:19.704Z,13.60
2019-05-25T15:28:49.483Z,13.50
2019-05-25T15:31:19.285Z,13.50
2019-05-25T15:33:49.085Z,13.50
2019-05-25T15:36:18.930Z,13.50
2019-05-25T15:38:48.750Z,13.50
2019-05-25T15:41:18.493Z,13.40
2019-05-25T15:43:48.230Z,13.40
2019-05-25T15:46:18.102Z,13.40
2019-05-25T15:48:47.955Z,13.30
2019-05-25T15:51:17.697Z,13.30
2019-05-25T15:53:47.596Z,13.30
2019-05-25T15:56:17.363Z,13.30
2019-05-25T15:58:47.101Z,13.30
2019-05-25T16:01:17.885Z,13.30
2019-05-25T16:03:47.646Z,13.20
2019-05-25T16:06:17.416Z,13.20
2019-05-25T16:08:47.180Z,13.20
2019-05-25T16:11:16.973Z,13.20
2019-05-25T16:14:07.634Z,13.10
2019-05-25T16:16:36.554Z,13.10
2019-05-25T16:19:06.415Z,13.10
2019-05-25T16:21:36.108Z,13.10
2019-05-25T16:24:08.021Z,13.00
2019-05-25T16:26:45.980Z,13.00
2019-05-25T16:29:08.721Z,12.90
2019-05-25T16:31:38.502Z,12.90
2019-05-25T16:34:08.303Z,12.80
2019-05-25T16:36:38.096Z,12.80
2019-05-25T16:39:08.466Z,12.80
2019-05-25T16:41:38.213Z,12.70
2019-05-25T16:44:08.015Z,12.60
2019-05-25T16:46:37.788Z,12.50
2019-05-25T16:49:07.644Z,12.40
2019-05-25T16:51:37.460Z,12.30
2019-05-25T16:54:07.313Z,12.20
2019-05-25T16:56:37.026Z,12.20
2019-05-25T16:59:06.812Z,12.10
2019-05-25T17:01:47.719Z,12.00
2019-05-25T17:04:08.011Z,11.90
2019-05-25T17:06:38.431Z,11.90
2019-05-25T17:09:08.404Z,11.90
2019-05-25T17:11:38.343Z,11.80
2019-05-25T17:16:59.603Z,11.70
2019-05-25T17:19:29.459Z,11.70
2019-05-25T17:21:59.230Z,11.70
2019-05-25T17:24:29.034Z,11.70
2019-05-25T17:26:58.785Z,11.70
2019-05-25T17:29:29.628Z,11.60
2019-05-25T17:31:59.413Z,11.70
2019-05-25T17:34:29.212Z,11.60
2019-05-25T17:36:59.112Z,11.60
2019-05-25T17:39:30.498Z,11.60
2019-05-25T17:42:00.428Z,11.60
2019-05-25T17:44:30.576Z,11.60
2019-05-25T17:47:00.355Z,11.60
2019-05-25T17:49:30.119Z,11.60
2019-05-25T17:51:59.903Z,11.60
2019-05-25T17:54:29.676Z,11.60
2019-05-25T17:56:59.491Z,11.50
2019-05-25T17:59:29.269Z,11.50
2019-05-25T18:01:59.054Z,11.40
2019-05-25T18:04:28.833Z,11.30
2019-05-25T18:06:58.648Z,11.20
2019-05-25T18:09:28.432Z,11.20
2019-05-25T18:11:58.177Z,11.20
2019-05-25T18:14:28.539Z,11.20
2019-05-25T18:16:58.342Z,11.10
2019-05-25T18:19:28.179Z,11.10
2019-05-25T18:21:59.083Z,11.00
2019-05-25T18:24:29.073Z,11.10
2019-05-25T18:26:58.943Z,11.10
2019-05-25T18:29:28.760Z,11.10
2019-05-25T18:31:58.545Z,11.10
2019-05-25T18:34:28.529Z,11.10
2019-05-25T18:36:58.255Z,11.10
2019-05-25T18:39:28.021Z,11.20
2019-05-25T18:41:57.895Z,11.20
2019-05-25T18:44:27.663Z,11.20
2019-05-25T18:46:57.458Z,11.10
2019-05-25T18:49:27.228Z,11.10
2019-05-25T18:51:56.990Z,10.90
2019-05-25T18:54:26.797Z,10.90
2019-05-25T18:56:56.597Z,10.90
2019-05-25T18:59:26.427Z,10.80
2019-05-25T19:01:56.393Z,10.80
2019-05-25T19:04:43.016Z,10.80
2019-05-25T19:06:57.958Z,10.80
2019-05-25T19:09:29.225Z,10.70
2019-05-25T19:11:59.029Z,10.70
2019-05-25T19:14:28.815Z,10.70
2019-05-25T19:16:58.580Z,10.70
2019-05-25T19:19:28.377Z,10.70
2019-05-25T19:21:58.177Z,10.70
2019-05-25T19:24:27.950Z,10.70
2019-05-25T19:26:57.712Z,10.70
2019-05-25T19:29:27.425Z,10.70
2019-05-25T19:31:57.189Z,10.70
2019-05-25T19:34:26.963Z,10.60
2019-05-25T19:36:56.944Z,10.70
2019-05-25T19:39:26.912Z,10.70
2019-05-25T19:41:56.924Z,10.60
2019-05-25T19:44:26.651Z,10.60
2019-05-25T19:46:56.434Z,10.60
2019-05-25T19:49:26.268Z,10.50
2019-05-25T19:51:56.113Z,10.50
2019-05-25T19:54:25.934Z,10.40
2019-05-25T19:56:55.823Z,10.40
2019-05-25T19:59:25.658Z,10.40
2019-05-25T20:01:55.419Z,10.30
2019-05-25T20:04:25.221Z,10.30
2019-05-25T20:06:55.050Z,10.20
2019-05-25T20:09:24.846Z,10.20
2019-05-25T20:11:54.657Z,10.20
2019-05-25T20:14:24.354Z,10.10
2019-05-25T20:16:54.149Z,10.10
2019-05-25T20:19:23.921Z,10.20
2019-05-25T20:21:53.700Z,10.10
2019-05-25T20:24:23.476Z,10.10
2019-05-25T20:26:53.329Z,10.10
2019-05-25T20:29:23.070Z,10.10
2019-05-25T20:31:52.823Z,10.10
2019-05-25T20:34:22.621Z,10.10
2019-05-25T20:36:52.497Z,9.90
2019-05-25T20:39:22.308Z,9.90
2019-05-25T20:41:52.062Z,9.90
2019-05-25T20:44:21.847Z,9.90
2019-05-25T20:46:51.615Z,9.80
2019-05-25T20:49:21.413Z,9.80
2019-05-25T20:51:51.174Z,9.80
2019-05-25T20:54:20.925Z,9.80
2019-05-25T20:56:50.701Z,9.70
2019-05-25T20:59:20.466Z,9.70
2019-05-25T21:01:50.247Z,9.70
2019-05-25T21:04:20.054Z,9.70
2019-05-25T21:06:49.972Z,9.70
2019-05-25T21:09:20.825Z,9.80
2019-05-25T21:11:50.595Z,9.80
2019-05-25T21:14:20.379Z,9.80
2019-05-25T21:16:50.151Z,9.90
2019-05-25T21:19:19.935Z,9.90
2019-05-25T21:21:49.691Z,9.90
2019-05-25T21:24:19.505Z,9.80
2019-05-25T21:26:49.259Z,9.80
2019-05-25T21:29:19.060Z,9.80
2019-05-25T21:31:48.818Z,9.80
2019-05-25T21:34:18.590Z,9.80
2019-05-25T21:36:51.375Z,9.80
2019-05-25T21:39:21.157Z,9.80
2019-05-25T21:41:50.923Z,9.80
2019-05-25T21:44:21.117Z,9.70
2019-05-25T21:46:50.887Z,9.80
2019-05-25T21:49:20.619Z,9.80
2019-05-25T21:51:50.385Z,9.80
2019-05-25T21:54:20.188Z,9.80
2019-05-25T21:56:50.046Z,9.80
2019-05-25T21:59:19.771Z,9.80
2019-05-25T22:01:49.555Z,9.80
2019-05-25T22:04:19.442Z,9.80
2019-05-25T22:06:49.212Z,9.80
2019-05-25T22:09:19.964Z,9.80
2019-05-25T22:11:49.787Z,9.70
2019-05-25T22:14:19.506Z,9.80
2019-05-25T22:16:49.294Z,9.70
2019-05-25T22:19:20.249Z,9.80
2019-05-25T22:21:50.026Z,9.80
2019-05-25T22:24:19.807Z,9.80
2019-05-25T22:26:50.568Z,9.80
2019-05-25T22:29:20.337Z,9.80
2019-05-25T22:31:50.085Z,9.70
2019-05-25T22:34:19.807Z,9.70
2019-05-25T22:36:49.617Z,9.70
2019-05-25T22:39:19.386Z,9.70
2019-05-25T22:41:49.203Z,9.80
2019-05-25T22:44:19.033Z,9.80
2019-05-25T22:46:49.803Z,9.80
2019-05-25T22:49:19.584Z,9.70
2019-05-25T22:51:49.353Z,9.70
2019-05-25T22:54:19.434Z,9.70
2019-05-25T22:56:49.206Z,9.70
2019-05-25T22:59:19.005Z,9.70
2019-05-25T23:01:48.786Z,9.70
2019-05-25T23:04:18.604Z,9.80
2019-05-25T23:06:57.676Z,9.70
2019-05-25T23:09:19.750Z,9.70
2019-05-25T23:11:49.545Z,9.70
2019-05-25T23:14:19.305Z,9.60
2019-05-25T23:16:49.079Z,9.60
2019-05-25T23:19:18.824Z,9.60
2019-05-25T23:21:48.639Z,9.60
2019-05-25T23:24:18.465Z,9.60
2019-05-25T23:26:48.239Z,9.60
2019-05-25T23:29:18.035Z,9.60
2019-05-25T23:31:47.823Z,9.60
2019-05-25T23:34:17.597Z,9.60
2019-05-25T23:36:47.428Z,9.60
2019-05-25T23:39:17.188Z,9.70
2019-05-25T23:44:36.848Z,9.80
2019-05-25T23:47:06.743Z,9.90
2019-05-25T23:49:37.461Z,9.90
2019-05-25T23:52:07.214Z,9.90
2019-05-25T23:54:37.025Z,9.90
2019-05-25T23:57:06.849Z,9.90
2019-05-25T23:59:36.670Z,9.90
