createdAt,value
2018-08-11T00:00:54.622Z,83.50
2018-08-11T00:03:28.025Z,83.60
2018-08-11T00:06:01.286Z,83.60
2018-08-11T00:08:33.894Z,83.20
2018-08-11T00:11:07.568Z,83.00
2018-08-11T00:13:40.046Z,81.90
2018-08-11T00:16:13.481Z,82.20
2018-08-11T00:18:46.236Z,83.00
2018-08-11T00:21:18.644Z,83.30
2018-08-11T00:23:51.200Z,83.00
2018-08-11T00:26:24.551Z,83.10
2018-08-11T00:28:57.875Z,83.70
2018-08-11T00:31:30.263Z,83.40
2018-08-11T00:34:03.133Z,82.50
2018-08-11T00:36:35.855Z,82.80
2018-08-11T00:39:12.424Z,82.10
2018-08-11T00:41:45.152Z,83.00
2018-08-11T00:44:17.846Z,82.30
2018-08-11T00:46:50.099Z,82.00
2018-08-11T00:49:22.959Z,82.20
2018-08-11T00:51:55.621Z,82.10
2018-08-11T00:54:28.747Z,82.20
2018-08-11T00:57:01.646Z,82.00
2018-08-11T00:59:35.120Z,82.80
2018-08-11T01:02:07.339Z,82.60
2018-08-11T01:04:40.189Z,82.60
2018-08-11T01:07:12.355Z,82.70
2018-08-11T01:09:45.741Z,82.60
2018-08-11T01:12:18.170Z,82.30
2018-08-11T01:14:50.782Z,82.70
2018-08-11T01:17:23.837Z,82.30
2018-08-11T01:19:56.859Z,82.70
2018-08-11T01:22:29.599Z,82.50
2018-08-11T01:25:02.320Z,83.00
2018-08-11T01:27:35.454Z,82.70
2018-08-11T01:30:14.906Z,82.50
2018-08-11T01:32:47.289Z,82.70
2018-08-11T01:35:21.137Z,82.30
2018-08-11T01:37:53.161Z,82.60
2018-08-11T01:40:25.648Z,82.50
2018-08-11T01:42:57.600Z,82.60
2018-08-11T01:45:30.496Z,82.90
2018-08-11T01:48:02.788Z,83.10
2018-08-11T01:50:35.232Z,83.00
2018-08-11T01:53:08.533Z,83.50
2018-08-11T01:55:41.279Z,83.90
2018-08-11T01:58:13.986Z,84.00
2018-08-11T02:00:46.590Z,83.50
2018-08-11T02:03:19.133Z,83.20
2018-08-11T02:05:51.431Z,82.90
2018-08-11T02:08:24.502Z,82.80
2018-08-11T02:10:57.785Z,82.70
2018-08-11T02:13:30.178Z,83.10
2018-08-11T02:16:03.276Z,82.70
2018-08-11T02:18:36.713Z,82.90
2018-08-11T02:21:09.910Z,83.90
2018-08-11T02:23:42.603Z,82.70
2018-08-11T02:26:15.414Z,82.40
2018-08-11T02:28:47.727Z,83.00
2018-08-11T02:31:19.948Z,83.40
2018-08-11T02:33:52.839Z,84.00
2018-08-11T02:36:25.529Z,83.80
2018-08-11T02:38:58.206Z,84.00
2018-08-11T02:41:30.455Z,83.90
2018-08-11T02:44:02.826Z,83.80
2018-08-11T02:46:35.377Z,83.30
2018-08-11T02:49:09.332Z,82.70
2018-08-11T02:51:42.431Z,81.60
2018-08-11T02:54:15.741Z,81.90
2018-08-11T02:56:48.347Z,82.60
2018-08-11T02:59:24.461Z,84.40
2018-08-11T03:01:57.127Z,84.10
2018-08-11T03:04:29.925Z,83.60
2018-08-11T03:07:02.190Z,84.20
2018-08-11T03:09:35.536Z,84.40
2018-08-11T03:12:08.889Z,84.40
2018-08-11T03:14:42.633Z,84.70
2018-08-11T03:17:15.447Z,84.70
2018-08-11T03:19:47.765Z,85.10
2018-08-11T03:22:20.166Z,85.50
2018-08-11T03:24:52.531Z,86.40
2018-08-11T03:27:24.745Z,86.10
2018-08-11T03:29:58.361Z,86.50
2018-08-11T03:32:31.810Z,86.20
2018-08-11T03:35:04.159Z,85.70
2018-08-11T03:37:37.870Z,85.60
2018-08-11T03:40:11.999Z,85.80
2018-08-11T03:42:44.635Z,85.60
2018-08-11T03:45:17.272Z,85.70
2018-08-11T03:47:51.333Z,85.50
2018-08-11T03:50:24.184Z,86.40
2018-08-11T03:52:57.506Z,86.80
2018-08-11T03:55:31.718Z,87.30
2018-08-11T03:58:04.609Z,87.90
2018-08-11T04:00:37.474Z,87.10
2018-08-11T04:03:10.468Z,87.10
2018-08-11T04:05:42.977Z,87.70
2018-08-11T04:08:16.145Z,86.30
2018-08-11T04:10:48.403Z,85.40
2018-08-11T04:13:21.709Z,85.10
2018-08-11T04:15:54.594Z,84.40
2018-08-11T04:18:27.152Z,84.70
2018-08-11T04:20:59.876Z,84.70
2018-08-11T04:23:33.285Z,84.70
2018-08-11T04:26:06.038Z,84.80
2018-08-11T04:28:38.715Z,85.00
2018-08-11T04:31:11.230Z,84.90
2018-08-11T04:33:44.638Z,85.20
2018-08-11T04:36:16.904Z,85.40
2018-08-11T04:38:50.888Z,85.20
2018-08-11T04:41:23.470Z,85.00
2018-08-11T04:43:57.398Z,85.00
2018-08-11T04:46:30.090Z,84.40
2018-08-11T04:49:03.158Z,84.60
2018-08-11T04:51:36.955Z,84.40
2018-08-11T04:54:09.440Z,83.90
2018-08-11T04:56:42.876Z,83.60
2018-08-11T04:59:15.729Z,83.20
2018-08-11T05:01:48.629Z,82.90
2018-08-11T05:04:22.647Z,82.50
2018-08-11T05:06:56.314Z,82.30
2018-08-11T05:09:29.789Z,81.80
2018-08-11T05:12:02.519Z,81.30
2018-08-11T05:14:34.906Z,80.80
2018-08-11T05:17:07.606Z,80.30
2018-08-11T05:19:41.581Z,80.00
2018-08-11T05:22:15.546Z,78.10
2018-08-11T05:24:49.137Z,78.10
2018-08-11T05:27:22.092Z,74.60
2018-08-11T05:29:55.710Z,74.80
2018-08-11T05:32:28.299Z,73.60
2018-08-11T05:35:01.102Z,72.70
2018-08-11T05:37:34.640Z,72.40
2018-08-11T05:40:07.390Z,72.80
2018-08-11T05:42:41.335Z,72.50
2018-08-11T05:45:14.306Z,72.00
2018-08-11T05:47:47.361Z,71.20
2018-08-11T05:50:20.096Z,68.60
2018-08-11T05:52:53.508Z,68.20
2018-08-11T05:55:27.760Z,68.70
2018-08-11T05:58:00.291Z,69.40
2018-08-11T06:00:33.701Z,68.10
2018-08-11T06:03:06.331Z,68.00
2018-08-11T06:05:39.329Z,68.10
2018-08-11T06:08:11.742Z,67.60
2018-08-11T06:10:44.700Z,67.70
2018-08-11T06:13:17.728Z,67.10
2018-08-11T06:15:51.240Z,68.00
2018-08-11T06:18:24.232Z,65.50
2018-08-11T06:20:57.464Z,64.70
2018-08-11T06:23:30.198Z,64.80
2018-08-11T06:26:02.256Z,64.30
2018-08-11T06:28:34.573Z,65.20
2018-08-11T06:31:07.350Z,64.40
2018-08-11T06:33:40.401Z,63.60
2018-08-11T06:36:13.791Z,63.70
2018-08-11T06:38:46.715Z,63.60
2018-08-11T06:41:19.564Z,63.30
2018-08-11T06:43:52.041Z,64.50
2018-08-11T06:46:25.407Z,63.80
2018-08-11T06:49:00.044Z,62.20
2018-08-11T06:51:32.835Z,64.30
2018-08-11T06:54:06.448Z,63.90
2018-08-11T06:56:39.734Z,62.80
2018-08-11T06:59:12.382Z,63.40
2018-08-11T07:01:45.087Z,63.20
2018-08-11T07:04:18.612Z,60.50
2018-08-11T07:06:51.984Z,62.40
2018-08-11T07:09:24.620Z,60.50
2018-08-11T07:11:56.653Z,60.50
2018-08-11T07:14:29.777Z,59.80
2018-08-11T07:17:03.516Z,59.60
2018-08-11T07:19:36.702Z,59.20
2018-08-11T07:22:09.593Z,59.00
2018-08-11T07:24:42.930Z,60.30
2018-08-11T07:27:16.129Z,59.80
2018-08-11T07:29:49.646Z,58.90
2018-08-11T07:32:23.056Z,57.90
2018-08-11T07:34:56.081Z,58.10
2018-08-11T07:37:30.042Z,57.10
2018-08-11T07:40:03.196Z,56.90
2018-08-11T07:42:36.620Z,57.80
2018-08-11T07:45:09.268Z,57.00
2018-08-11T07:47:43.995Z,56.60
2018-08-11T07:50:21.867Z,57.00
2018-08-11T07:52:54.932Z,57.60
2018-08-11T07:55:28.718Z,57.00
2018-08-11T07:58:02.080Z,56.00
2018-08-11T08:00:34.404Z,55.10
2018-08-11T08:03:07.259Z,54.00
2018-08-11T08:05:39.631Z,54.50
2018-08-11T08:08:12.721Z,53.30
2018-08-11T08:10:45.843Z,54.00
2018-08-11T08:13:19.228Z,52.10
2018-08-11T08:15:52.286Z,53.00
2018-08-11T08:18:25.229Z,52.40
2018-08-11T08:20:58.613Z,51.50
2018-08-11T08:23:31.800Z,48.60
2018-08-11T08:26:04.631Z,49.40
2018-08-11T08:28:36.924Z,49.30
2018-08-11T08:31:09.782Z,51.00
2018-08-11T08:33:42.156Z,48.20
2018-08-11T08:36:14.006Z,48.30
2018-08-11T08:38:46.217Z,49.30
2018-08-11T08:41:18.857Z,48.20
2018-08-11T08:43:52.054Z,47.50
2018-08-11T08:46:29.209Z,48.90
2018-08-11T08:49:06.570Z,48.50
2018-08-11T08:51:41.479Z,49.40
2018-08-11T08:54:18.507Z,47.40
2018-08-11T08:56:55.256Z,47.30
2018-08-11T08:59:31.805Z,48.80
2018-08-11T09:02:08.715Z,48.90
2018-08-11T09:04:49.542Z,48.20
2018-08-11T09:07:27.572Z,47.30
2018-08-11T09:10:01.343Z,48.10
2018-08-11T09:12:43.491Z,46.70
2018-08-11T09:15:22.028Z,46.10
2018-08-11T09:17:56.684Z,47.50
2018-08-11T09:20:31.634Z,47.30
2018-08-11T09:23:05.587Z,47.50
2018-08-11T09:25:42.493Z,47.30
2018-08-11T09:28:16.149Z,43.60
2018-08-11T09:30:55.835Z,45.30
2018-08-11T09:33:32.403Z,43.60
2018-08-11T09:36:09.286Z,44.50
2018-08-11T09:38:45.946Z,43.20
2018-08-11T09:41:21.078Z,43.30
2018-08-11T09:43:58.304Z,42.70
2018-08-11T09:46:33.805Z,44.40
2018-08-11T09:49:08.570Z,43.40
2018-08-11T09:51:43.936Z,42.20
2018-08-11T09:54:19.449Z,42.10
2018-08-11T09:56:54.889Z,43.90
2018-08-11T09:59:34.303Z,43.40
2018-08-11T10:02:13.086Z,43.90
2018-08-11T10:04:50.105Z,45.00
2018-08-11T10:07:28.099Z,42.10
2018-08-11T10:10:05.211Z,40.70
2018-08-11T10:12:40.844Z,42.00
2018-08-11T10:15:19.891Z,44.70
2018-08-11T10:17:56.041Z,43.10
2018-08-11T10:20:31.803Z,42.50
2018-08-11T10:23:07.483Z,42.40
2018-08-11T10:25:41.467Z,43.20
2018-08-11T10:28:15.553Z,42.30
2018-08-11T10:30:49.846Z,44.00
2018-08-11T10:33:26.807Z,43.80
2018-08-11T10:36:02.101Z,42.30
2018-08-11T10:38:38.793Z,44.40
2018-08-11T10:41:12.064Z,42.50
2018-08-11T10:43:45.701Z,43.40
2018-08-11T10:46:19.896Z,42.30
2018-08-11T10:48:52.925Z,43.10
2018-08-11T10:51:29.231Z,43.40
2018-08-11T10:54:03.171Z,42.00
2018-08-11T10:56:37.208Z,40.80
2018-08-11T10:59:12.887Z,43.20
2018-08-11T11:01:48.258Z,40.90
2018-08-11T11:04:25.012Z,41.10
2018-08-11T11:07:01.216Z,41.00
2018-08-11T11:09:36.133Z,41.00
2018-08-11T11:12:10.720Z,39.00
2018-08-11T11:14:44.813Z,40.30
2018-08-11T11:17:21.308Z,40.70
2018-08-11T11:19:57.035Z,40.20
2018-08-11T11:22:31.950Z,39.50
2018-08-11T11:25:08.160Z,40.20
2018-08-11T11:27:47.166Z,40.60
2018-08-11T11:30:22.129Z,39.20
2018-08-11T11:32:57.265Z,41.00
2018-08-11T11:35:33.039Z,38.00
2018-08-11T11:38:07.210Z,39.90
2018-08-11T11:40:41.640Z,39.20
2018-08-11T11:43:18.114Z,38.50
2018-08-11T11:45:52.473Z,38.90
2018-08-11T11:48:28.120Z,39.20
2018-08-11T11:51:02.668Z,39.20
2018-08-11T11:53:37.188Z,39.30
2018-08-11T11:56:11.516Z,41.10
2018-08-11T11:58:45.158Z,38.70
2018-08-11T12:01:21.759Z,39.00
2018-08-11T12:04:02.349Z,38.00
2018-08-11T12:06:38.417Z,39.80
2018-08-11T12:09:13.271Z,39.60
2018-08-11T12:11:49.187Z,40.30
2018-08-11T12:14:24.129Z,39.50
2018-08-11T12:17:00.765Z,38.60
2018-08-11T12:19:36.515Z,39.50
2018-08-11T12:22:12.336Z,40.30
2018-08-11T12:24:47.611Z,38.00
2018-08-11T12:27:23.274Z,37.90
2018-08-11T12:29:59.563Z,38.00
2018-08-11T12:32:36.195Z,37.20
2018-08-11T12:35:18.038Z,36.80
2018-08-11T12:37:56.137Z,37.10
2018-08-11T12:40:34.061Z,37.80
2018-08-11T12:43:10.711Z,36.60
2018-08-11T12:45:45.321Z,37.70
2018-08-11T12:48:19.289Z,37.00
2018-08-11T12:50:54.901Z,36.30
2018-08-11T12:53:32.188Z,37.10
2018-08-11T12:56:08.192Z,37.90
2018-08-11T12:58:42.398Z,36.30
2018-08-11T13:01:19.525Z,36.60
2018-08-11T13:03:54.074Z,36.70
2018-08-11T13:06:29.339Z,36.80
2018-08-11T13:09:02.491Z,35.70
2018-08-11T13:11:36.880Z,37.20
2018-08-11T13:14:11.848Z,38.50
2018-08-11T13:16:45.308Z,36.60
2018-08-11T13:19:20.429Z,37.60
2018-08-11T13:21:54.493Z,36.80
2018-08-11T13:24:28.973Z,38.20
2018-08-11T13:27:03.711Z,37.50
2018-08-11T13:29:37.389Z,38.70
2018-08-11T13:32:09.963Z,35.50
2018-08-11T13:34:44.519Z,35.00
2018-08-11T13:37:19.560Z,34.90
2018-08-11T13:39:53.105Z,38.10
2018-08-11T13:42:26.150Z,38.50
2018-08-11T13:44:58.032Z,37.70
2018-08-11T13:47:30.751Z,37.70
2018-08-11T13:50:04.617Z,37.00
2018-08-11T13:52:37.339Z,37.20
2018-08-11T13:55:10.292Z,37.50
2018-08-11T13:57:43.160Z,37.90
2018-08-11T14:00:16.621Z,38.10
2018-08-11T14:02:49.945Z,37.20
2018-08-11T14:05:22.433Z,37.00
2018-08-11T14:07:57.423Z,38.50
2018-08-11T14:10:29.772Z,39.00
2018-08-11T14:13:07.409Z,38.40
2018-08-11T14:15:40.689Z,38.40
2018-08-11T14:18:15.341Z,36.80
2018-08-11T14:20:53.716Z,36.20
2018-08-11T14:23:28.717Z,35.50
2018-08-11T14:26:01.556Z,35.00
2018-08-11T14:28:35.341Z,32.90
2018-08-11T14:31:09.304Z,33.30
2018-08-11T14:33:44.427Z,34.00
2018-08-11T14:36:16.726Z,35.60
2018-08-11T14:38:50.032Z,35.30
2018-08-11T14:41:22.082Z,34.40
2018-08-11T14:43:54.244Z,34.70
2018-08-11T14:46:25.885Z,35.50
2018-08-11T14:48:57.943Z,35.40
2018-08-11T14:51:31.039Z,37.10
2018-08-11T14:54:06.985Z,37.30
2018-08-11T14:56:41.499Z,39.50
2018-08-11T14:59:17.599Z,40.20
2018-08-11T15:01:53.639Z,40.00
2018-08-11T15:04:31.244Z,39.60
2018-08-11T15:07:07.464Z,40.60
2018-08-11T15:09:45.337Z,41.30
2018-08-11T15:12:20.732Z,40.70
2018-08-11T15:14:56.207Z,40.80
2018-08-11T15:17:30.172Z,40.20
2018-08-11T15:20:04.649Z,41.10
2018-08-11T15:22:38.625Z,41.40
2018-08-11T15:25:12.348Z,42.20
2018-08-11T15:27:46.522Z,40.40
2018-08-11T15:30:20.188Z,39.20
2018-08-11T15:32:56.362Z,38.10
2018-08-11T15:35:31.761Z,37.60
2018-08-11T15:38:05.000Z,38.10
2018-08-11T15:40:38.565Z,37.40
2018-08-11T15:43:11.514Z,37.30
2018-08-11T15:45:44.798Z,37.10
2018-08-11T15:48:18.118Z,37.60
2018-08-11T15:50:50.876Z,37.90
2018-08-11T15:53:23.402Z,37.50
2018-08-11T15:55:56.732Z,37.30
2018-08-11T15:58:28.337Z,37.50
2018-08-11T16:01:00.770Z,38.10
2018-08-11T16:03:33.117Z,37.50
2018-08-11T16:06:05.983Z,37.80
2018-08-11T16:08:39.812Z,37.40
2018-08-11T16:11:13.538Z,37.80
2018-08-11T16:13:47.108Z,37.80
2018-08-11T16:16:20.009Z,37.70
2018-08-11T16:18:52.512Z,37.70
2018-08-11T16:21:25.307Z,38.30
2018-08-11T16:23:57.200Z,38.70
2018-08-11T16:26:29.593Z,39.10
2018-08-11T16:29:01.277Z,40.10
2018-08-11T16:31:33.777Z,39.70
2018-08-11T16:34:07.405Z,39.60
2018-08-11T16:36:40.563Z,40.30
2018-08-11T16:39:13.719Z,40.70
2018-08-11T16:41:46.276Z,41.20
2018-08-11T16:44:18.826Z,41.90
2018-08-11T16:46:51.305Z,42.30
2018-08-11T16:49:29.294Z,42.50
2018-08-11T16:52:03.038Z,42.70
2018-08-11T16:54:38.570Z,42.90
2018-08-11T16:57:11.489Z,43.60
2018-08-11T16:59:43.576Z,44.00
2018-08-11T17:02:16.097Z,44.60
2018-08-11T17:04:48.356Z,44.70
2018-08-11T17:07:20.835Z,45.20
2018-08-11T17:09:53.238Z,45.50
2018-08-11T17:12:26.510Z,46.00
2018-08-11T17:14:59.184Z,46.50
2018-08-11T17:17:32.745Z,47.20
2018-08-11T17:20:05.593Z,48.90
2018-08-11T17:22:38.173Z,49.80
2018-08-11T17:25:11.368Z,50.80
2018-08-11T17:27:43.742Z,51.70
2018-08-11T17:30:17.011Z,51.70
2018-08-11T17:32:50.700Z,52.80
2018-08-11T17:35:24.143Z,53.50
2018-08-11T17:37:57.534Z,54.40
2018-08-11T17:40:31.151Z,55.00
2018-08-11T17:43:03.902Z,54.70
2018-08-11T17:45:36.090Z,55.70
2018-08-11T17:48:11.137Z,55.90
2018-08-11T17:50:44.588Z,55.90
2018-08-11T17:53:18.992Z,56.40
2018-08-11T17:55:52.600Z,56.60
2018-08-11T17:58:24.993Z,55.90
2018-08-11T18:00:58.433Z,56.90
2018-08-11T18:03:31.409Z,57.90
2018-08-11T18:06:03.847Z,56.50
2018-08-11T18:08:36.309Z,57.20
2018-08-11T18:11:08.946Z,57.80
2018-08-11T18:13:42.591Z,58.20
2018-08-11T18:16:14.902Z,58.50
2018-08-11T18:18:47.207Z,58.10
2018-08-11T18:21:19.817Z,59.40
2018-08-11T18:23:52.346Z,60.00
2018-08-11T18:26:24.531Z,58.80
2018-08-11T18:28:56.835Z,58.90
2018-08-11T18:31:30.030Z,57.70
2018-08-11T18:34:03.107Z,58.60
2018-08-11T18:36:36.386Z,58.20
2018-08-11T18:39:14.174Z,58.50
2018-08-11T18:41:46.715Z,58.30
2018-08-11T18:44:20.602Z,58.90
2018-08-11T18:46:54.742Z,59.40
2018-08-11T18:49:27.699Z,59.60
2018-08-11T18:52:01.044Z,59.80
2018-08-11T18:54:33.249Z,60.90
2018-08-11T18:57:06.462Z,60.40
2018-08-11T18:59:39.046Z,61.50
2018-08-11T19:02:11.892Z,62.00
2018-08-11T19:04:45.202Z,62.50
2018-08-11T19:07:19.188Z,63.10
2018-08-11T19:09:52.743Z,62.70
2018-08-11T19:12:26.558Z,63.50
2018-08-11T19:15:01.225Z,63.00
2018-08-11T19:17:34.775Z,63.60
2018-08-11T19:20:08.876Z,63.50
2018-08-11T19:22:41.254Z,63.50
2018-08-11T19:25:13.913Z,64.10
2018-08-11T19:27:46.469Z,64.10
2018-08-11T19:30:18.611Z,64.20
2018-08-11T19:32:50.389Z,64.80
2018-08-11T19:35:22.846Z,65.30
2018-08-11T19:37:55.199Z,65.80
2018-08-11T19:40:27.786Z,66.10
2018-08-11T19:43:01.450Z,66.40
2018-08-11T19:45:34.994Z,67.30
2018-08-11T19:48:09.348Z,66.50
2018-08-11T19:50:42.847Z,66.40
2018-08-11T19:53:17.097Z,66.60
2018-08-11T19:55:50.832Z,66.90
2018-08-11T19:58:24.245Z,67.10
2018-08-11T20:00:58.962Z,67.50
2018-08-11T20:03:33.061Z,68.40
2018-08-11T20:06:07.145Z,67.90
2018-08-11T20:08:40.571Z,68.30
2018-08-11T20:11:12.642Z,68.50
2018-08-11T20:13:49.153Z,69.10
2018-08-11T20:16:22.581Z,69.00
2018-08-11T20:18:55.587Z,69.10
2018-08-11T20:21:28.198Z,70.60
2018-08-11T20:24:00.938Z,70.40
2018-08-11T20:26:34.064Z,71.90
2018-08-11T20:29:06.624Z,71.60
2018-08-11T20:31:40.237Z,72.00
2018-08-11T20:34:13.855Z,72.10
2018-08-11T20:36:46.132Z,72.10
2018-08-11T20:39:26.138Z,72.80
2018-08-11T20:41:58.267Z,72.90
2018-08-11T20:44:30.510Z,72.90
2018-08-11T20:47:04.111Z,72.80
2018-08-11T20:49:36.887Z,73.10
2018-08-11T20:52:09.161Z,73.30
2018-08-11T20:54:41.407Z,73.40
2018-08-11T20:57:14.298Z,73.60
2018-08-11T20:59:46.566Z,73.50
2018-08-11T21:02:18.788Z,73.50
2018-08-11T21:04:50.750Z,73.30
2018-08-11T21:07:23.150Z,73.20
2018-08-11T21:09:55.253Z,74.20
2018-08-11T21:12:27.183Z,73.70
2018-08-11T21:14:59.630Z,74.00
2018-08-11T21:17:31.735Z,74.30
2018-08-11T21:20:06.579Z,74.30
2018-08-11T21:22:38.725Z,74.50
2018-08-11T21:25:11.936Z,75.30
2018-08-11T21:27:43.948Z,75.50
2018-08-11T21:30:16.289Z,75.40
2018-08-11T21:32:48.487Z,75.60
2018-08-11T21:35:21.857Z,76.30
2018-08-11T21:37:53.900Z,75.90
2018-08-11T21:40:25.954Z,75.90
2018-08-11T21:42:58.943Z,76.60
2018-08-11T21:45:30.992Z,76.20
2018-08-11T21:48:02.805Z,76.30
2018-08-11T21:50:34.829Z,76.70
2018-08-11T21:53:07.267Z,77.10
2018-08-11T21:55:39.257Z,77.20
2018-08-11T21:58:11.281Z,77.10
2018-08-11T22:00:47.491Z,77.20
2018-08-11T22:03:19.441Z,77.20
2018-08-11T22:05:51.745Z,77.10
2018-08-11T22:08:23.900Z,77.50
2018-08-11T22:10:57.065Z,79.10
2018-08-11T22:13:28.751Z,79.30
2018-08-11T22:16:00.627Z,79.20
2018-08-11T22:18:32.975Z,78.50
2018-08-11T22:21:05.241Z,79.80
2018-08-11T22:23:37.327Z,79.10
2018-08-11T22:26:09.072Z,78.60
2018-08-11T22:28:41.884Z,79.20
2018-08-11T22:31:14.327Z,79.60
2018-08-11T22:33:46.338Z,80.20
2018-08-11T22:36:18.880Z,80.10
2018-08-11T22:38:51.246Z,80.20
2018-08-11T22:41:23.651Z,80.10
2018-08-11T22:43:56.382Z,80.50
2018-08-11T22:46:28.282Z,81.40
2018-08-11T22:49:00.202Z,82.00
2018-08-11T22:51:32.289Z,80.70
2018-08-11T22:54:04.166Z,80.90
2018-08-11T22:56:36.353Z,81.00
2018-08-11T22:59:08.244Z,80.50
2018-08-11T23:01:40.343Z,80.50
2018-08-11T23:04:12.327Z,80.90
2018-08-11T23:06:44.717Z,80.90
2018-08-11T23:09:16.502Z,80.90
2018-08-11T23:11:48.212Z,81.30
2018-08-11T23:14:20.036Z,81.10
2018-08-11T23:16:52.763Z,81.00
2018-08-11T23:19:24.918Z,81.20
2018-08-11T23:21:57.007Z,81.50
2018-08-11T23:24:29.023Z,81.80
2018-08-11T23:27:01.843Z,81.60
2018-08-11T23:29:34.150Z,82.10
2018-08-11T23:32:06.125Z,82.10
2018-08-11T23:34:39.423Z,81.90
2018-08-11T23:37:11.253Z,82.30
2018-08-11T23:39:43.330Z,81.90
2018-08-11T23:42:16.185Z,81.60
2018-08-11T23:44:48.247Z,81.40
2018-08-11T23:47:20.196Z,81.40
2018-08-11T23:49:52.266Z,81.60
2018-08-11T23:52:24.091Z,80.70
2018-08-11T23:54:56.264Z,81.20
2018-08-11T23:57:29.280Z,80.70
