createdAt,value
2022-09-01T00:00:22.569Z,1006.126404
2022-09-01T00:02:17.716Z,1006.136902
2022-09-01T00:03:09.775Z,1006.101868
2022-09-01T00:04:10.658Z,1006.101868
2022-09-01T00:05:06.477Z,1006.079895
2022-09-01T00:06:06.682Z,1006.106628
2022-09-01T00:07:00.891Z,1006.109192
2022-09-01T00:08:03.191Z,1006.183655
2022-09-01T00:09:03.045Z,1006.148682
2022-09-01T00:09:56.774Z,1006.124451
2022-09-01T00:11:02.761Z,1006.084717
2022-09-01T00:12:57.037Z,1006.052246
2022-09-01T00:13:51.612Z,1006.151245
2022-09-01T00:15:38.311Z,1006.053223
2022-09-01T00:17:21.150Z,1006.076111
2022-09-01T00:18:21.256Z,1006.115967
2022-09-01T00:19:19.835Z,1006.083435
2022-09-01T00:20:21.917Z,1006.178894
2022-09-01T00:21:21.078Z,1006.109192
2022-09-01T00:22:16.373Z,1006.220886
2022-09-01T00:23:16.328Z,1006.151245
2022-09-01T00:24:12.077Z,1006.180176
2022-09-01T00:25:12.233Z,1006.198914
2022-09-01T00:26:09.218Z,1006.225647
2022-09-01T00:27:13.148Z,1006.205933
2022-09-01T00:28:12.401Z,1006.245605
2022-09-01T00:29:11.573Z,1006.196899
2022-09-01T00:30:06.231Z,1006.174988
2022-09-01T00:31:08.845Z,1006.19342
2022-09-01T00:32:18.240Z,1006.107483
2022-09-01T00:33:17.703Z,1006.145691
2022-09-01T00:34:21.040Z,1006.210632
2022-09-01T00:35:16.975Z,1006.044556
2022-09-01T00:37:14.031Z,1006.182983
2022-09-01T00:38:15.323Z,1006.16095
2022-09-01T00:39:19.931Z,1006.179688
2022-09-01T00:40:12.432Z,1006.155151
2022-09-01T00:41:13.636Z,1006.136719
2022-09-01T00:42:11.791Z,1006.181885
2022-09-01T00:43:11.529Z,1006.132874
2022-09-01T00:44:06.083Z,1006.135498
2022-09-01T00:45:05.920Z,1006.156433
2022-09-01T00:46:01.947Z,1006.1297
2022-09-01T00:47:58.007Z,1006.131897
2022-09-01T00:49:01.177Z,1006.070496
2022-09-01T00:49:56.530Z,1006.144836
2022-09-01T00:50:57.444Z,1006.05896
2022-09-01T00:53:05.468Z,1006.135559
2022-09-01T00:54:00.012Z,1006.090393
2022-09-01T00:55:01.817Z,1006.119385
2022-09-01T00:55:59.343Z,1006.188965
2022-09-01T00:56:57.888Z,1006.106628
2022-09-01T00:57:56.722Z,1006.057983
2022-09-01T00:58:58.488Z,1006.065918
2022-09-01T00:59:57.444Z,1006.049683
2022-09-01T01:01:47.007Z,1006.080933
2022-09-01T01:02:28.630Z,1006.055298
2022-09-01T01:03:26.702Z,1006.075012
2022-09-01T01:04:25.514Z,1006.037842
2022-09-01T01:05:23.458Z,1006.06897
2022-09-01T01:06:23.787Z,1006.015564
2022-09-01T01:07:19.227Z,1006.03656
2022-09-01T01:08:23.216Z,1005.987793
2022-09-01T01:09:17.639Z,1006.033264
2022-09-01T01:10:18.127Z,1005.974121
2022-09-01T01:11:13.031Z,1006.01123
2022-09-01T01:12:13.017Z,1006.045959
2022-09-01T01:13:08.398Z,1006.013489
2022-09-01T01:14:11.032Z,1006.040222
2022-09-01T01:15:05.406Z,1005.962646
2022-09-01T01:16:02.968Z,1006.023987
2022-09-01T01:17:57.300Z,1006.002014
2022-09-01T01:19:01.043Z,1005.985779
2022-09-01T01:20:02.422Z,1006.025452
2022-09-01T01:20:56.620Z,1005.972046
2022-09-01T01:22:00.402Z,1006.006714
2022-09-01T01:22:55.663Z,1006.009216
2022-09-01T01:23:55.952Z,1005.982483
2022-09-01T01:24:51.758Z,1005.950073
2022-09-01T01:25:52.088Z,1005.98468
2022-09-01T01:26:48.385Z,1005.929138
2022-09-01T01:27:53.621Z,1006.030151
2022-09-01T01:28:46.943Z,1005.968506
2022-09-01T01:29:56.255Z,1005.982483
2022-09-01T01:30:48.227Z,1006.004517
2022-09-01T01:32:41.840Z,1005.983582
2022-09-01T01:33:40.739Z,1006.020752
2022-09-01T01:34:43.655Z,1006.004517
2022-09-01T01:35:38.298Z,1006.025452
2022-09-01T01:36:37.958Z,1006.060181
2022-09-01T01:37:32.714Z,1005.982483
2022-09-01T01:38:32.158Z,1005.976807
2022-09-01T01:39:28.170Z,1005.989441
2022-09-01T01:40:27.417Z,1006.045288
2022-09-01T01:42:25.380Z,1005.938599
2022-09-01T01:43:53.522Z,1005.983643
2022-09-01T01:44:37.587Z,1005.967529
2022-09-01T01:45:39.319Z,1006.010376
2022-09-01T01:47:39.135Z,1005.967529
2022-09-01T01:48:42.115Z,1005.99884
2022-09-01T01:49:37.653Z,1005.955933
2022-09-01T01:50:44.071Z,1006.011902
2022-09-01T01:51:42.054Z,1006.009399
2022-09-01T01:52:39.822Z,1006.003601
2022-09-01T01:52:45.461Z,1006.003601
2022-09-01T01:53:45.249Z,1006.022339
2022-09-01T01:54:40.628Z,1006.102417
2022-09-01T01:55:48.495Z,1006.049011
2022-09-01T01:56:45.066Z,1006.073181
2022-09-01T01:57:48.129Z,1006.150024
2022-09-01T01:58:46.253Z,1006.154663
2022-09-01T01:59:46.034Z,1006.111694
2022-09-01T02:00:46.020Z,1006.167664
2022-09-01T02:01:42.346Z,1006.2453
2022-09-01T02:02:41.775Z,1006.159363
2022-09-01T02:03:41.493Z,1006.196533
2022-09-01T02:04:42.649Z,1006.233643
2022-09-01T02:05:42.805Z,1006.217529
2022-09-01T02:07:38.203Z,1006.252441
2022-09-01T02:08:38.388Z,1006.190796
2022-09-01T02:09:39.470Z,1006.254639
2022-09-01T02:10:34.991Z,1006.222107
2022-09-01T02:11:39.853Z,1006.201233
2022-09-01T02:12:40.117Z,1006.251221
2022-09-01T02:13:40.532Z,1006.181702
2022-09-01T02:14:39.561Z,1006.159607
2022-09-01T02:15:44.584Z,1006.153931
2022-09-01T02:17:41.447Z,1006.156006
2022-09-01T02:18:40.621Z,1006.174683
2022-09-01T02:19:38.722Z,1006.206116
2022-09-01T02:20:35.378Z,1006.136414
2022-09-01T02:22:30.889Z,1006.150208
2022-09-01T02:23:29.071Z,1006.222351
2022-09-01T02:24:29.714Z,1006.222351
2022-09-01T02:25:29.970Z,1006.197815
2022-09-01T02:26:31.321Z,1006.187317
2022-09-01T02:27:32.853Z,1006.189819
2022-09-01T02:28:30.194Z,1006.149048
2022-09-01T02:29:40.166Z,1006.135315
2022-09-01T02:29:43.493Z,1006.135315
2022-09-01T02:32:23.090Z,1006.1875
2022-09-01T02:33:25.879Z,1006.177002
2022-09-01T02:34:21.361Z,1006.208374
2022-09-01T02:35:26.746Z,1006.07373
2022-09-01T02:38:23.873Z,1006.162964
2022-09-01T02:39:05.007Z,1006.166565
2022-09-01T02:40:12.616Z,1006.129395
2022-09-01T02:41:13.030Z,1006.174561
2022-09-01T02:42:09.329Z,1006.152527
2022-09-01T02:43:27.122Z,1006.207214
2022-09-01T02:44:28.763Z,1006.133972
2022-09-01T02:45:28.697Z,1006.175781
2022-09-01T02:46:30.761Z,1006.06897
2022-09-01T02:47:29.878Z,1006.137512
2022-09-01T02:48:30.778Z,1006.177002
2022-09-01T02:49:26.685Z,1006.101624
2022-09-01T02:50:34.994Z,1006.122498
2022-09-01T02:51:34.744Z,1006.14093
2022-09-01T02:52:33.142Z,1006.158447
2022-09-01T02:53:33.073Z,1006.107239
2022-09-01T02:54:39.000Z,1006.124756
2022-09-01T02:55:38.180Z,1006.131592
2022-09-01T02:56:42.485Z,1006.150208
2022-09-01T02:57:51.392Z,1006.132507
2022-09-01T02:58:47.320Z,1006.137024
2022-09-01T02:59:50.726Z,1006.168274
2022-09-01T03:00:45.642Z,1006.125366
2022-09-01T03:01:46.736Z,1006.168274
2022-09-01T03:02:51.391Z,1006.094971
2022-09-01T03:03:47.487Z,1006.115845
2022-09-01T03:04:54.380Z,1006.118286
2022-09-01T03:05:51.107Z,1006.112488
2022-09-01T03:06:58.575Z,1006.054504
2022-09-01T03:07:56.909Z,1006.075378
2022-09-01T03:08:54.768Z,1006.104248
2022-09-01T03:10:00.588Z,1006.141235
2022-09-01T03:10:57.416Z,1006.145752
2022-09-01T03:12:22.650Z,1006.17041
2022-09-01T03:13:03.383Z,1006.098389
2022-09-01T03:14:01.517Z,1006.149536
2022-09-01T03:15:01.133Z,1006.106628
2022-09-01T03:15:57.816Z,1006.159973
2022-09-01T03:16:57.509Z,1006.141235
2022-09-01T03:17:55.586Z,1006.193298
2022-09-01T03:18:55.211Z,1006.152832
2022-09-01T03:19:50.578Z,1006.1875
2022-09-01T03:20:53.904Z,1006.173645
2022-09-01T03:21:49.104Z,1006.237366
2022-09-01T03:22:54.366Z,1006.190796
2022-09-01T03:23:48.716Z,1006.24408
2022-09-01T03:24:56.455Z,1006.152344
2022-09-01T03:25:52.860Z,1006.183594
2022-09-01T03:27:54.225Z,1006.12439
2022-09-01T03:28:59.907Z,1006.18811
2022-09-01T03:30:01.653Z,1006.195068
2022-09-01T03:31:00.209Z,1006.207581
2022-09-01T03:32:03.194Z,1006.172974
2022-09-01T03:33:02.669Z,1006.163269
2022-09-01T03:33:57.478Z,1006.192322
2022-09-01T03:35:04.956Z,1006.133118
2022-09-01T03:36:03.387Z,1006.137634
2022-09-01T03:38:03.436Z,1006.209351
2022-09-01T03:39:01.132Z,1006.139832
2022-09-01T03:40:00.736Z,1006.213928
2022-09-01T03:40:56.373Z,1006.202026
2022-09-01T03:41:57.281Z,1006.210388
2022-09-01T03:42:52.715Z,1006.198608
2022-09-01T03:43:52.221Z,1006.176392
2022-09-01T03:44:50.179Z,1006.203125
2022-09-01T03:45:00.857Z,1006.203125
2022-09-01T03:45:56.639Z,1006.205139
2022-09-01T03:47:24.380Z,1006.200684
2022-09-01T03:48:08.239Z,1006.190308
2022-09-01T03:49:09.924Z,1006.182373
2022-09-01T03:50:12.693Z,1006.157837
2022-09-01T03:51:14.913Z,1006.164673
2022-09-01T03:52:15.090Z,1006.152893
2022-09-01T03:53:22.487Z,1006.184082
2022-09-01T03:54:26.100Z,1006.178101
2022-09-01T03:55:21.483Z,1006.157959
2022-09-01T03:56:24.071Z,1006.123108
2022-09-01T03:57:24.928Z,1006.157959
2022-09-01T03:58:25.208Z,1006.172485
2022-09-01T03:59:26.779Z,1006.145935
2022-09-01T04:00:32.292Z,1006.078735
2022-09-01T04:01:32.173Z,1006.121643
2022-09-01T04:02:31.293Z,1006.14447
2022-09-01T04:03:32.960Z,1006.167603
2022-09-01T04:04:33.213Z,1006.073425
2022-09-01T04:05:31.128Z,1006.137024
2022-09-01T04:07:31.911Z,1006.129089
2022-09-01T04:08:33.265Z,1006.069946
2022-09-01T04:09:33.298Z,1006.13562
2022-09-01T04:10:31.217Z,1006.101013
2022-09-01T04:12:28.763Z,1006.106873
2022-09-01T04:13:30.269Z,1006.055786
2022-09-01T04:14:29.989Z,1006.006958
2022-09-01T04:15:24.962Z,1006.017273
2022-09-01T04:16:24.273Z,1006.111389
2022-09-01T04:17:19.417Z,1006.049866
2022-09-01T04:18:21.442Z,1006.025635
2022-09-01T04:19:21.715Z,1006.070557
2022-09-01T04:20:21.036Z,1006.089233
2022-09-01T04:22:15.575Z,1006.040405
2022-09-01T04:23:19.053Z,1006.095642
2022-09-01T04:24:45.167Z,1006.05719
2022-09-01T04:25:24.496Z,1006.065491
2022-09-01T04:27:24.963Z,1006.194153
2022-09-01T04:28:25.621Z,1006.073425
2022-09-01T04:29:27.514Z,1006.096558
2022-09-01T04:30:25.006Z,1006.127502
2022-09-01T04:31:31.941Z,1006.140015
2022-09-01T04:32:27.123Z,1006.142334
2022-09-01T04:33:26.909Z,1006.152649
2022-09-01T04:34:27.305Z,1006.050598
2022-09-01T04:35:23.568Z,1006.105835
2022-09-01T04:37:22.815Z,1006.087524
2022-09-01T04:38:23.404Z,1006.108215
2022-09-01T04:39:23.383Z,1006.065308
2022-09-01T04:40:22.825Z,1006.083618
2022-09-01T04:42:21.603Z,1006.057007
2022-09-01T04:43:16.911Z,1006.067322
2022-09-01T04:44:18.488Z,1006.043152
2022-09-01T04:45:20.462Z,1006.075623
2022-09-01T04:45:20.917Z,1006.075623
2022-09-01T04:46:25.395Z,1006.124512
2022-09-01T04:47:26.411Z,1006.126587
2022-09-01T04:48:20.180Z,1006.110291
2022-09-01T04:49:24.329Z,1006.114685
2022-09-01T04:50:20.730Z,1006.167908
2022-09-01T04:51:17.234Z,1006.165771
2022-09-01T04:52:17.431Z,1006.143616
2022-09-01T04:53:13.647Z,1006.094849
2022-09-01T04:54:17.609Z,1006.176636
2022-09-01T04:55:12.944Z,1006.062195
2022-09-01T04:56:15.648Z,1006.168701
2022-09-01T04:57:13.699Z,1006.096802
2022-09-01T04:58:23.377Z,1006.07251
2022-09-01T04:59:27.583Z,1006.223877
2022-09-01T05:00:28.304Z,1006.191406
2022-09-01T05:01:27.613Z,1006.111572
2022-09-01T05:03:15.270Z,1006.235779
2022-09-01T05:05:01.332Z,1006.183655
2022-09-01T05:05:43.660Z,1006.232483
2022-09-01T05:06:45.563Z,1006.219788
2022-09-01T05:07:47.539Z,1006.259033
2022-09-01T05:08:47.689Z,1006.249207
2022-09-01T05:09:48.042Z,1006.20874
2022-09-01T05:10:47.116Z,1006.266357
2022-09-01T05:12:46.065Z,1006.219543
2022-09-01T05:13:58.040Z,1006.309692
2022-09-01T05:14:54.319Z,1006.221863
2022-09-01T05:15:54.906Z,1006.215942
2022-09-01T05:17:52.305Z,1006.264709
2022-09-01T05:18:55.983Z,1006.240173
2022-09-01T05:19:58.841Z,1006.250488
2022-09-01T05:21:01.120Z,1006.210022
2022-09-01T05:21:58.664Z,1006.138123
2022-09-01T05:23:05.637Z,1006.212036
2022-09-01T05:24:05.738Z,1006.265137
2022-09-01T05:25:07.774Z,1006.201721
2022-09-01T05:26:06.422Z,1006.244507
2022-09-01T05:28:09.782Z,1006.258728
2022-09-01T05:29:05.498Z,1006.258728
2022-09-01T05:30:07.593Z,1006.238098
2022-09-01T05:31:06.785Z,1006.260376
2022-09-01T05:33:08.069Z,1006.282593
2022-09-01T05:34:14.179Z,1006.182129
2022-09-01T05:35:13.012Z,1006.259521
2022-09-01T05:36:12.403Z,1006.244873
2022-09-01T05:37:12.100Z,1006.259033
2022-09-01T05:38:07.850Z,1006.240479
2022-09-01T05:39:14.467Z,1006.293701
2022-09-01T05:40:09.042Z,1006.238464
2022-09-01T05:41:40.388Z,1006.290771
2022-09-01T05:42:21.004Z,1006.271729
2022-09-01T05:43:22.729Z,1006.259216
2022-09-01T05:44:20.850Z,1006.240601
2022-09-01T05:45:19.737Z,1006.322815
2022-09-01T05:46:19.512Z,1006.330811
2022-09-01T05:47:20.652Z,1006.347107
2022-09-01T05:48:15.548Z,1006.232666
2022-09-01T05:49:10.883Z,1006.320496
2022-09-01T05:50:14.340Z,1006.291809
2022-09-01T05:51:17.651Z,1006.31842
2022-09-01T05:51:33.387Z,1006.31842
2022-09-01T05:51:42.266Z,1006.31842
2022-09-01T05:53:05.318Z,1006.31311
2022-09-01T05:53:11.054Z,1006.31311
2022-09-01T05:54:00.606Z,1006.345642
2022-09-01T05:55:00.339Z,1006.263733
2022-09-01T05:55:56.392Z,1006.367798
2022-09-01T05:57:51.563Z,1006.241577
2022-09-01T05:59:49.681Z,1006.259827
2022-09-01T06:00:53.236Z,1006.257813
2022-09-01T06:01:50.043Z,1006.386475
2022-09-01T06:02:46.762Z,1006.325012
2022-09-01T06:03:41.554Z,1006.308655
2022-09-01T06:04:42.763Z,1006.339661
2022-09-01T06:05:38.650Z,1006.366394
2022-09-01T06:06:54.979Z,1006.302734
2022-09-01T06:07:01.748Z,1006.302734
2022-09-01T06:07:06.040Z,1006.302734
2022-09-01T06:07:37.293Z,1006.398926
2022-09-01T06:08:32.962Z,1006.339111
2022-09-01T06:09:33.384Z,1006.320496
2022-09-01T06:10:34.220Z,1006.373779
2022-09-01T06:11:33.234Z,1006.359863
2022-09-01T06:12:28.590Z,1006.357483
2022-09-01T06:13:28.848Z,1006.339111
2022-09-01T06:14:25.397Z,1006.357483
2022-09-01T06:15:24.955Z,1006.378174
2022-09-01T06:17:28.105Z,1006.380554
2022-09-01T06:18:22.971Z,1006.401245
2022-09-01T06:19:22.881Z,1006.425537
2022-09-01T06:20:19.907Z,1006.438293
2022-09-01T06:21:21.706Z,1006.435913
2022-09-01T06:23:13.224Z,1006.411621
2022-09-01T06:24:14.428Z,1006.422058
2022-09-01T06:25:08.319Z,1006.333801
2022-09-01T06:26:12.106Z,1006.47522
2022-09-01T06:27:04.804Z,1006.376709
2022-09-01T06:28:04.727Z,1006.528442
2022-09-01T06:29:01.000Z,1006.47522
2022-09-01T06:30:02.380Z,1006.432373
2022-09-01T06:31:01.449Z,1006.444702
2022-09-01T06:32:00.489Z,1006.387024
2022-09-01T06:32:55.256Z,1006.424072
2022-09-01T06:33:55.593Z,1006.424072
2022-09-01T06:34:51.142Z,1006.46344
2022-09-01T06:35:53.866Z,1006.504761
2022-09-01T06:36:46.460Z,1006.383545
2022-09-01T06:37:47.518Z,1006.485596
2022-09-01T06:38:41.968Z,1006.481079
2022-09-01T06:39:42.135Z,1006.427979
2022-09-01T06:40:37.173Z,1006.409241
2022-09-01T06:42:32.562Z,1006.517273
2022-09-01T06:43:32.791Z,1006.441223
2022-09-01T06:44:40.476Z,1006.500366
2022-09-01T06:44:41.208Z,1006.500366
2022-09-01T06:47:02.159Z,1006.452393
2022-09-01T06:47:08.022Z,1006.430176
2022-09-01T06:48:07.165Z,1006.448425
2022-09-01T06:49:08.011Z,1006.426636
2022-09-01T06:50:03.608Z,1006.442871
2022-09-01T06:51:15.926Z,1006.453308
2022-09-01T06:51:21.261Z,1006.453308
2022-09-01T06:52:02.367Z,1006.445313
2022-09-01T06:53:59.853Z,1006.444214
2022-09-01T06:55:03.390Z,1006.455933
2022-09-01T06:55:08.163Z,1006.455933
2022-09-01T06:55:58.715Z,1006.464294
2022-09-01T06:56:54.167Z,1006.521118
2022-09-01T06:58:04.734Z,1006.537354
2022-09-01T06:58:05.967Z,1006.537354
2022-09-01T06:58:53.154Z,1006.487732
2022-09-01T06:59:52.495Z,1006.474854
2022-09-01T07:00:49.001Z,1006.478577
2022-09-01T07:01:52.375Z,1006.460022
2022-09-01T07:02:44.969Z,1006.497009
2022-09-01T07:03:45.178Z,1006.521545
2022-09-01T07:04:40.649Z,1006.447449
2022-09-01T07:06:02.426Z,1006.506592
2022-09-01T07:06:06.435Z,1006.506592
2022-09-01T07:08:04.701Z,1006.424622
2022-09-01T07:08:06.235Z,1006.424622
2022-09-01T07:09:19.021Z,1006.435181
2022-09-01T07:09:47.749Z,1006.427429
2022-09-01T07:09:47.972Z,1006.427429
2022-09-01T07:09:50.138Z,1006.427429
2022-09-01T07:11:19.594Z,1006.515808
2022-09-01T07:12:35.078Z,1006.441711
2022-09-01T07:13:38.792Z,1006.483276
2022-09-01T07:15:33.971Z,1006.476379
2022-09-01T07:16:31.921Z,1006.424194
2022-09-01T07:16:42.094Z,1006.50177
2022-09-01T07:16:51.876Z,1006.50177
2022-09-01T07:17:34.439Z,1006.485291
2022-09-01T07:18:34.471Z,1006.430786
2022-09-01T07:19:48.891Z,1006.45752
2022-09-01T07:19:51.537Z,1006.45752
2022-09-01T07:20:31.218Z,1006.442322
2022-09-01T07:21:42.436Z,1006.460754
2022-09-01T07:22:06.701Z,1006.460754
2022-09-01T07:22:37.178Z,1006.44812
2022-09-01T07:23:02.970Z,1006.44812
2022-09-01T07:24:10.386Z,1006.532593
2022-09-01T07:24:32.954Z,1006.506104
2022-09-01T07:26:00.471Z,1006.432678
2022-09-01T07:26:01.325Z,1006.432678
2022-09-01T07:26:01.431Z,1006.432678
2022-09-01T07:27:36.262Z,1006.456848
2022-09-01T07:27:36.271Z,1006.456848
2022-09-01T07:27:40.610Z,1006.456848
2022-09-01T07:28:37.324Z,1006.420654
2022-09-01T07:28:37.811Z,1006.420654
2022-09-01T07:29:32.265Z,1006.510071
2022-09-01T07:30:30.239Z,1006.422668
2022-09-01T07:32:41.178Z,1006.438904
2022-09-01T07:32:47.866Z,1006.447083
2022-09-01T07:32:49.235Z,1006.447083
2022-09-01T07:33:41.962Z,1006.445557
2022-09-01T07:33:44.455Z,1006.445557
2022-09-01T07:33:51.662Z,1006.445557
2022-09-01T07:34:39.635Z,1006.364075
2022-09-01T07:34:41.441Z,1006.364075
2022-09-01T07:34:46.172Z,1006.364075
2022-09-01T07:35:31.400Z,1006.463684
2022-09-01T07:36:28.967Z,1006.485596
2022-09-01T07:39:49.986Z,1006.366882
2022-09-01T07:39:55.333Z,1006.366882
2022-09-01T07:39:57.486Z,1006.453308
2022-09-01T07:42:56.479Z,1006.460754
2022-09-01T07:42:58.863Z,1006.443604
2022-09-01T07:43:32.823Z,1006.465149
2022-09-01T07:44:32.345Z,1006.380005
2022-09-01T07:45:30.336Z,1006.385925
2022-09-01T07:46:37.957Z,1006.388306
2022-09-01T07:46:39.819Z,1006.388306
2022-09-01T07:47:53.449Z,1006.45343
2022-09-01T07:47:57.956Z,1006.45343
2022-09-01T07:48:37.203Z,1006.454285
2022-09-01T07:49:02.559Z,1006.454285
2022-09-01T07:49:54.797Z,1006.372986
2022-09-01T07:50:11.456Z,1006.372986
2022-09-01T07:50:12.589Z,1006.372986
2022-09-01T07:51:34.229Z,1006.408936
2022-09-01T07:51:35.044Z,1006.408936
2022-09-01T07:52:36.409Z,1006.480957
2022-09-01T07:53:34.430Z,1006.406982
2022-09-01T07:54:36.985Z,1006.433777
2022-09-01T07:55:34.962Z,1006.377563
2022-09-01T07:56:40.533Z,1006.367004
2022-09-01T07:57:37.678Z,1006.391479
2022-09-01T07:58:35.954Z,1006.394531
2022-09-01T07:59:37.071Z,1006.419678
2022-09-01T08:00:41.074Z,1006.399231
2022-09-01T08:02:37.821Z,1006.429688
2022-09-01T08:03:39.449Z,1006.392944
2022-09-01T08:04:37.595Z,1006.356567
2022-09-01T08:05:40.050Z,1006.392212
2022-09-01T08:06:38.599Z,1006.378967
2022-09-01T08:07:52.001Z,1006.373962
2022-09-01T08:07:52.792Z,1006.373962
2022-09-01T08:07:55.608Z,1006.373962
2022-09-01T08:10:12.204Z,1006.417175
2022-09-01T08:11:11.297Z,1006.420959
2022-09-01T08:12:12.022Z,1006.461853
2022-09-01T08:13:08.275Z,1006.411377
2022-09-01T08:14:09.125Z,1006.363281
2022-09-01T08:15:13.022Z,1006.449402
2022-09-01T08:15:37.973Z,1006.449402
2022-09-01T08:15:41.561Z,1006.449402
2022-09-01T08:16:08.316Z,1006.439209
2022-09-01T08:18:05.516Z,1006.46228
2022-09-01T08:19:04.542Z,1006.473389
2022-09-01T08:20:00.954Z,1006.478882
2022-09-01T08:21:01.597Z,1006.516846
2022-09-01T08:21:57.951Z,1006.358215
2022-09-01T08:22:58.974Z,1006.474243
2022-09-01T08:23:55.396Z,1006.458435
2022-09-01T08:24:56.690Z,1006.461243
2022-09-01T08:25:53.237Z,1006.428894
2022-09-01T08:27:59.837Z,1006.429382
2022-09-01T08:28:00.019Z,1006.429382
2022-09-01T08:28:56.025Z,1006.397339
2022-09-01T08:29:51.271Z,1006.397827
2022-09-01T08:30:52.519Z,1006.417053
2022-09-01T08:32:50.813Z,1006.495239
2022-09-01T08:33:47.523Z,1006.450134
2022-09-01T08:34:49.186Z,1006.493225
2022-09-01T08:35:45.923Z,1006.52002
2022-09-01T08:36:50.170Z,1006.428833
2022-09-01T08:37:44.627Z,1006.380615
2022-09-01T08:38:46.248Z,1006.388611
2022-09-01T08:39:43.396Z,1006.431885
2022-09-01T08:40:45.026Z,1006.399902
2022-09-01T08:42:46.498Z,1006.424316
2022-09-01T08:43:40.887Z,1006.451477
2022-09-01T08:44:42.734Z,1006.357483
2022-09-01T08:45:40.015Z,1006.373657
2022-09-01T08:47:55.934Z,1006.38501
2022-09-01T08:48:15.319Z,1006.38501
2022-09-01T08:48:28.700Z,1006.38501
2022-09-01T08:49:27.077Z,1006.361633
2022-09-01T08:50:27.083Z,1006.356384
2022-09-01T08:51:25.025Z,1006.375
2022-09-01T08:53:22.653Z,1006.319092
2022-09-01T08:54:29.729Z,1006.316345
2022-09-01T08:54:32.140Z,1006.316345
2022-09-01T08:56:57.465Z,1006.400146
2022-09-01T08:58:05.217Z,1006.319946
2022-09-01T08:59:05.603Z,1006.360413
2022-09-01T09:00:04.286Z,1006.349426
2022-09-01T09:01:05.413Z,1006.325378
2022-09-01T09:02:03.883Z,1006.314209
2022-09-01T09:03:04.598Z,1006.289673
2022-09-01T09:04:02.542Z,1006.25708
2022-09-01T09:05:15.438Z,1006.276123
2022-09-01T09:05:16.266Z,1006.276123
2022-09-01T09:05:16.789Z,1006.276123
2022-09-01T09:06:03.829Z,1006.260071
2022-09-01T09:07:01.496Z,1006.316589
2022-09-01T09:08:06.979Z,1006.373291
2022-09-01T09:09:03.185Z,1006.324829
2022-09-01T09:10:00.495Z,1006.306091
2022-09-01T09:11:01.975Z,1006.330261
2022-09-01T09:11:59.135Z,1006.28717
2022-09-01T09:13:01.553Z,1006.246887
2022-09-01T09:13:57.818Z,1006.246887
2022-09-01T09:14:59.412Z,1006.233582
2022-09-01T09:16:07.298Z,1006.268433
2022-09-01T09:16:08.310Z,1006.268433
2022-09-01T09:16:09.053Z,1006.268433
2022-09-01T09:16:58.373Z,1006.196106
2022-09-01T09:17:59.794Z,1006.246887
2022-09-01T09:18:00.573Z,1006.246887
2022-09-01T09:18:59.771Z,1006.244385
2022-09-01T09:19:54.971Z,1006.27124
2022-09-01T09:20:58.415Z,1006.203979
2022-09-01T09:22:54.391Z,1006.246887
2022-09-01T09:23:51.161Z,1006.287354
2022-09-01T09:24:53.066Z,1006.284607
2022-09-01T09:25:50.645Z,1006.252258
2022-09-01T09:27:49.570Z,1006.204224
2022-09-01T09:28:51.391Z,1006.284973
2022-09-01T09:29:49.281Z,1006.207092
2022-09-01T09:30:50.994Z,1006.199036
2022-09-01T09:33:24.923Z,1006.140015
2022-09-01T09:33:46.496Z,1006.140015
2022-09-01T09:33:52.579Z,1006.150879
2022-09-01T09:34:50.724Z,1006.223755
2022-09-01T09:35:47.559Z,1006.161743
2022-09-01T09:36:55.309Z,1006.051575
2022-09-01T09:36:57.381Z,1006.051575
2022-09-01T09:37:49.173Z,1006.113098
2022-09-01T09:38:45.879Z,1006.083923
2022-09-01T09:39:49.902Z,1006.062317
2022-09-01T09:41:10.583Z,1006.132202
2022-09-01T09:41:12.264Z,1006.132202
2022-09-01T09:41:15.915Z,1006.132202
2022-09-01T09:41:46.322Z,1006.059387
2022-09-01T09:42:43.362Z,1006.07312
2022-09-01T09:43:47.576Z,1006.005676
2022-09-01T09:44:41.320Z,1006.070129
2022-09-01T09:45:42.745Z,1006.016418
2022-09-01T09:46:39.233Z,1005.981567
2022-09-01T09:47:44.631Z,1005.9599
2022-09-01T09:48:36.947Z,1006.086121
2022-09-01T09:49:44.229Z,1006.03772
2022-09-01T09:49:48.691Z,1006.03772
2022-09-01T09:49:49.022Z,1006.03772
2022-09-01T09:50:41.656Z,1005.95459
2022-09-01T09:51:36.115Z,1006.005615
2022-09-01T09:52:40.623Z,1006.032471
2022-09-01T09:53:35.094Z,1005.935608
2022-09-01T09:54:38.907Z,1006.008423
2022-09-01T09:55:33.292Z,1005.906067
2022-09-01T09:56:34.493Z,1005.913879
2022-09-01T09:57:57.627Z,1005.903137
2022-09-01T09:58:37.927Z,1005.871033
2022-09-01T09:59:56.959Z,1005.820129
2022-09-01T09:59:57.602Z,1005.820129
2022-09-01T09:59:58.819Z,1005.820129
2022-09-01T10:00:37.420Z,1005.962646
2022-09-01T10:01:34.099Z,1005.930481
2022-09-01T10:03:30.607Z,1005.804199
2022-09-01T10:04:31.225Z,1005.782837
2022-09-01T10:05:26.684Z,1005.777344
2022-09-01T10:06:27.222Z,1005.779846
2022-09-01T10:08:23.561Z,1005.755798
2022-09-01T10:09:22.052Z,1005.790649
2022-09-01T10:10:20.883Z,1005.699036
2022-09-01T10:11:17.253Z,1005.67218
2022-09-01T10:12:17.620Z,1005.664307
2022-09-01T10:13:13.798Z,1005.699036
2022-09-01T10:14:11.007Z,1005.661499
2022-09-01T10:15:13.979Z,1005.682983
2022-09-01T10:16:09.206Z,1005.682983
2022-09-01T10:18:19.991Z,1005.696472
2022-09-01T10:18:29.656Z,1005.696472
2022-09-01T10:19:07.163Z,1005.696472
2022-09-01T10:19:12.557Z,1005.696472
2022-09-01T10:19:59.998Z,1005.707336
2022-09-01T10:20:59.923Z,1005.750488
2022-09-01T10:21:07.059Z,1005.696716
2022-09-01T10:22:07.364Z,1005.693909
2022-09-01T10:23:03.816Z,1005.729065
2022-09-01T10:24:17.672Z,1005.667053
2022-09-01T10:24:21.122Z,1005.667053
2022-09-01T10:24:26.942Z,1005.667053
2022-09-01T10:25:03.332Z,1005.640137
2022-09-01T10:25:58.281Z,1005.685913
2022-09-01T10:27:54.856Z,1005.688416
2022-09-01T10:28:54.178Z,1005.696716
2022-09-01T10:29:49.621Z,1005.653687
2022-09-01T10:30:50.421Z,1005.634705
2022-09-01T10:32:54.269Z,1005.658936
2022-09-01T10:32:55.701Z,1005.658936
2022-09-01T10:33:47.808Z,1005.634521
2022-09-01T10:34:43.313Z,1005.623779
2022-09-01T10:35:44.554Z,1005.521545
2022-09-01T10:36:40.022Z,1005.510681
2022-09-01T10:38:35.664Z,1005.604858
2022-09-01T10:39:42.992Z,1005.56189
2022-09-01T10:39:43.296Z,1005.56189
2022-09-01T10:41:20.827Z,1005.513611
2022-09-01T10:42:01.214Z,1005.59967
2022-09-01T10:42:59.237Z,1005.508301
2022-09-01T10:44:02.230Z,1005.497559