createdAt,value
2023-04-03T00:01:07.809Z,66.00
2023-04-03T00:03:37.544Z,65.90
2023-04-03T00:06:07.788Z,66.00
2023-04-03T00:08:36.001Z,66.00
2023-04-03T00:11:04.982Z,66.00
2023-04-03T00:13:32.964Z,66.20
2023-04-03T00:16:00.941Z,66.20
2023-04-03T00:18:28.880Z,66.10
2023-04-03T00:20:58.162Z,66.20
2023-04-03T00:23:26.008Z,66.20
2023-04-03T00:25:54.535Z,66.30
2023-04-03T00:28:22.346Z,66.70
2023-04-03T00:30:51.501Z,66.80
2023-04-03T00:33:22.546Z,66.80
2023-04-03T00:35:51.071Z,66.80
2023-04-03T00:38:20.629Z,66.90
2023-04-03T00:40:50.654Z,67.00
2023-04-03T00:43:22.580Z,67.70
2023-04-03T00:45:51.672Z,67.20
2023-04-03T00:48:22.377Z,67.10
2023-04-03T00:50:51.366Z,67.30
2023-04-03T00:53:24.872Z,67.40
2023-04-03T00:55:54.536Z,68.20
2023-04-03T00:58:26.030Z,67.60
2023-04-03T01:00:59.882Z,67.70
2023-04-03T01:03:27.777Z,67.80
2023-04-03T01:05:55.857Z,67.70
2023-04-03T01:08:25.352Z,67.70
2023-04-03T01:10:53.258Z,68.20
2023-04-03T01:13:25.552Z,67.60
2023-04-03T01:15:53.528Z,68.00
2023-04-03T01:18:22.089Z,67.70
2023-04-03T01:21:25.768Z,68.50
2023-04-03T01:24:08.295Z,68.70
2023-04-03T01:26:36.709Z,68.90
2023-04-03T01:29:05.403Z,68.90
2023-04-03T01:31:42.861Z,69.80
2023-04-03T01:34:10.730Z,69.10
2023-04-03T01:36:38.588Z,68.90
2023-04-03T01:39:07.069Z,68.80
2023-04-03T01:41:35.422Z,69.00
2023-04-03T01:44:04.238Z,69.30
2023-04-03T01:46:32.797Z,69.00
2023-04-03T01:49:02.194Z,69.30
2023-04-03T01:51:30.691Z,69.40
2023-04-03T01:53:59.094Z,69.60
2023-04-03T01:56:27.628Z,69.60
2023-04-03T01:58:58.684Z,69.60
2023-04-03T02:01:27.751Z,69.60
2023-04-03T02:03:55.784Z,69.80
2023-04-03T02:06:25.007Z,69.80
2023-04-03T02:08:52.865Z,69.70
2023-04-03T02:11:21.173Z,69.90
2023-04-03T02:13:49.150Z,70.50
2023-04-03T02:16:17.410Z,70.00
2023-04-03T02:18:45.952Z,70.10
2023-04-03T02:21:13.871Z,70.30
2023-04-03T02:23:43.427Z,70.10
2023-04-03T02:26:13.843Z,70.20
2023-04-03T02:28:42.004Z,70.50
2023-04-03T02:31:11.070Z,70.60
2023-04-03T02:33:39.715Z,70.70
2023-04-03T02:36:09.564Z,70.60
2023-04-03T02:38:38.077Z,70.80
2023-04-03T02:41:09.296Z,70.60
2023-04-03T02:43:37.968Z,70.90
2023-04-03T02:46:06.452Z,71.10
2023-04-03T02:48:34.629Z,70.80
2023-04-03T02:51:03.045Z,71.00
2023-04-03T02:53:31.027Z,71.40
2023-04-03T02:55:58.994Z,71.50
2023-04-03T02:58:28.422Z,71.70
2023-04-03T03:00:56.397Z,72.00
2023-04-03T03:03:24.431Z,72.00
2023-04-03T03:05:52.386Z,72.00
2023-04-03T03:08:21.118Z,72.00
2023-04-03T03:10:48.961Z,72.10
2023-04-03T03:13:16.804Z,72.20
2023-04-03T03:15:46.046Z,73.10
2023-04-03T03:18:13.975Z,72.50
2023-04-03T03:20:41.822Z,72.40
2023-04-03T03:23:09.680Z,72.50
2023-04-03T03:25:40.048Z,72.60
2023-04-03T03:28:08.241Z,72.70
2023-04-03T03:30:36.900Z,72.90
2023-04-03T03:33:06.978Z,70.40
2023-04-03T03:35:35.941Z,72.90
2023-04-03T03:38:04.233Z,72.50
2023-04-03T03:40:32.449Z,73.10
2023-04-03T03:43:00.550Z,73.00
2023-04-03T03:45:28.510Z,73.50
2023-04-03T03:47:56.444Z,73.60
2023-04-03T03:50:25.660Z,73.60
2023-04-03T03:52:53.535Z,73.60
2023-04-03T03:55:21.406Z,73.40
2023-04-03T03:57:49.374Z,73.90
2023-04-03T04:00:17.588Z,74.00
2023-04-03T04:02:45.673Z,74.00
2023-04-03T04:05:13.753Z,74.10
2023-04-03T04:07:42.992Z,74.30
2023-04-03T04:10:11.455Z,74.40
2023-04-03T04:12:39.380Z,74.40
2023-04-03T04:15:08.304Z,74.40
2023-04-03T04:17:36.806Z,74.70
2023-04-03T04:20:06.076Z,74.70
2023-04-03T04:22:33.960Z,74.80
2023-04-03T04:25:03.152Z,74.80
2023-04-03T04:27:31.171Z,74.80
2023-04-03T04:29:59.457Z,74.80
2023-04-03T04:32:27.409Z,75.20
2023-04-03T04:34:55.900Z,75.30
2023-04-03T04:37:23.822Z,75.10
2023-04-03T04:39:51.795Z,75.30
2023-04-03T04:42:21.046Z,75.40
2023-04-03T04:44:49.185Z,75.60
2023-04-03T04:47:17.083Z,75.70
2023-04-03T04:49:45.244Z,75.60
2023-04-03T04:52:13.424Z,75.70
2023-04-03T04:54:41.255Z,75.80
2023-04-03T04:57:09.306Z,75.90
2023-04-03T04:59:38.587Z,75.90
2023-04-03T05:02:06.799Z,76.10
2023-04-03T05:04:35.246Z,76.10
2023-04-03T05:07:03.149Z,76.30
2023-04-03T05:09:31.428Z,76.30
2023-04-03T05:11:59.330Z,76.20
2023-04-03T05:14:27.338Z,76.40
2023-04-03T05:16:56.910Z,76.10
2023-04-03T05:19:24.841Z,76.60
2023-04-03T05:21:52.714Z,76.70
2023-04-03T05:24:20.948Z,76.90
2023-04-03T05:26:48.860Z,76.90
2023-04-03T05:29:16.759Z,76.90
2023-04-03T05:31:44.862Z,77.00
2023-04-03T05:34:14.085Z,76.90
2023-04-03T05:36:42.715Z,77.30
2023-04-03T05:39:10.897Z,77.30
2023-04-03T05:41:38.795Z,77.40
2023-04-03T05:44:07.120Z,77.40
2023-04-03T05:46:35.048Z,77.50
2023-04-03T05:49:03.039Z,77.60
2023-04-03T05:51:35.649Z,77.60
2023-04-03T05:54:11.649Z,77.90
2023-04-03T05:56:39.574Z,75.70
2023-04-03T05:59:08.364Z,77.80
2023-04-03T06:01:36.388Z,77.60
2023-04-03T06:04:04.545Z,78.10
2023-04-03T06:06:47.512Z,78.20
2023-04-03T06:09:17.140Z,78.50
2023-04-03T06:11:45.619Z,78.80
2023-04-03T06:14:13.693Z,78.30
2023-04-03T06:16:41.717Z,78.20
2023-04-03T06:19:10.704Z,78.30
2023-04-03T06:21:38.657Z,78.60
2023-04-03T06:24:09.130Z,78.50
2023-04-03T06:26:37.389Z,78.60
2023-04-03T06:29:05.632Z,78.70
2023-04-03T06:31:33.678Z,78.60
2023-04-03T06:34:02.309Z,78.70
2023-04-03T06:36:30.903Z,78.90
2023-04-03T06:38:58.895Z,78.40
2023-04-03T06:41:28.544Z,78.80
2023-04-03T06:43:57.432Z,78.90
2023-04-03T06:46:26.109Z,79.00
2023-04-03T06:48:54.834Z,78.80
2023-04-03T06:51:25.058Z,78.90
2023-04-03T06:53:54.555Z,79.10
2023-04-03T06:56:23.039Z,80.20
2023-04-03T06:58:52.649Z,79.10
2023-04-03T07:01:21.128Z,79.10
2023-04-03T07:03:50.119Z,78.80
2023-04-03T07:06:19.738Z,78.70
2023-04-03T07:08:49.305Z,78.70
2023-04-03T07:11:18.011Z,78.60
2023-04-03T07:13:46.283Z,78.60
2023-04-03T07:16:15.559Z,78.40
2023-04-03T07:18:43.928Z,78.50
2023-04-03T07:21:11.941Z,78.50
2023-04-03T07:23:40.230Z,78.20
2023-04-03T07:26:09.189Z,78.40
2023-04-03T07:28:37.966Z,78.30
2023-04-03T07:31:09.153Z,78.20
2023-04-03T07:33:39.613Z,78.30
2023-04-03T07:36:08.769Z,78.70
2023-04-03T07:38:37.504Z,77.80
2023-04-03T07:41:06.835Z,77.90
2023-04-03T07:43:35.707Z,77.50
2023-04-03T07:46:06.759Z,77.00
2023-04-03T07:48:35.900Z,77.10
2023-04-03T07:51:06.664Z,76.60
2023-04-03T07:53:34.994Z,76.30
2023-04-03T07:56:03.716Z,76.30
2023-04-03T07:58:32.646Z,75.70
2023-04-03T08:01:01.484Z,75.10
2023-04-03T08:03:29.941Z,75.30
2023-04-03T08:06:06.157Z,75.20
2023-04-03T08:08:36.343Z,75.00
2023-04-03T08:11:06.971Z,74.50
2023-04-03T08:13:36.459Z,74.20
2023-04-03T08:16:11.428Z,73.80
2023-04-03T08:18:40.048Z,73.40
2023-04-03T08:21:10.540Z,72.50
2023-04-03T08:23:38.722Z,71.40
2023-04-03T08:26:11.400Z,70.90
2023-04-03T08:28:39.623Z,70.40
2023-04-03T08:31:08.810Z,69.50
2023-04-03T08:33:38.029Z,69.70
2023-04-03T08:36:08.430Z,70.10
2023-04-03T08:38:38.260Z,69.50
2023-04-03T08:41:14.852Z,68.60
2023-04-03T08:44:02.850Z,66.70
2023-04-03T08:46:41.443Z,66.90
2023-04-03T08:49:19.280Z,66.70
2023-04-03T08:51:50.570Z,65.60
2023-04-03T08:54:27.601Z,65.60
2023-04-03T08:56:55.721Z,64.90
2023-04-03T08:59:29.835Z,64.60
2023-04-03T09:02:00.520Z,63.40
2023-04-03T09:04:29.979Z,60.10
2023-04-03T09:07:04.122Z,59.10
2023-04-03T09:09:37.558Z,59.70
2023-04-03T09:12:15.991Z,59.70
2023-04-03T09:14:51.770Z,57.00
2023-04-03T09:17:30.425Z,53.60
2023-04-03T09:20:04.637Z,53.50
2023-04-03T09:22:41.990Z,53.40
2023-04-03T09:25:19.144Z,54.40
2023-04-03T09:27:47.337Z,51.50
2023-04-03T09:30:17.078Z,49.30
2023-04-03T09:32:48.327Z,50.60
2023-04-03T09:35:27.301Z,48.70
2023-04-03T09:38:02.019Z,48.90
2023-04-03T09:40:37.376Z,49.30
2023-04-03T09:43:29.771Z,48.50
2023-04-03T09:45:59.169Z,47.50
2023-04-03T09:48:31.885Z,48.80
2023-04-03T09:51:04.162Z,48.90
2023-04-03T09:53:38.187Z,48.90
2023-04-03T09:56:22.687Z,47.70
2023-04-03T09:58:52.250Z,47.20
2023-04-03T10:01:27.519Z,49.00
2023-04-03T10:04:09.449Z,45.30
2023-04-03T10:06:41.974Z,43.60
2023-04-03T10:09:25.213Z,44.40
2023-04-03T10:12:08.323Z,44.00
2023-04-03T10:14:38.390Z,43.30
2023-04-03T10:17:20.595Z,44.40
2023-04-03T10:19:53.748Z,43.60
2023-04-03T10:22:30.820Z,43.30
2023-04-03T10:25:07.013Z,43.00
2023-04-03T10:27:50.929Z,41.90
2023-04-03T10:30:40.312Z,41.30
2023-04-03T10:33:21.783Z,41.00
2023-04-03T10:36:01.428Z,39.80
2023-04-03T10:38:39.570Z,40.00
2023-04-03T10:41:17.536Z,39.30
2023-04-03T10:43:55.078Z,39.50
2023-04-03T10:46:29.825Z,39.30
2023-04-03T10:49:12.206Z,37.40
2023-04-03T10:51:45.215Z,38.60
2023-04-03T10:54:20.544Z,38.30
2023-04-03T10:57:04.607Z,38.50
2023-04-03T10:59:45.733Z,38.90
2023-04-03T11:02:21.590Z,38.70
2023-04-03T11:04:53.628Z,38.70
2023-04-03T11:07:24.501Z,40.30
2023-04-03T11:09:58.133Z,39.60
2023-04-03T11:12:30.993Z,39.30
2023-04-03T11:15:00.888Z,39.30
2023-04-03T11:17:35.547Z,39.40
2023-04-03T11:20:10.719Z,40.10
2023-04-03T11:22:44.585Z,39.60
2023-04-03T11:25:22.561Z,40.70
2023-04-03T11:27:56.676Z,41.20
2023-04-03T11:30:32.395Z,40.20
2023-04-03T11:33:27.822Z,40.00
2023-04-03T11:36:02.644Z,38.90
2023-04-03T11:38:37.424Z,39.80
2023-04-03T11:41:07.048Z,39.70
2023-04-03T11:43:41.766Z,39.60
2023-04-03T11:46:11.862Z,39.50
2023-04-03T11:48:54.263Z,40.50
2023-04-03T11:51:52.297Z,38.70
2023-04-03T11:54:46.771Z,38.60
2023-04-03T11:57:47.554Z,40.30
2023-04-03T12:00:51.640Z,39.80
2023-04-03T12:03:53.065Z,39.20
2023-04-03T12:06:57.613Z,40.40
2023-04-03T12:09:35.827Z,40.80
2023-04-03T12:12:28.978Z,40.60
2023-04-03T12:14:57.022Z,40.40
2023-04-03T12:17:30.758Z,40.50
2023-04-03T12:19:58.633Z,39.10
2023-04-03T12:22:27.100Z,40.10
2023-04-03T12:24:56.337Z,40.20
2023-04-03T12:27:36.494Z,39.80
2023-04-03T12:30:15.614Z,40.80
2023-04-03T12:33:12.603Z,40.60
2023-04-03T12:35:50.554Z,40.00
2023-04-03T12:38:42.030Z,40.70
2023-04-03T12:41:32.739Z,39.00
2023-04-03T12:44:25.319Z,39.50
2023-04-03T12:46:54.761Z,39.50
2023-04-03T12:49:36.175Z,40.00
2023-04-03T12:52:25.304Z,39.70
2023-04-03T12:54:53.635Z,39.80
2023-04-03T12:57:26.451Z,38.20
2023-04-03T12:59:54.447Z,39.30
2023-04-03T13:02:25.594Z,39.30
2023-04-03T13:04:54.578Z,39.00
2023-04-03T13:07:31.766Z,38.80
2023-04-03T13:10:02.562Z,38.70
2023-04-03T13:12:32.691Z,39.10
2023-04-03T13:15:05.750Z,39.60
2023-04-03T13:17:41.486Z,39.20
2023-04-03T13:20:15.972Z,39.10
2023-04-03T13:22:54.306Z,39.40
2023-04-03T13:25:24.852Z,40.00
2023-04-03T13:28:03.430Z,40.30
2023-04-03T13:30:42.207Z,39.50
2023-04-03T13:33:24.316Z,39.30
2023-04-03T13:35:58.162Z,39.50
2023-04-03T13:38:27.963Z,40.10
2023-04-03T13:40:57.948Z,39.40
2023-04-03T13:43:29.698Z,38.90
2023-04-03T13:46:06.081Z,38.70
2023-04-03T13:48:40.381Z,38.80
2023-04-03T13:51:18.990Z,39.20
2023-04-03T13:53:50.447Z,39.10
2023-04-03T13:56:26.335Z,39.60
2023-04-03T13:59:01.468Z,38.40
2023-04-03T14:01:39.852Z,38.20
2023-04-03T14:04:15.765Z,39.40
2023-04-03T14:06:43.631Z,38.10
2023-04-03T14:09:11.959Z,38.50
2023-04-03T14:11:40.262Z,39.20
2023-04-03T14:14:15.641Z,38.80
2023-04-03T14:16:47.896Z,38.90
2023-04-03T14:19:25.027Z,39.30
2023-04-03T14:21:54.727Z,38.70
2023-04-03T14:24:23.387Z,39.20
2023-04-03T14:26:53.368Z,39.10
2023-04-03T14:29:23.606Z,38.90
2023-04-03T14:32:03.666Z,37.90
2023-04-03T14:34:40.011Z,40.60
2023-04-03T14:37:12.422Z,38.60
2023-04-03T14:39:40.480Z,37.70
2023-04-03T14:42:13.642Z,38.50
2023-04-03T14:44:43.350Z,39.70
2023-04-03T14:47:27.411Z,38.00
2023-04-03T14:49:58.983Z,38.80
2023-04-03T14:52:29.942Z,38.90
2023-04-03T14:54:59.072Z,37.60
2023-04-03T14:57:30.342Z,37.60
2023-04-03T15:00:01.962Z,37.40
2023-04-03T15:02:33.222Z,38.10
2023-04-03T15:05:04.039Z,38.90
2023-04-03T15:07:36.463Z,39.50
2023-04-03T15:10:15.613Z,38.20
2023-04-03T15:12:43.691Z,38.80
2023-04-03T15:15:13.464Z,38.40
2023-04-03T15:17:42.238Z,38.40
2023-04-03T15:20:15.628Z,38.10
2023-04-03T15:22:44.318Z,38.10
2023-04-03T15:25:12.618Z,38.40
2023-04-03T15:27:41.421Z,38.00
2023-04-03T15:30:14.984Z,38.50
2023-04-03T15:32:43.339Z,37.90
2023-04-03T15:35:11.276Z,36.70
2023-04-03T15:37:39.244Z,37.40
2023-04-03T15:40:10.522Z,36.90
2023-04-03T15:42:38.731Z,36.60
2023-04-03T15:45:08.143Z,36.50
2023-04-03T15:47:39.937Z,35.80
2023-04-03T15:50:09.041Z,35.60
2023-04-03T15:52:37.598Z,36.80
2023-04-03T15:55:06.204Z,36.50
2023-04-03T16:00:08.959Z,36.10
2023-04-03T16:02:38.380Z,36.20
2023-04-03T16:05:07.683Z,35.70
2023-04-03T16:07:35.711Z,36.80
2023-04-03T16:10:03.578Z,36.10
2023-04-03T16:12:31.956Z,36.40
2023-04-03T16:14:59.926Z,36.50
2023-04-03T16:17:32.033Z,36.70
2023-04-03T16:20:06.175Z,36.00
2023-04-03T16:22:42.534Z,36.00
2023-04-03T16:25:12.308Z,35.10
2023-04-03T16:27:40.683Z,35.00
2023-04-03T16:30:10.060Z,34.80
2023-04-03T16:32:39.182Z,34.70
2023-04-03T16:35:11.297Z,34.20
2023-04-03T16:37:40.328Z,33.90
2023-04-03T16:40:10.343Z,33.80
2023-04-03T16:42:38.296Z,34.10
2023-04-03T16:45:07.871Z,34.90
2023-04-03T16:47:36.513Z,35.30
2023-04-03T16:50:05.361Z,35.50
2023-04-03T16:52:34.766Z,35.90
2023-04-03T16:55:02.751Z,36.00
2023-04-03T16:57:31.516Z,36.30
2023-04-03T16:59:59.445Z,36.40
2023-04-03T17:02:27.583Z,36.50
2023-04-03T17:04:56.008Z,37.30
2023-04-03T17:07:25.470Z,37.40
2023-04-03T17:09:55.116Z,37.40
2023-04-03T17:12:23.623Z,37.80
2023-04-03T17:14:51.808Z,38.10
2023-04-03T17:17:24.102Z,38.20
2023-04-03T17:19:52.162Z,38.40
2023-04-03T17:22:20.630Z,38.80
2023-04-03T17:24:48.544Z,38.90
2023-04-03T17:27:17.771Z,39.00
2023-04-03T17:29:45.649Z,39.10
2023-04-03T17:32:13.781Z,39.10
2023-04-03T17:34:41.807Z,39.70
2023-04-03T17:37:10.407Z,40.60
2023-04-03T17:39:38.340Z,40.00
2023-04-03T17:42:06.356Z,39.80
2023-04-03T17:44:35.639Z,39.90
2023-04-03T17:47:03.953Z,39.70
2023-04-03T17:49:33.308Z,40.30
2023-04-03T17:52:01.180Z,40.40
2023-04-03T17:54:31.576Z,40.40
2023-04-03T17:56:59.501Z,40.70
2023-04-03T17:59:28.566Z,40.40
2023-04-03T18:01:58.328Z,40.70
2023-04-03T18:04:26.406Z,40.70
2023-04-03T18:06:56.416Z,41.10
2023-04-03T18:09:27.634Z,41.10
2023-04-03T18:11:58.239Z,41.10
2023-04-03T18:14:28.759Z,41.50
2023-04-03T18:36:32.650Z,41.90
2023-04-03T18:39:00.684Z,42.00
2023-04-03T18:41:31.702Z,42.10
2023-04-03T18:44:02.930Z,42.30
2023-04-03T18:46:32.600Z,42.40
2023-04-03T18:49:00.864Z,42.50
2023-04-03T18:51:28.871Z,42.50
2023-04-03T18:53:58.132Z,43.10
2023-04-03T18:56:26.338Z,42.80
2023-04-03T18:58:54.367Z,42.90
2023-04-03T19:01:22.523Z,43.20
2023-04-03T19:03:50.812Z,43.20
2023-04-03T19:06:18.782Z,43.80
2023-04-03T19:08:47.075Z,43.70
2023-04-03T19:11:16.488Z,43.60
2023-04-03T19:13:46.767Z,43.50
2023-04-03T19:16:31.870Z,43.30
2023-04-03T19:18:59.849Z,43.60
2023-04-03T19:21:27.745Z,43.80
2023-04-03T19:23:58.983Z,43.70
2023-04-03T19:26:28.494Z,43.80
2023-04-03T19:28:56.560Z,43.80
2023-04-03T19:31:24.400Z,44.10
2023-04-03T19:33:52.386Z,45.40
2023-04-03T19:36:21.475Z,44.10
2023-04-03T19:38:49.507Z,44.20
2023-04-03T19:41:22.490Z,44.30
2023-04-03T19:43:53.273Z,44.60
2023-04-03T19:46:24.023Z,44.70
2023-04-03T19:48:52.228Z,44.60
2023-04-03T19:51:20.443Z,44.80
2023-04-03T19:53:48.600Z,45.00
2023-04-03T19:56:17.122Z,44.90
2023-04-03T19:58:45.702Z,45.10
2023-04-03T20:01:15.216Z,45.40
2023-04-03T20:03:43.451Z,45.50
2023-04-03T20:06:11.577Z,46.50
2023-04-03T20:08:39.442Z,46.00
2023-04-03T20:11:10.024Z,45.90
2023-04-03T20:13:38.540Z,46.20
2023-04-03T20:16:08.239Z,46.30
2023-04-03T20:18:38.642Z,46.30
2023-04-03T20:21:08.170Z,46.60
2023-04-03T20:23:37.463Z,46.70
2023-04-03T20:26:11.342Z,46.70
2023-04-03T20:28:42.870Z,46.80
2023-04-03T20:31:12.083Z,46.70
2023-04-03T20:33:41.752Z,47.50
2023-04-03T20:36:09.969Z,47.80
2023-04-03T20:38:37.854Z,47.80
2023-04-03T20:41:06.682Z,48.00
2023-04-03T20:43:35.236Z,47.70
2023-04-03T20:46:04.356Z,48.60
2023-04-03T20:48:32.665Z,48.80
2023-04-03T20:51:10.137Z,48.90
2023-04-03T20:53:38.578Z,48.90
2023-04-03T20:56:09.112Z,48.50
2023-04-03T20:58:39.396Z,48.50
2023-04-03T21:01:15.464Z,49.00
2023-04-03T21:03:43.810Z,49.30
2023-04-03T21:06:49.625Z,49.10
2023-04-03T21:09:55.639Z,49.00
2023-04-03T21:13:00.882Z,49.50
2023-04-03T21:15:47.357Z,49.70
2023-04-03T21:18:35.790Z,50.20
2023-04-03T21:21:04.599Z,50.30
2023-04-03T21:23:34.308Z,50.20
2023-04-03T21:26:03.031Z,50.70
2023-04-03T21:28:31.718Z,51.10
2023-04-03T21:30:59.678Z,51.50
2023-04-03T21:33:28.938Z,51.70
2023-04-03T21:35:59.946Z,52.00
2023-04-03T21:38:28.227Z,52.30
2023-04-03T21:40:57.713Z,52.40
2023-04-03T21:43:25.757Z,52.80
2023-04-03T21:45:55.371Z,52.80
2023-04-03T21:48:23.741Z,53.20
2023-04-03T21:50:53.596Z,53.30
2023-04-03T21:53:22.420Z,53.40
2023-04-03T21:55:57.370Z,53.30
2023-04-03T21:58:30.945Z,53.80
2023-04-03T22:00:59.558Z,54.00
2023-04-03T22:03:27.541Z,54.10
2023-04-03T22:05:59.526Z,54.00
2023-04-03T22:08:27.467Z,54.00
2023-04-03T22:11:01.040Z,54.00
2023-04-03T22:13:28.931Z,54.30
2023-04-03T22:15:57.030Z,54.00
2023-04-03T22:18:25.000Z,54.20
2023-04-03T22:20:53.351Z,54.50
2023-04-03T22:23:22.655Z,54.70
2023-04-03T22:26:01.220Z,54.80
2023-04-03T22:28:29.760Z,56.00
2023-04-03T22:30:58.042Z,55.00
2023-04-03T22:33:25.893Z,55.00
2023-04-03T22:35:53.810Z,54.80
2023-04-03T22:38:24.261Z,56.00
2023-04-03T22:40:58.699Z,55.40
2023-04-03T22:43:27.485Z,55.70
2023-04-03T22:45:55.964Z,55.90
2023-04-03T22:48:24.165Z,56.40
2023-04-03T22:50:52.571Z,56.50
2023-04-03T22:53:20.740Z,56.80
2023-04-03T22:55:56.821Z,56.90
2023-04-03T22:58:26.445Z,57.30
2023-04-03T23:00:55.572Z,57.40
2023-04-03T23:03:24.208Z,57.60
2023-04-03T23:05:52.539Z,58.60
2023-04-03T23:08:20.969Z,58.00
2023-04-03T23:10:48.921Z,58.50
2023-04-03T23:13:18.132Z,58.00
2023-04-03T23:15:45.989Z,58.30
2023-04-03T23:18:13.934Z,58.50
2023-04-03T23:20:42.144Z,58.60
2023-04-03T23:23:10.641Z,58.60
2023-04-03T23:25:38.539Z,58.70
2023-04-03T23:28:06.628Z,58.70
2023-04-03T23:30:35.910Z,58.70
2023-04-03T23:33:03.969Z,59.10
2023-04-03T23:35:32.360Z,59.20
2023-04-03T23:38:00.255Z,59.70
2023-04-03T23:40:28.724Z,59.40
2023-04-03T23:42:57.041Z,58.80
2023-04-03T23:45:24.862Z,60.20
2023-04-03T23:47:54.322Z,59.80
2023-04-03T23:50:22.326Z,59.90
2023-04-03T23:52:50.281Z,59.90
2023-04-03T23:55:18.154Z,59.50
2023-04-03T23:57:46.133Z,59.50
