createdAt,value
2024-05-09T00:00:30.356Z,0.00
2024-05-09T00:01:22.906Z,0.00
2024-05-09T00:02:22.926Z,0.00
2024-05-09T00:03:22.782Z,0.00
2024-05-09T00:04:22.834Z,0.00
2024-05-09T00:05:22.880Z,0.00
2024-05-09T00:06:22.760Z,0.00
2024-05-09T00:07:22.772Z,0.00
2024-05-09T00:08:22.763Z,0.00
2024-05-09T00:09:22.727Z,0.00
2024-05-09T00:10:29.150Z,0.00
2024-05-09T00:11:22.876Z,0.00
2024-05-09T00:12:22.699Z,0.00
2024-05-09T00:13:22.651Z,0.00
2024-05-09T00:14:22.739Z,0.00
2024-05-09T00:15:22.638Z,0.00
2024-05-09T00:16:22.665Z,0.00
2024-05-09T00:17:22.692Z,0.00
2024-05-09T00:18:22.790Z,0.00
2024-05-09T00:19:22.811Z,0.00
2024-05-09T00:20:28.424Z,0.00
2024-05-09T00:21:22.587Z,0.00
2024-05-09T00:22:22.543Z,0.00
2024-05-09T00:23:22.585Z,0.00
2024-05-09T00:24:22.521Z,0.00
2024-05-09T00:25:22.496Z,0.00
2024-05-09T00:26:22.665Z,0.00
2024-05-09T00:27:22.481Z,0.00
2024-05-09T00:28:22.464Z,0.00
2024-05-09T00:29:22.508Z,0.00
2024-05-09T00:30:31.581Z,0.00
2024-05-09T00:31:22.479Z,0.00
2024-05-09T00:32:22.588Z,0.00
2024-05-09T00:33:22.603Z,0.00
2024-05-09T00:34:22.475Z,0.00
2024-05-09T00:35:22.484Z,0.00
2024-05-09T00:36:22.410Z,0.00
2024-05-09T00:37:22.372Z,0.00
2024-05-09T00:38:22.406Z,0.00
2024-05-09T00:39:22.341Z,0.00
2024-05-09T00:40:30.641Z,0.00
2024-05-09T00:41:22.384Z,0.00
2024-05-09T00:42:22.297Z,0.00
2024-05-09T00:43:22.284Z,0.00
2024-05-09T00:44:22.391Z,0.00
2024-05-09T00:45:22.275Z,0.00
2024-05-09T00:46:22.283Z,0.00
2024-05-09T00:47:22.401Z,0.00
2024-05-09T00:48:22.464Z,0.00
2024-05-09T00:49:22.319Z,0.00
2024-05-09T00:50:29.838Z,0.00
2024-05-09T00:51:22.253Z,0.00
2024-05-09T00:52:22.191Z,0.00
2024-05-09T00:53:22.216Z,0.00
2024-05-09T00:54:22.159Z,0.00
2024-05-09T00:55:22.169Z,0.00
2024-05-09T00:56:23.689Z,0.00
2024-05-09T00:57:22.135Z,0.00
2024-05-09T00:58:22.110Z,0.00
2024-05-09T00:59:22.152Z,0.00
2024-05-09T01:00:30.545Z,0.00
2024-05-09T01:01:22.156Z,0.00
2024-05-09T01:02:22.155Z,0.00
2024-05-09T01:03:22.407Z,0.00
2024-05-09T01:04:22.060Z,0.00
2024-05-09T01:05:22.087Z,0.00
2024-05-09T01:06:22.050Z,0.00
2024-05-09T01:07:22.034Z,0.00
2024-05-09T01:08:22.043Z,0.00
2024-05-09T01:09:22.010Z,0.00
2024-05-09T01:10:28.121Z,0.00
2024-05-09T01:11:22.065Z,0.00
2024-05-09T01:12:22.064Z,0.00
2024-05-09T01:13:21.955Z,0.00
2024-05-09T01:14:22.030Z,0.00
2024-05-09T01:15:21.937Z,0.00
2024-05-09T01:16:21.925Z,0.00
2024-05-09T01:17:22.037Z,0.00
2024-05-09T01:18:22.117Z,0.00
2024-05-09T01:19:22.059Z,0.00
2024-05-09T01:20:31.803Z,0.00
2024-05-09T01:21:21.924Z,0.00
2024-05-09T01:22:21.865Z,0.00
2024-05-09T01:23:21.848Z,0.00
2024-05-09T01:24:21.829Z,0.00
2024-05-09T01:25:21.813Z,0.00
2024-05-09T01:26:21.891Z,0.00
2024-05-09T01:27:21.807Z,0.00
2024-05-09T01:28:21.792Z,0.00
2024-05-09T01:29:21.809Z,0.00
2024-05-09T01:30:31.188Z,0.00
2024-05-09T01:31:21.750Z,0.00
2024-05-09T01:32:22.059Z,0.00
2024-05-09T01:33:21.892Z,0.00
2024-05-09T01:34:21.739Z,0.00
2024-05-09T01:35:21.781Z,0.00
2024-05-09T01:36:21.715Z,0.00
2024-05-09T01:37:21.697Z,0.00
2024-05-09T01:38:21.739Z,0.00
2024-05-09T01:39:21.652Z,0.00
2024-05-09T01:40:28.664Z,0.00
2024-05-09T01:41:21.651Z,0.00
2024-05-09T01:42:21.634Z,0.00
2024-05-09T01:43:21.612Z,0.00
2024-05-09T01:44:21.641Z,0.00
2024-05-09T01:45:21.607Z,0.00
2024-05-09T01:46:21.577Z,0.00
2024-05-09T01:47:22.807Z,0.00
2024-05-09T01:48:21.739Z,0.00
2024-05-09T01:49:21.940Z,0.00
2024-05-09T01:50:33.073Z,0.00
2024-05-09T01:51:21.586Z,0.00
2024-05-09T01:52:21.529Z,0.00
2024-05-09T01:53:21.504Z,0.00
2024-05-09T01:54:21.528Z,0.00
2024-05-09T01:55:21.462Z,0.00
2024-05-09T01:56:21.486Z,0.00
2024-05-09T01:57:21.464Z,0.00
2024-05-09T01:58:21.430Z,0.00
2024-05-09T01:59:21.576Z,0.00
2024-05-09T02:00:30.261Z,0.00
2024-05-09T02:01:21.456Z,0.00
2024-05-09T02:02:21.512Z,0.00
2024-05-09T02:03:21.578Z,0.00
2024-05-09T02:04:21.613Z,0.00
2024-05-09T02:05:21.467Z,0.00
2024-05-09T02:06:21.359Z,0.00
2024-05-09T02:07:21.387Z,0.00
2024-05-09T02:08:22.047Z,0.00
2024-05-09T02:09:21.288Z,0.00
2024-05-09T02:10:26.609Z,0.00
2024-05-09T02:11:21.424Z,0.00
2024-05-09T02:12:21.597Z,0.00
2024-05-09T02:13:21.282Z,0.00
2024-05-09T02:14:22.423Z,0.00
2024-05-09T02:15:21.227Z,0.00
2024-05-09T02:16:21.210Z,0.00
2024-05-09T02:17:21.329Z,0.00
2024-05-09T02:18:21.361Z,0.00
2024-05-09T02:19:21.334Z,0.00
2024-05-09T02:20:30.244Z,0.00
2024-05-09T02:21:21.268Z,0.00
2024-05-09T02:22:21.170Z,0.00
2024-05-09T02:23:21.195Z,0.00
2024-05-09T02:24:21.205Z,0.00
2024-05-09T02:25:21.137Z,0.00
2024-05-09T02:26:21.177Z,0.00
2024-05-09T02:27:21.084Z,0.00
2024-05-09T02:28:21.162Z,0.00
2024-05-09T02:29:21.288Z,0.00
2024-05-09T02:30:29.943Z,0.00
2024-05-09T02:31:21.167Z,0.00
2024-05-09T02:32:21.211Z,0.00
2024-05-09T02:33:21.556Z,0.00
2024-05-09T02:34:21.091Z,0.00
2024-05-09T02:35:21.043Z,0.00
2024-05-09T02:36:20.981Z,0.00
2024-05-09T02:37:20.965Z,0.00
2024-05-09T02:38:21.185Z,0.00
2024-05-09T02:39:20.990Z,0.00
2024-05-09T02:40:28.915Z,0.00
2024-05-09T02:41:21.049Z,0.00
2024-05-09T02:42:20.899Z,0.00
2024-05-09T02:43:20.888Z,0.00
2024-05-09T02:44:20.995Z,0.00
2024-05-09T02:45:20.874Z,0.00
2024-05-09T02:46:20.852Z,0.00
2024-05-09T02:47:20.991Z,0.00
2024-05-09T02:48:21.031Z,0.00
2024-05-09T02:49:20.920Z,0.00
2024-05-09T02:50:29.698Z,0.00
2024-05-09T02:51:20.810Z,0.00
2024-05-09T02:52:20.789Z,4.00
2024-05-09T02:53:20.804Z,4.00
2024-05-09T02:54:20.766Z,4.00
2024-05-09T02:55:20.789Z,0.00
2024-05-09T02:56:20.869Z,0.00
2024-05-09T02:57:20.742Z,0.00
2024-05-09T02:58:20.736Z,4.00
2024-05-09T02:59:20.740Z,4.00
2024-05-09T03:00:26.444Z,0.00
2024-05-09T03:01:20.707Z,4.00
2024-05-09T03:02:22.224Z,4.00
2024-05-09T03:03:20.990Z,4.00
2024-05-09T03:04:20.717Z,4.00
2024-05-09T03:05:20.700Z,4.00
2024-05-09T03:06:20.631Z,4.00
2024-05-09T03:07:20.628Z,4.00
2024-05-09T03:08:20.651Z,8.00
2024-05-09T03:09:20.761Z,8.00
2024-05-09T03:10:25.596Z,8.00
2024-05-09T03:11:20.621Z,8.00
2024-05-09T03:12:20.623Z,8.00
2024-05-09T03:13:21.065Z,8.00
2024-05-09T03:14:20.623Z,12.00
2024-05-09T03:15:21.432Z,12.00
2024-05-09T03:16:20.557Z,16.00
2024-05-09T03:17:20.680Z,12.00
2024-05-09T03:18:20.619Z,16.00
2024-05-09T03:19:20.593Z,20.00
2024-05-09T03:20:24.177Z,16.00
2024-05-09T03:21:20.495Z,20.00
2024-05-09T03:22:20.462Z,20.00
2024-05-09T03:23:20.493Z,24.00
2024-05-09T03:24:20.448Z,24.00
2024-05-09T03:25:20.417Z,28.00
2024-05-09T03:26:20.510Z,28.00
2024-05-09T03:27:20.403Z,32.00
2024-05-09T03:28:20.391Z,32.00
2024-05-09T03:29:20.406Z,32.00
2024-05-09T03:30:29.599Z,36.00
2024-05-09T03:31:20.405Z,40.00
2024-05-09T03:32:20.425Z,44.00
2024-05-09T03:33:21.116Z,44.00
2024-05-09T03:34:20.347Z,48.00
2024-05-09T03:35:20.339Z,48.00
2024-05-09T03:36:20.340Z,52.00
2024-05-09T03:37:20.282Z,52.00
2024-05-09T03:38:20.351Z,56.00
2024-05-09T03:39:20.241Z,60.00
2024-05-09T03:40:23.831Z,64.00
2024-05-09T03:41:20.320Z,68.00
2024-05-09T03:42:20.729Z,68.00
2024-05-09T03:43:20.302Z,72.00
2024-05-09T03:44:20.252Z,76.00
2024-05-09T03:45:20.182Z,80.00
2024-05-09T03:46:20.225Z,80.00
2024-05-09T03:47:20.356Z,84.00
2024-05-09T03:48:20.387Z,88.00
2024-05-09T03:49:20.841Z,92.00
2024-05-09T03:50:26.338Z,96.00
2024-05-09T03:51:20.165Z,100.00
2024-05-09T03:52:20.125Z,100.00
2024-05-09T03:53:21.310Z,104.00
2024-05-09T03:54:20.090Z,108.00
2024-05-09T03:55:20.062Z,112.00
2024-05-09T03:56:20.158Z,116.00
2024-05-09T03:57:20.055Z,120.00
2024-05-09T03:58:20.028Z,124.00
2024-05-09T03:59:20.052Z,124.00
2024-05-09T04:00:30.066Z,128.00
2024-05-09T04:01:20.074Z,132.00
2024-05-09T04:02:20.077Z,136.00
2024-05-09T04:03:20.352Z,140.00
2024-05-09T04:04:20.011Z,144.00
2024-05-09T04:05:20.043Z,144.00
2024-05-09T04:06:19.994Z,152.00
2024-05-09T04:07:19.938Z,152.00
2024-05-09T04:08:20.081Z,164.00
2024-05-09T04:09:19.906Z,164.00
2024-05-09T04:10:27.726Z,164.00
2024-05-09T04:11:20.028Z,168.00
2024-05-09T04:12:19.917Z,176.00
2024-05-09T04:13:19.878Z,176.00
2024-05-09T04:14:19.891Z,180.00
2024-05-09T04:15:19.837Z,184.00
2024-05-09T04:16:19.831Z,188.00
2024-05-09T04:17:19.908Z,192.00
2024-05-09T04:18:19.900Z,196.00
2024-05-09T04:19:20.000Z,204.00
2024-05-09T04:20:29.281Z,204.00
2024-05-09T04:21:19.786Z,212.00
2024-05-09T04:22:19.789Z,236.00
2024-05-09T04:23:19.783Z,252.00
2024-05-09T04:24:19.745Z,232.00
2024-05-09T04:25:19.720Z,228.00
2024-05-09T04:26:19.785Z,236.00
2024-05-09T04:27:19.727Z,240.00
2024-05-09T04:28:19.710Z,248.00
2024-05-09T04:29:21.169Z,252.00
2024-05-09T04:30:26.314Z,256.00
2024-05-09T04:31:19.660Z,264.00
2024-05-09T04:32:19.723Z,268.00
2024-05-09T04:33:19.924Z,272.00
2024-05-09T04:34:19.717Z,276.00
2024-05-09T04:35:19.690Z,280.00
2024-05-09T04:36:19.606Z,288.00
2024-05-09T04:37:19.614Z,288.00
2024-05-09T04:38:19.630Z,296.00
2024-05-09T04:39:19.567Z,304.00
2024-05-09T04:40:28.139Z,308.00
2024-05-09T04:41:19.575Z,312.00
2024-05-09T04:42:19.558Z,312.00
2024-05-09T04:43:19.735Z,320.00
2024-05-09T04:44:19.577Z,320.00
2024-05-09T04:45:19.490Z,320.00
2024-05-09T04:46:19.512Z,324.00
2024-05-09T04:47:19.652Z,328.00
2024-05-09T04:48:19.679Z,328.00
2024-05-09T04:49:20.215Z,332.00
2024-05-09T04:50:29.059Z,332.00
2024-05-09T04:51:19.433Z,328.00
2024-05-09T04:52:19.994Z,340.00
2024-05-09T04:53:19.492Z,348.00
2024-05-09T04:54:26.245Z,352.00
2024-05-09T04:55:19.397Z,360.00
2024-05-09T04:56:19.455Z,368.00
2024-05-09T04:57:19.358Z,372.00
2024-05-09T04:58:19.348Z,376.00
2024-05-09T04:59:19.420Z,380.00
2024-05-09T05:00:28.135Z,384.00
2024-05-09T05:01:19.334Z,388.00
2024-05-09T05:02:19.394Z,392.00
2024-05-09T05:03:19.534Z,388.00
2024-05-09T05:04:19.408Z,364.00
2024-05-09T05:05:19.306Z,356.00
2024-05-09T05:06:19.258Z,344.00
2024-05-09T05:07:19.249Z,352.00
2024-05-09T05:08:19.710Z,380.00
2024-05-09T05:09:19.247Z,412.00
2024-05-09T05:10:25.445Z,420.00
2024-05-09T05:11:19.329Z,436.00
2024-05-09T05:12:19.399Z,448.00
2024-05-09T05:13:20.294Z,452.00
2024-05-09T05:14:19.240Z,460.00
2024-05-09T05:15:19.171Z,464.00
2024-05-09T05:16:19.129Z,472.00
2024-05-09T05:17:19.241Z,480.00
2024-05-09T05:18:19.546Z,488.00
2024-05-09T05:19:19.251Z,500.00
2024-05-09T05:20:27.359Z,504.00
2024-05-09T05:21:19.390Z,512.00
2024-05-09T05:22:19.077Z,516.00
2024-05-09T05:23:19.228Z,520.00
2024-05-09T05:24:19.079Z,524.00
2024-05-09T05:25:19.035Z,524.00
2024-05-09T05:26:19.159Z,536.00
2024-05-09T05:27:19.002Z,544.00
2024-05-09T05:28:19.007Z,556.00
2024-05-09T05:29:20.936Z,564.00
2024-05-09T05:30:24.985Z,572.00
2024-05-09T05:31:19.017Z,572.00
2024-05-09T05:32:19.073Z,580.00
2024-05-09T05:33:19.658Z,580.00
2024-05-09T05:34:18.953Z,712.00
2024-05-09T05:35:19.006Z,772.00
2024-05-09T05:36:18.914Z,620.00
2024-05-09T05:37:18.891Z,632.00
2024-05-09T05:38:20.046Z,616.00
2024-05-09T05:39:18.893Z,636.00
2024-05-09T05:40:28.051Z,660.00
2024-05-09T05:41:18.928Z,688.00
2024-05-09T05:42:18.855Z,712.00
2024-05-09T05:43:18.830Z,768.00
2024-05-09T05:44:18.910Z,764.00
2024-05-09T05:45:18.839Z,808.00
2024-05-09T05:46:18.789Z,856.00
2024-05-09T05:47:18.845Z,1796.00
2024-05-09T05:48:19.283Z,2664.00
2024-05-09T05:49:18.882Z,7188.00
2024-05-09T05:50:27.308Z,10056.00
2024-05-09T05:51:18.896Z,7316.00
2024-05-09T05:52:18.722Z,1968.00
2024-05-09T05:53:18.774Z,764.00
2024-05-09T05:54:18.726Z,776.00
2024-05-09T05:55:18.693Z,844.00
2024-05-09T05:56:18.725Z,1892.00
2024-05-09T05:57:18.662Z,2188.00
2024-05-09T05:58:18.654Z,872.00
2024-05-09T05:59:18.686Z,1504.00
2024-05-09T06:00:28.993Z,8072.00
2024-05-09T06:01:18.681Z,9076.00
2024-05-09T06:02:18.745Z,5212.00
2024-05-09T06:03:18.626Z,11712.00
2024-05-09T06:04:18.669Z,17472.00
2024-05-09T06:05:18.649Z,14144.00
2024-05-09T06:06:18.576Z,7540.00
2024-05-09T06:07:18.550Z,2216.00
2024-05-09T06:08:18.575Z,896.00
2024-05-09T06:09:18.526Z,892.00
2024-05-09T06:10:25.206Z,884.00
2024-05-09T06:11:18.610Z,876.00
2024-05-09T06:12:18.638Z,884.00
2024-05-09T06:13:18.493Z,884.00
2024-05-09T06:14:18.533Z,892.00
2024-05-09T06:15:18.493Z,900.00
2024-05-09T06:16:18.477Z,912.00
2024-05-09T06:17:18.559Z,916.00
2024-05-09T06:18:18.761Z,912.00
2024-05-09T06:19:18.604Z,916.00
2024-05-09T06:20:23.918Z,924.00
2024-05-09T06:21:18.528Z,940.00
2024-05-09T06:22:18.372Z,940.00
2024-05-09T06:23:18.498Z,948.00
2024-05-09T06:24:18.352Z,976.00
2024-05-09T06:25:18.348Z,996.00
2024-05-09T06:26:18.427Z,1004.00
2024-05-09T06:27:18.330Z,1044.00
2024-05-09T06:28:18.334Z,1060.00
2024-05-09T06:29:18.344Z,1084.00
2024-05-09T06:30:25.454Z,1120.00
2024-05-09T06:31:18.319Z,1152.00
2024-05-09T06:32:18.341Z,1196.00
2024-05-09T06:33:18.490Z,1244.00
2024-05-09T06:34:18.468Z,1240.00
2024-05-09T06:35:18.288Z,1300.00
2024-05-09T06:36:18.239Z,1476.00
2024-05-09T06:37:18.209Z,16256.00
2024-05-09T06:38:18.253Z,29888.00
2024-05-09T06:39:18.213Z,17056.00
2024-05-09T06:40:25.409Z,1424.00
2024-05-09T06:41:18.210Z,1152.00
2024-05-09T06:42:18.174Z,1172.00
2024-05-09T06:43:19.505Z,1156.00
2024-05-09T06:44:18.235Z,1100.00
2024-05-09T06:45:18.107Z,1084.00
2024-05-09T06:46:18.096Z,1076.00
2024-05-09T06:47:18.176Z,1080.00
2024-05-09T06:48:18.412Z,1088.00
2024-05-09T06:49:18.238Z,1092.00
2024-05-09T06:50:23.769Z,1096.00
2024-05-09T06:51:18.101Z,1100.00
2024-05-09T06:52:18.054Z,1100.00
2024-05-09T06:53:18.112Z,1092.00
2024-05-09T06:54:18.021Z,1084.00
2024-05-09T06:55:18.022Z,1076.00
2024-05-09T06:56:18.055Z,1076.00
2024-05-09T06:57:17.995Z,1080.00
2024-05-09T06:58:18.002Z,1084.00
2024-05-09T06:59:17.976Z,1096.00
2024-05-09T07:00:26.822Z,1100.00
2024-05-09T07:01:18.040Z,1104.00
2024-05-09T07:02:18.018Z,1096.00
2024-05-09T07:03:19.279Z,1120.00
2024-05-09T07:04:18.098Z,1132.00
2024-05-09T07:05:17.966Z,1136.00
2024-05-09T07:06:17.938Z,1140.00
2024-05-09T07:07:17.878Z,1104.00
2024-05-09T07:08:17.999Z,1052.00
2024-05-09T07:09:17.841Z,1064.00
2024-05-09T07:10:25.412Z,1052.00
2024-05-09T07:11:17.953Z,1104.00
2024-05-09T07:12:18.022Z,1112.00
2024-05-09T07:13:17.958Z,1144.00
2024-05-09T07:14:17.816Z,1140.00
2024-05-09T07:15:17.796Z,1140.00
2024-05-09T07:16:17.754Z,1188.00
2024-05-09T07:17:17.841Z,1176.00
2024-05-09T07:18:18.948Z,1172.00
2024-05-09T07:19:17.871Z,1164.00
2024-05-09T07:20:23.677Z,1140.00
2024-05-09T07:21:17.806Z,1156.00
2024-05-09T07:22:17.727Z,1132.00
2024-05-09T07:23:17.854Z,1144.00
2024-05-09T07:24:17.654Z,1168.00
2024-05-09T07:25:17.673Z,1160.00
2024-05-09T07:26:17.861Z,1156.00
2024-05-09T07:27:17.630Z,1164.00
2024-05-09T07:28:17.797Z,1172.00
2024-05-09T07:29:17.666Z,1176.00
2024-05-09T07:30:23.532Z,1160.00
2024-05-09T07:31:17.600Z,1152.00
2024-05-09T07:32:17.730Z,1152.00
2024-05-09T07:33:17.990Z,1508.00
2024-05-09T07:34:17.753Z,1228.00
2024-05-09T07:35:17.591Z,2496.00
2024-05-09T07:36:17.519Z,13132.00
2024-05-09T07:37:17.510Z,10484.00
2024-05-09T07:38:17.582Z,4196.00
2024-05-09T07:39:17.541Z,1912.00
2024-05-09T07:40:27.596Z,2340.00
2024-05-09T07:41:17.519Z,2492.00
2024-05-09T07:42:17.439Z,1348.00
2024-05-09T07:43:17.452Z,2512.00
2024-05-09T07:44:17.561Z,5004.00
2024-05-09T07:47:14.244Z,13040.00
2024-05-09T07:50:34.243Z,11416.00
2024-05-09T07:53:32.461Z,1528.00
2024-05-09T07:53:49.460Z,1288.00
2024-05-09T07:54:00.509Z,1728.00
2024-05-09T07:54:56.310Z,1824.00
2024-05-09T07:55:56.639Z,1508.00
2024-05-09T07:56:56.185Z,1520.00
2024-05-09T07:57:55.983Z,1052.00
2024-05-09T07:58:56.470Z,1044.00
2024-05-09T07:59:55.904Z,1032.00
2024-05-09T08:00:56.057Z,1024.00
2024-05-09T08:01:56.069Z,1052.00
2024-05-09T08:02:55.992Z,1292.00
2024-05-09T08:03:56.139Z,1652.00
2024-05-09T08:04:55.954Z,1612.00
2024-05-09T08:05:55.869Z,1420.00
2024-05-09T08:06:55.878Z,1464.00
2024-05-09T08:07:55.832Z,1088.00
2024-05-09T08:08:56.765Z,1076.00
2024-05-09T08:09:55.817Z,1124.00
2024-05-09T08:10:55.868Z,996.00
2024-05-09T08:11:55.886Z,980.00
2024-05-09T08:12:55.796Z,1072.00
2024-05-09T08:13:55.778Z,1056.00
2024-05-09T08:14:55.740Z,1548.00
2024-05-09T08:15:55.789Z,1728.00
2024-05-09T08:16:55.789Z,1036.00
2024-05-09T08:17:56.014Z,1016.00
2024-05-09T08:18:55.795Z,2216.00
2024-05-09T08:19:55.727Z,2796.00
2024-05-09T08:20:57.633Z,892.00
2024-05-09T08:21:55.725Z,916.00
2024-05-09T08:22:55.641Z,904.00
2024-05-09T08:23:55.662Z,940.00
2024-05-09T08:24:55.752Z,924.00
2024-05-09T08:25:55.662Z,1008.00
2024-05-09T08:26:55.605Z,892.00
2024-05-09T08:27:55.677Z,880.00
2024-05-09T08:28:55.577Z,880.00
2024-05-09T08:29:55.659Z,956.00
2024-05-09T08:30:55.752Z,908.00
2024-05-09T08:31:55.630Z,876.00
2024-05-09T08:32:55.714Z,872.00
2024-05-09T08:33:55.671Z,872.00
2024-05-09T08:34:55.665Z,868.00
2024-05-09T08:35:55.526Z,964.00
2024-05-09T08:36:57.546Z,952.00
2024-05-09T08:37:55.636Z,856.00
2024-05-09T08:38:55.486Z,848.00
2024-05-09T08:39:55.658Z,848.00
2024-05-09T08:40:55.548Z,720.00
2024-05-09T08:41:55.433Z,1620.00
2024-05-09T08:42:55.500Z,3308.00
2024-05-09T08:43:55.401Z,852.00
2024-05-09T08:44:55.415Z,832.00
2024-05-09T08:45:55.448Z,828.00
2024-05-09T08:46:55.408Z,820.00
2024-05-09T08:47:55.634Z,820.00
2024-05-09T08:48:55.580Z,820.00
2024-05-09T08:49:55.402Z,820.00
2024-05-09T08:50:55.427Z,840.00
2024-05-09T08:51:55.369Z,812.00
2024-05-09T08:52:55.306Z,808.00
2024-05-09T08:53:55.327Z,804.00
2024-05-09T08:54:55.366Z,796.00
2024-05-09T08:55:55.318Z,800.00
2024-05-09T08:56:55.292Z,804.00
2024-05-09T08:57:55.286Z,812.00
2024-05-09T08:58:55.251Z,812.00
2024-05-09T08:59:55.230Z,804.00
2024-05-09T09:00:55.364Z,804.00
2024-05-09T09:01:55.433Z,796.00
2024-05-09T09:02:55.288Z,788.00
2024-05-09T09:03:55.410Z,784.00
2024-05-09T09:04:55.266Z,784.00
2024-05-09T09:05:55.180Z,784.00
2024-05-09T09:06:57.732Z,796.00
2024-05-09T09:07:55.162Z,848.00
2024-05-09T09:08:55.156Z,844.00
2024-05-09T09:09:55.175Z,788.00
2024-05-09T09:10:55.146Z,772.00
2024-05-09T09:11:55.205Z,776.00
2024-05-09T09:12:55.114Z,768.00
2024-05-09T09:13:55.164Z,832.00
2024-05-09T09:14:55.066Z,776.00
2024-05-09T09:15:55.115Z,776.00
2024-05-09T09:16:55.073Z,844.00
2024-05-09T09:17:55.096Z,840.00
2024-05-09T09:18:55.178Z,852.00
2024-05-09T09:19:55.117Z,756.00
2024-05-09T09:20:55.248Z,760.00
2024-05-09T09:21:55.026Z,756.00
2024-05-09T09:22:54.979Z,756.00
2024-05-09T09:23:54.955Z,796.00
2024-05-09T09:24:54.988Z,748.00
2024-05-09T09:25:54.939Z,740.00
2024-05-09T09:26:54.982Z,736.00
2024-05-09T09:27:55.144Z,736.00
2024-05-09T09:28:54.915Z,732.00
2024-05-09T09:29:54.898Z,724.00
2024-05-09T09:30:54.927Z,740.00
2024-05-09T09:31:54.926Z,748.00
2024-05-09T09:32:54.997Z,748.00
2024-05-09T09:33:55.141Z,724.00
2024-05-09T09:34:54.932Z,720.00
2024-05-09T09:35:54.830Z,720.00
2024-05-09T09:36:54.841Z,720.00
2024-05-09T09:37:54.892Z,716.00
2024-05-09T09:38:54.798Z,720.00
2024-05-09T09:39:54.798Z,712.00
2024-05-09T09:40:54.823Z,712.00
2024-05-09T09:41:54.785Z,712.00
2024-05-09T09:42:54.844Z,712.00
2024-05-09T09:43:54.757Z,708.00
2024-05-09T09:45:03.743Z,716.00
2024-05-09T09:45:54.791Z,712.00
2024-05-09T09:46:54.788Z,712.00
2024-05-09T09:47:54.820Z,716.00
2024-05-09T09:48:54.780Z,712.00
2024-05-09T09:49:54.751Z,708.00
2024-05-09T09:50:54.656Z,708.00
2024-05-09T09:51:54.719Z,708.00
2024-05-09T09:52:54.637Z,704.00
2024-05-09T09:53:54.690Z,700.00
2024-05-09T09:54:54.899Z,704.00
2024-05-09T09:55:54.645Z,704.00
2024-05-09T09:56:54.628Z,704.00
2024-05-09T09:57:54.635Z,708.00
2024-05-09T09:58:54.568Z,708.00
2024-05-09T09:59:54.562Z,704.00
2024-05-09T10:00:54.744Z,704.00
2024-05-09T10:01:54.619Z,700.00
2024-05-09T10:02:54.566Z,704.00
2024-05-09T10:03:54.646Z,708.00
2024-05-09T10:04:54.613Z,712.00
2024-05-09T10:05:54.606Z,696.00
2024-05-09T10:06:54.539Z,696.00
2024-05-09T10:07:54.467Z,696.00
2024-05-09T10:08:54.506Z,696.00
2024-05-09T10:09:54.479Z,696.00
2024-05-09T10:10:54.599Z,696.00
2024-05-09T10:11:59.839Z,696.00
2024-05-09T10:12:55.270Z,700.00
2024-05-09T10:13:54.422Z,696.00
2024-05-09T10:14:54.415Z,700.00
2024-05-09T10:15:54.802Z,704.00
2024-05-09T10:16:54.357Z,704.00
2024-05-09T10:17:54.584Z,708.00
2024-05-09T10:18:54.615Z,712.00
2024-05-09T10:19:54.333Z,712.00
2024-05-09T10:20:54.346Z,704.00
2024-05-09T10:21:54.366Z,704.00
2024-05-09T10:22:54.299Z,708.00
2024-05-09T10:23:54.286Z,704.00
2024-05-09T10:24:54.309Z,696.00
2024-05-09T10:25:54.265Z,692.00
2024-05-09T10:26:54.245Z,688.00
2024-05-09T10:27:54.386Z,688.00
2024-05-09T10:28:54.224Z,696.00
2024-05-09T10:29:54.225Z,684.00
2024-05-09T10:30:54.220Z,688.00
2024-05-09T10:31:54.262Z,684.00
2024-05-09T10:32:54.282Z,688.00
2024-05-09T10:33:54.366Z,680.00
2024-05-09T10:34:54.211Z,676.00
2024-05-09T10:35:54.147Z,684.00
2024-05-09T10:36:54.231Z,684.00
2024-05-09T10:37:54.122Z,680.00
2024-05-09T10:38:54.113Z,684.00
2024-05-09T10:39:54.223Z,680.00
2024-05-09T10:40:54.082Z,684.00
2024-05-09T10:41:54.080Z,680.00
2024-05-09T10:42:54.206Z,692.00
2024-05-09T10:43:54.059Z,692.00
2024-05-09T10:44:54.044Z,696.00
2024-05-09T10:45:54.114Z,692.00
2024-05-09T10:46:54.075Z,688.00
2024-05-09T10:47:54.137Z,700.00
2024-05-09T10:48:54.088Z,696.00
2024-05-09T10:49:54.057Z,692.00
2024-05-09T10:50:53.958Z,692.00
2024-05-09T10:51:54.049Z,684.00
2024-05-09T10:52:53.938Z,680.00
2024-05-09T10:53:53.940Z,676.00
2024-05-09T10:54:54.008Z,680.00
2024-05-09T10:55:53.913Z,680.00
2024-05-09T10:56:53.963Z,692.00
2024-05-09T10:57:54.031Z,684.00
2024-05-09T10:58:53.865Z,680.00
2024-05-09T10:59:53.911Z,684.00
2024-05-09T11:00:53.967Z,688.00
2024-05-09T11:01:53.923Z,692.00
2024-05-09T11:02:53.860Z,696.00
2024-05-09T11:03:54.022Z,696.00
2024-05-09T11:04:54.075Z,696.00
2024-05-09T11:05:53.875Z,696.00
2024-05-09T11:06:54.727Z,700.00
2024-05-09T11:07:53.769Z,700.00
2024-05-09T11:08:53.777Z,704.00
2024-05-09T11:09:53.850Z,708.00
2024-05-09T11:10:53.844Z,704.00
2024-05-09T11:11:53.762Z,700.00
2024-05-09T11:12:53.824Z,704.00
2024-05-09T11:13:53.692Z,704.00
2024-05-09T11:14:53.730Z,704.00
2024-05-09T11:15:53.724Z,704.00
2024-05-09T11:16:53.705Z,700.00
2024-05-09T11:17:53.773Z,700.00
2024-05-09T11:18:53.731Z,700.00
2024-05-09T11:19:53.707Z,696.00
2024-05-09T11:20:53.636Z,688.00
2024-05-09T11:21:53.651Z,684.00
2024-05-09T11:22:53.600Z,684.00
2024-05-09T11:23:53.612Z,684.00
2024-05-09T11:24:53.636Z,688.00
2024-05-09T11:25:53.593Z,676.00
2024-05-09T11:26:53.558Z,672.00
2024-05-09T11:27:53.590Z,672.00
2024-05-09T11:28:53.555Z,672.00
2024-05-09T11:29:53.521Z,668.00
2024-05-09T11:30:53.578Z,672.00
2024-05-09T11:31:53.534Z,668.00
2024-05-09T11:32:53.633Z,676.00
2024-05-09T11:33:53.654Z,676.00
2024-05-09T11:34:53.468Z,684.00
2024-05-09T11:35:53.494Z,688.00
2024-05-09T11:36:53.501Z,696.00
2024-05-09T11:37:53.459Z,704.00
2024-05-09T11:38:53.395Z,712.00
2024-05-09T11:39:53.586Z,696.00
2024-05-09T11:40:53.570Z,680.00
2024-05-09T11:41:53.394Z,676.00
2024-05-09T11:42:53.695Z,680.00
2024-05-09T11:43:53.414Z,680.00
2024-05-09T11:44:53.339Z,688.00
2024-05-09T11:45:53.404Z,716.00
2024-05-09T11:46:53.374Z,732.00
2024-05-09T11:47:53.494Z,700.00
2024-05-09T11:48:53.583Z,700.00
2024-05-09T11:49:53.395Z,708.00
2024-05-09T11:50:53.306Z,720.00
2024-05-09T11:51:53.412Z,744.00
2024-05-09T11:52:53.264Z,776.00
2024-05-09T11:53:53.255Z,992.00
2024-05-09T11:54:53.288Z,1188.00
2024-05-09T11:55:53.287Z,1164.00
2024-05-09T11:56:53.220Z,1104.00
2024-05-09T11:57:53.383Z,1032.00
2024-05-09T11:58:53.287Z,812.00
2024-05-09T11:59:53.195Z,824.00
2024-05-09T12:00:53.383Z,884.00
2024-05-09T12:01:53.366Z,876.00
2024-05-09T12:02:53.183Z,948.00
2024-05-09T12:03:53.348Z,968.00
2024-05-09T12:04:53.223Z,916.00
2024-05-09T12:05:53.158Z,908.00
2024-05-09T12:06:53.174Z,960.00
2024-05-09T12:07:53.080Z,960.00
2024-05-09T12:08:53.086Z,968.00
2024-05-09T12:09:53.104Z,960.00
2024-05-09T12:10:53.509Z,976.00
2024-05-09T12:11:53.112Z,1208.00
2024-05-09T12:12:53.075Z,1852.00
2024-05-09T12:13:53.008Z,2256.00
2024-05-09T12:14:53.031Z,2520.00
2024-05-09T12:15:53.063Z,3084.00
2024-05-09T12:16:53.026Z,3280.00
2024-05-09T12:17:53.210Z,2740.00
2024-05-09T12:18:53.144Z,2436.00
2024-05-09T12:19:52.996Z,1888.00
2024-05-09T12:20:52.934Z,1376.00
2024-05-09T12:21:52.961Z,1296.00
2024-05-09T12:22:52.969Z,1264.00
2024-05-09T12:23:52.914Z,1248.00
2024-05-09T12:24:52.929Z,1256.00
2024-05-09T12:25:52.891Z,1248.00
2024-05-09T12:26:53.003Z,1224.00
2024-05-09T12:27:52.926Z,1188.00
2024-05-09T12:28:52.853Z,1136.00
2024-05-09T12:29:52.840Z,1132.00
2024-05-09T12:30:52.935Z,1112.00
2024-05-09T12:31:52.837Z,1120.00
2024-05-09T12:32:53.104Z,1112.00
2024-05-09T12:33:52.863Z,1120.00
2024-05-09T12:34:52.762Z,1116.00
2024-05-09T12:35:52.769Z,1116.00
2024-05-09T12:36:52.780Z,1132.00
2024-05-09T12:37:52.746Z,1128.00
2024-05-09T12:38:52.737Z,1128.00
2024-05-09T12:39:52.755Z,1120.00
2024-05-09T12:40:52.976Z,1104.00