createdAt,value
2018-02-15T00:01:54.634Z,11.77
2018-02-15T00:04:22.912Z,12.23
2018-02-15T00:06:51.176Z,12.17
2018-02-15T00:09:20.223Z,12.27
2018-02-15T00:11:48.484Z,13.40
2018-02-15T00:14:17.534Z,8.50
2018-02-15T00:16:45.805Z,9.40
2018-02-15T00:19:14.099Z,10.80
2018-02-15T00:21:42.413Z,11.00
2018-02-15T00:24:10.687Z,10.50
2018-02-15T00:26:39.225Z,11.00
2018-02-15T00:29:07.503Z,12.40
2018-02-15T00:31:35.778Z,11.93
2018-02-15T00:34:04.053Z,10.73
2018-02-15T00:36:32.339Z,12.53
2018-02-15T00:41:43.676Z,10.63
2018-02-15T00:44:11.997Z,12.50
2018-02-15T00:46:41.450Z,10.93
2018-02-15T00:49:09.728Z,11.20
2018-02-15T00:51:37.986Z,9.10
2018-02-15T00:54:06.268Z,11.20
2018-02-15T00:56:35.306Z,14.43
2018-02-15T00:59:04.339Z,9.47
2018-02-15T01:01:32.649Z,9.80
2018-02-15T01:04:00.998Z,12.43
2018-02-15T01:06:29.286Z,10.73
2018-02-15T01:08:58.327Z,9.70
2018-02-15T01:11:26.599Z,11.60
2018-02-15T01:13:54.876Z,10.63
2018-02-15T01:16:23.140Z,11.93
2018-02-15T01:18:51.419Z,9.97
2018-02-15T01:21:19.683Z,11.87
2018-02-15T01:23:47.950Z,9.67
2018-02-15T01:26:16.439Z,9.53
2018-02-15T01:28:44.735Z,8.03
2018-02-15T01:31:13.108Z,9.50
2018-02-15T01:33:42.207Z,9.33
2018-02-15T01:36:11.357Z,16.70
2018-02-15T01:38:39.628Z,9.50
2018-02-15T01:41:07.900Z,9.77
2018-02-15T01:43:36.918Z,9.00
2018-02-15T01:46:05.173Z,9.87
2018-02-15T01:48:33.450Z,11.50
2018-02-15T01:51:01.759Z,10.37
2018-02-15T01:53:29.998Z,9.40
2018-02-15T01:55:58.275Z,10.17
2018-02-15T01:58:26.539Z,8.60
2018-02-15T02:00:55.570Z,7.27
2018-02-15T02:03:23.852Z,7.00
2018-02-15T02:05:52.137Z,7.93
2018-02-15T02:08:20.401Z,8.97
2018-02-15T02:10:49.463Z,9.00
2018-02-15T02:13:17.730Z,7.37
2018-02-15T02:15:46.372Z,7.43
2018-02-15T02:18:14.651Z,9.63
2018-02-15T02:20:43.061Z,8.00
2018-02-15T02:23:13.015Z,8.83
2018-02-15T02:25:42.097Z,7.90
2018-02-15T02:28:10.379Z,8.73
2018-02-15T02:30:38.731Z,9.17
2018-02-15T02:33:07.048Z,7.60
2018-02-15T02:35:35.325Z,7.93
2018-02-15T02:38:03.585Z,10.33
2018-02-15T02:40:31.948Z,7.73
2018-02-15T02:43:01.003Z,6.27
2018-02-15T02:45:29.296Z,8.10
2018-02-15T02:47:57.580Z,7.77
2018-02-15T02:50:25.843Z,5.27
2018-02-15T02:52:54.124Z,8.50
2018-02-15T02:55:22.408Z,7.33
2018-02-15T02:57:51.440Z,8.03
2018-02-15T03:00:19.708Z,6.10
2018-02-15T03:02:47.982Z,6.07
2018-02-15T03:05:16.337Z,8.63
2018-02-15T03:07:44.774Z,6.13
2018-02-15T03:10:13.838Z,6.83
2018-02-15T03:12:42.339Z,11.80
2018-02-15T03:15:10.637Z,5.53
2018-02-15T03:17:38.939Z,6.70
2018-02-15T03:20:07.213Z,7.10
2018-02-15T03:22:35.512Z,5.70
2018-02-15T03:25:03.768Z,6.47
2018-02-15T03:27:32.093Z,7.13
2018-02-15T03:30:00.361Z,7.13
2018-02-15T03:32:28.629Z,7.23
2018-02-15T03:34:56.905Z,7.97
2018-02-15T03:37:25.177Z,6.87
2018-02-15T03:39:54.198Z,6.23
2018-02-15T03:42:23.223Z,5.03
2018-02-15T03:44:51.486Z,8.70
2018-02-15T03:47:20.521Z,6.57
2018-02-15T03:49:48.775Z,8.53
2018-02-15T03:52:17.846Z,4.97
2018-02-15T03:54:46.130Z,6.57
2018-02-15T03:57:15.223Z,5.73
2018-02-15T03:59:43.623Z,7.63
2018-02-15T04:02:12.206Z,7.60
2018-02-15T04:04:41.387Z,7.83
2018-02-15T04:07:10.484Z,5.50
2018-02-15T04:09:39.504Z,7.07
2018-02-15T04:12:08.588Z,5.47
2018-02-15T04:14:36.904Z,6.07
2018-02-15T04:17:05.937Z,5.53
2018-02-15T04:19:34.214Z,8.17
2018-02-15T04:22:02.528Z,7.80
2018-02-15T04:24:30.876Z,8.90
2018-02-15T04:26:59.897Z,4.93
2018-02-15T04:29:28.175Z,7.50
2018-02-15T04:31:57.208Z,8.00
2018-02-15T04:34:25.479Z,6.97
2018-02-15T04:36:53.739Z,6.80
2018-02-15T04:39:22.791Z,5.43
2018-02-15T04:41:51.073Z,6.67
2018-02-15T04:44:19.338Z,5.23
2018-02-15T04:46:48.340Z,6.57
2018-02-15T04:49:17.389Z,5.80
2018-02-15T04:51:45.928Z,7.07
2018-02-15T04:54:14.228Z,7.30
2018-02-15T04:56:43.378Z,9.10
2018-02-15T04:59:11.781Z,6.27
2018-02-15T05:01:40.137Z,6.97
2018-02-15T05:04:09.215Z,5.07
2018-02-15T05:06:38.293Z,5.90
2018-02-15T05:09:06.584Z,6.20
2018-02-15T05:11:34.849Z,6.40
2018-02-15T05:14:03.143Z,6.43
2018-02-15T05:16:31.404Z,6.97
2018-02-15T05:18:59.697Z,6.47
2018-02-15T05:21:28.714Z,6.20
2018-02-15T05:23:56.985Z,7.07
2018-02-15T05:26:25.999Z,6.87
2018-02-15T05:28:55.043Z,6.43
2018-02-15T05:31:23.306Z,5.97
2018-02-15T05:33:51.565Z,7.23
2018-02-15T05:36:19.828Z,7.10
2018-02-15T05:38:48.080Z,4.43
2018-02-15T05:41:16.397Z,4.93
2018-02-15T05:43:44.684Z,4.80
2018-02-15T05:46:12.996Z,7.30
2018-02-15T05:48:41.297Z,8.30
2018-02-15T05:51:09.587Z,7.50
2018-02-15T05:53:37.831Z,5.77
2018-02-15T05:56:06.100Z,10.90
2018-02-15T05:58:34.348Z,5.03
2018-02-15T06:01:02.623Z,5.77
2018-02-15T06:03:30.900Z,5.87
2018-02-15T06:05:59.173Z,5.40
2018-02-15T06:08:27.445Z,5.83
2018-02-15T06:10:55.724Z,5.80
2018-02-15T06:13:23.980Z,5.37
2018-02-15T06:15:52.267Z,4.47
2018-02-15T06:18:20.538Z,7.23
2018-02-15T06:20:49.597Z,7.83
2018-02-15T06:23:17.851Z,6.53
2018-02-15T06:25:46.151Z,4.70
2018-02-15T06:28:15.254Z,6.30
2018-02-15T06:30:44.344Z,5.20
2018-02-15T06:33:12.823Z,8.97
2018-02-15T06:35:42.138Z,6.67
2018-02-15T06:38:10.482Z,5.93
2018-02-15T06:40:39.512Z,5.20
2018-02-15T06:43:07.789Z,8.13
2018-02-15T06:45:36.110Z,5.50
2018-02-15T06:48:04.350Z,6.17
2018-02-15T06:50:33.379Z,6.50
2018-02-15T06:53:02.309Z,5.30
2018-02-15T06:55:30.601Z,6.93
2018-02-15T06:57:58.880Z,6.43
2018-02-15T07:00:27.152Z,7.27
2018-02-15T07:02:55.411Z,6.00
2018-02-15T07:05:24.449Z,4.60
2018-02-15T07:07:52.748Z,8.57
2018-02-15T07:10:21.013Z,6.13
2018-02-15T07:12:50.447Z,9.00
2018-02-15T07:15:18.772Z,6.20
2018-02-15T07:17:47.080Z,7.27
2018-02-15T07:20:15.576Z,8.13
2018-02-15T07:22:43.870Z,9.37
2018-02-15T07:25:12.203Z,5.80
2018-02-15T07:27:42.150Z,7.47
2018-02-15T07:30:11.221Z,6.33
2018-02-15T07:32:39.488Z,7.73
2018-02-15T07:35:07.744Z,6.83
2018-02-15T07:37:36.784Z,6.87
2018-02-15T07:40:05.036Z,10.00
2018-02-15T07:42:33.311Z,9.30
2018-02-15T07:45:01.551Z,8.53
2018-02-15T07:47:30.619Z,5.50
2018-02-15T07:49:58.959Z,7.07
2018-02-15T07:52:28.014Z,7.47
2018-02-15T07:54:56.268Z,6.10
2018-02-15T07:57:24.540Z,5.30
2018-02-15T07:59:53.561Z,10.67
2018-02-15T08:02:22.592Z,7.50
2018-02-15T08:04:50.873Z,7.90
2018-02-15T08:07:19.140Z,8.23
2018-02-15T08:09:48.155Z,6.50
2018-02-15T08:12:16.437Z,6.00
2018-02-15T08:14:44.883Z,5.73
2018-02-15T08:17:13.511Z,5.27
2018-02-15T08:19:42.766Z,5.57
2018-02-15T08:22:11.290Z,6.13
2018-02-15T08:24:39.557Z,6.30
2018-02-15T08:27:07.992Z,7.00
2018-02-15T08:29:36.853Z,8.30
2018-02-15T08:32:05.127Z,6.23
2018-02-15T08:34:33.519Z,7.53
2018-02-15T08:37:02.617Z,7.47
2018-02-15T08:39:30.978Z,7.10
2018-02-15T08:42:00.120Z,8.23
2018-02-15T08:44:28.698Z,7.47
2018-02-15T08:46:58.155Z,6.70
2018-02-15T08:49:26.833Z,8.90
2018-02-15T08:51:55.224Z,5.90
2018-02-15T08:54:23.497Z,6.97
2018-02-15T08:56:53.300Z,7.03
2018-02-15T08:59:21.701Z,9.30
2018-02-15T09:01:49.988Z,7.33
2018-02-15T09:04:19.155Z,8.50
2018-02-15T09:06:47.535Z,6.90
2018-02-15T09:09:16.082Z,7.30
2018-02-15T09:11:44.817Z,12.67
2018-02-15T09:14:13.912Z,6.67
2018-02-15T09:16:43.136Z,9.17
2018-02-15T09:19:11.528Z,10.50
2018-02-15T09:21:39.803Z,7.50
2018-02-15T09:24:08.987Z,7.50
2018-02-15T09:26:37.564Z,6.73
2018-02-15T09:29:05.907Z,7.83
2018-02-15T09:31:34.399Z,6.80
2018-02-15T09:34:02.703Z,7.77
2018-02-15T09:36:31.128Z,7.57
2018-02-15T09:38:59.539Z,5.77
2018-02-15T09:41:28.647Z,7.70
2018-02-15T09:43:56.943Z,6.07
2018-02-15T09:46:25.349Z,8.60
2018-02-15T09:48:54.474Z,9.27
2018-02-15T09:51:23.923Z,6.17
2018-02-15T09:53:53.811Z,6.07
2018-02-15T09:56:22.935Z,6.83
2018-02-15T09:58:51.379Z,6.03
2018-02-15T10:01:19.774Z,6.27
2018-02-15T10:03:48.379Z,8.60
2018-02-15T10:06:16.899Z,8.17
2018-02-15T10:08:46.100Z,10.23
2018-02-15T10:11:15.739Z,8.57
2018-02-15T10:13:44.129Z,8.13
2018-02-15T10:16:12.668Z,7.77
2018-02-15T10:18:41.060Z,8.60
2018-02-15T10:21:09.943Z,10.03
2018-02-15T10:23:38.205Z,8.10
2018-02-15T10:26:06.527Z,8.50
2018-02-15T10:28:34.789Z,7.67
2018-02-15T10:31:03.174Z,7.07
2018-02-15T10:33:32.315Z,6.90
2018-02-15T10:36:00.692Z,6.37
2018-02-15T10:38:29.224Z,7.93
2018-02-15T10:40:57.762Z,16.23
2018-02-15T10:43:26.878Z,6.50
2018-02-15T10:45:55.920Z,9.97
2018-02-15T10:48:24.239Z,8.77
2018-02-15T10:50:52.816Z,8.70
2018-02-15T10:53:21.162Z,8.00
2018-02-15T10:55:50.293Z,8.30
2018-02-15T10:58:18.574Z,7.70
2018-02-15T11:00:52.480Z,10.07
2018-02-15T11:03:26.968Z,8.17
2018-02-15T11:06:00.656Z,11.77
2018-02-15T11:08:29.067Z,14.43
2018-02-15T11:10:57.960Z,9.97
2018-02-15T11:13:26.321Z,8.43
2018-02-15T11:15:57.265Z,8.17
2018-02-15T11:18:26.298Z,8.20
2018-02-15T11:20:54.600Z,8.83
2018-02-15T11:23:23.611Z,6.47
2018-02-15T11:25:51.918Z,11.03
2018-02-15T11:28:20.337Z,6.77
2018-02-15T11:30:48.799Z,8.07
2018-02-15T11:33:17.074Z,7.07
2018-02-15T11:35:45.716Z,9.60
2018-02-15T11:38:13.983Z,6.40
2018-02-15T11:40:42.451Z,7.70
2018-02-15T11:43:10.797Z,8.67
2018-02-15T11:45:39.915Z,8.37
2018-02-15T11:48:08.596Z,7.93
2018-02-15T11:50:37.842Z,6.97
2018-02-15T11:53:06.191Z,9.17
2018-02-15T11:55:34.878Z,9.97
2018-02-15T11:58:03.475Z,7.30
2018-02-15T12:00:33.461Z,8.43
2018-02-15T12:03:02.070Z,7.57
2018-02-15T12:05:31.128Z,11.43
2018-02-15T12:07:59.715Z,8.50
2018-02-15T12:10:28.196Z,10.77
2018-02-15T12:12:56.681Z,8.70
2018-02-15T12:15:25.743Z,11.23
2018-02-15T12:17:54.024Z,8.20
2018-02-15T12:20:23.168Z,11.30
2018-02-15T12:22:51.583Z,9.77
2018-02-15T12:25:19.903Z,9.33
2018-02-15T12:27:49.207Z,10.17
2018-02-15T12:30:17.595Z,10.07
2018-02-15T12:32:46.075Z,9.57
2018-02-15T12:35:14.572Z,9.47
2018-02-15T12:37:43.031Z,12.03
2018-02-15T12:40:11.525Z,10.17
2018-02-15T12:42:39.926Z,10.43
2018-02-15T12:45:09.197Z,11.07
2018-02-15T12:47:38.447Z,11.10
2018-02-15T12:50:07.003Z,13.83
2018-02-15T12:52:36.300Z,10.20
2018-02-15T12:55:05.725Z,9.40
2018-02-15T12:57:34.778Z,13.10
2018-02-15T13:00:03.242Z,13.40
2018-02-15T13:02:31.760Z,10.63
2018-02-15T13:05:00.359Z,9.53
2018-02-15T13:07:28.663Z,11.43
2018-02-15T13:09:57.010Z,14.03
2018-02-15T13:12:43.063Z,11.23
2018-02-15T13:15:29.190Z,10.20
2018-02-15T13:17:57.768Z,11.97
2018-02-15T13:20:26.147Z,11.83
2018-02-15T13:22:54.551Z,12.13
2018-02-15T13:25:23.590Z,9.87
2018-02-15T13:28:09.794Z,12.10
2018-02-15T13:30:38.292Z,11.97
2018-02-15T13:33:06.843Z,9.60
2018-02-15T13:35:35.305Z,12.50
2018-02-15T13:38:03.699Z,10.90
2018-02-15T13:40:32.854Z,11.23
2018-02-15T13:43:01.307Z,9.53
2018-02-15T13:45:29.612Z,9.03
2018-02-15T13:47:58.051Z,11.23
2018-02-15T13:50:26.436Z,12.60
2018-02-15T13:52:55.372Z,10.57
2018-02-15T13:55:24.717Z,11.63
2018-02-15T13:57:53.254Z,11.63
2018-02-15T14:00:21.866Z,12.17
2018-02-15T14:02:50.655Z,10.90
2018-02-15T14:05:19.066Z,10.07
2018-02-15T14:07:47.962Z,10.67
2018-02-15T14:10:16.582Z,6.87
2018-02-15T14:12:46.060Z,9.80
2018-02-15T14:15:15.702Z,8.27
2018-02-15T14:17:44.307Z,9.53
2018-02-15T14:20:14.148Z,9.23
2018-02-15T14:22:43.365Z,10.93
2018-02-15T14:25:12.669Z,9.23
2018-02-15T14:27:41.956Z,10.70
2018-02-15T14:30:10.684Z,10.50
2018-02-15T14:32:39.972Z,11.03
2018-02-15T14:35:09.487Z,10.13
2018-02-15T14:37:44.224Z,10.73
2018-02-15T14:40:12.917Z,8.00
2018-02-15T14:42:41.990Z,9.63
2018-02-15T14:45:10.709Z,10.40
2018-02-15T14:47:39.736Z,11.00
2018-02-15T14:50:08.612Z,8.67
2018-02-15T14:52:37.120Z,9.87
2018-02-15T14:55:05.652Z,9.83
2018-02-15T14:57:35.450Z,8.07
2018-02-15T15:00:04.323Z,10.63
2018-02-15T15:02:33.104Z,11.07
2018-02-15T15:05:01.916Z,9.97
2018-02-15T15:07:30.848Z,9.17
2018-02-15T15:09:59.702Z,9.20
2018-02-15T15:12:28.505Z,9.17
2018-02-15T15:14:58.154Z,11.93
2018-02-15T15:17:27.010Z,10.83
2018-02-15T15:19:56.148Z,11.90
2018-02-15T15:22:24.795Z,9.00
2018-02-15T15:24:53.115Z,12.73
2018-02-15T15:27:22.456Z,9.03
2018-02-15T15:29:51.095Z,9.37
2018-02-15T15:32:20.600Z,9.27
2018-02-15T15:34:50.122Z,9.60
2018-02-15T15:37:19.513Z,10.73
2018-02-15T15:39:48.820Z,9.03
2018-02-15T15:42:17.878Z,9.43
2018-02-15T15:44:47.354Z,9.83
2018-02-15T15:47:17.900Z,9.13
2018-02-15T15:49:46.563Z,11.40
2018-02-15T15:52:16.332Z,11.53
2018-02-15T15:54:45.302Z,8.40
2018-02-15T15:57:13.993Z,10.13
2018-02-15T15:59:43.482Z,10.23
2018-02-15T16:02:12.331Z,9.77
2018-02-15T16:04:41.993Z,11.03
2018-02-15T16:07:10.812Z,8.43
2018-02-15T16:09:39.169Z,11.00
2018-02-15T16:12:07.495Z,7.43
2018-02-15T16:14:35.868Z,8.80
2018-02-15T16:17:04.653Z,9.43
2018-02-15T16:19:33.314Z,9.13
2018-02-15T16:22:01.821Z,6.20
2018-02-15T16:24:30.232Z,8.10
2018-02-15T16:26:59.364Z,7.73
2018-02-15T16:29:27.705Z,8.97
2018-02-15T16:31:56.809Z,6.10
2018-02-15T16:34:25.659Z,6.63
2018-02-15T16:36:54.074Z,6.57
2018-02-15T16:39:22.370Z,7.37
2018-02-15T16:41:50.777Z,7.73
2018-02-15T16:44:19.956Z,8.87
2018-02-15T16:46:49.349Z,8.47
2018-02-15T16:49:18.931Z,7.50
2018-02-15T16:51:48.680Z,7.27
2018-02-15T16:54:18.372Z,6.47
2018-02-15T16:56:47.805Z,7.80
2018-02-15T16:59:17.432Z,8.97
2018-02-15T17:01:47.118Z,7.33
2018-02-15T17:04:16.520Z,8.00
2018-02-15T17:06:45.562Z,7.10
2018-02-15T17:09:16.241Z,7.93
2018-02-15T17:11:45.219Z,7.90
2018-02-15T17:14:15.988Z,7.50
2018-02-15T17:16:44.373Z,5.70
2018-02-15T17:19:12.826Z,3.60
2018-02-15T17:21:41.177Z,4.10
2018-02-15T17:24:09.449Z,4.87
2018-02-15T17:26:37.704Z,7.97
2018-02-15T17:29:06.815Z,6.13
2018-02-15T17:31:35.173Z,6.90
2018-02-15T17:34:03.630Z,4.27
2018-02-15T17:36:31.900Z,6.43
2018-02-15T17:39:00.297Z,4.80
2018-02-15T17:41:28.661Z,6.43
2018-02-15T17:43:57.045Z,7.03
2018-02-15T17:46:25.372Z,6.33
2018-02-15T17:48:53.664Z,8.23
2018-02-15T17:51:22.014Z,9.43
2018-02-15T17:53:50.345Z,10.27
2018-02-15T17:56:19.425Z,9.73
2018-02-15T17:58:48.477Z,9.43
2018-02-15T18:01:16.829Z,9.83
2018-02-15T18:03:46.067Z,8.07
2018-02-15T18:06:14.561Z,8.63
2018-02-15T18:08:43.003Z,6.87
2018-02-15T18:11:11.426Z,6.60
2018-02-15T18:13:41.370Z,7.33
2018-02-15T18:16:09.792Z,7.27
2018-02-15T18:18:38.092Z,7.23
2018-02-15T18:21:06.431Z,4.97
2018-02-15T18:23:36.046Z,5.47
2018-02-15T18:26:05.162Z,7.80
2018-02-15T18:28:34.217Z,4.20
2018-02-15T18:31:02.590Z,5.73
2018-02-15T18:33:30.941Z,5.93
2018-02-15T18:36:00.032Z,8.63
2018-02-15T18:38:28.435Z,8.53
2018-02-15T18:40:57.778Z,10.77
2018-02-15T18:43:26.899Z,12.07
2018-02-15T18:45:55.305Z,11.50
2018-02-15T18:48:23.561Z,14.00
2018-02-15T18:50:51.965Z,10.37
2018-02-15T18:53:20.239Z,12.30
2018-02-15T18:55:49.476Z,9.37
2018-02-15T18:58:17.984Z,9.97
2018-02-15T19:00:46.415Z,11.80
2018-02-15T19:03:14.830Z,10.17
2018-02-15T19:05:43.838Z,9.43
2018-02-15T19:08:12.975Z,11.37
2018-02-15T19:10:42.521Z,11.63
2018-02-15T19:13:11.050Z,9.53
2018-02-15T19:15:40.349Z,10.80
2018-02-15T19:18:10.349Z,12.30
2018-02-15T19:20:38.795Z,13.33
2018-02-15T19:23:07.195Z,8.83
2018-02-15T19:25:37.012Z,18.57
2018-02-15T19:28:06.052Z,11.07
2018-02-15T19:30:34.589Z,11.60
2018-02-15T19:33:03.032Z,11.90
2018-02-15T19:35:31.389Z,11.93
2018-02-15T19:37:59.705Z,11.47
2018-02-15T19:40:28.024Z,12.23
2018-02-15T19:42:57.120Z,10.13
2018-02-15T19:45:25.428Z,8.77
2018-02-15T19:47:53.775Z,13.50
2018-02-15T19:50:22.090Z,11.23
2018-02-15T19:52:50.354Z,14.13
2018-02-15T19:55:18.657Z,11.27
2018-02-15T19:57:46.985Z,12.77
2018-02-15T20:00:15.459Z,11.67
2018-02-15T20:02:43.889Z,15.97
2018-02-15T20:05:12.353Z,13.93
2018-02-15T20:07:40.696Z,12.07
2018-02-15T20:10:09.011Z,13.50
2018-02-15T20:12:37.316Z,13.37
2018-02-15T20:15:05.712Z,10.77
2018-02-15T20:17:33.989Z,12.40
2018-02-15T20:20:08.075Z,13.93
2018-02-15T20:22:37.266Z,13.37
2018-02-15T20:25:07.285Z,14.47
2018-02-15T20:27:41.125Z,11.67
2018-02-15T20:30:09.448Z,13.80
2018-02-15T20:32:37.874Z,16.63
2018-02-15T20:35:06.327Z,13.80
2018-02-15T20:37:40.077Z,13.00
2018-02-15T20:40:13.885Z,15.23
2018-02-15T20:42:42.386Z,19.37
2018-02-15T20:45:10.794Z,18.80
2018-02-15T20:47:39.111Z,19.03
2018-02-15T20:50:12.977Z,16.27
2018-02-15T20:52:46.912Z,16.10
2018-02-15T20:55:20.656Z,14.83
2018-02-15T20:57:49.049Z,13.20
2018-02-15T21:00:18.251Z,16.13
2018-02-15T21:02:46.626Z,13.90
2018-02-15T21:05:15.700Z,15.70
2018-02-15T21:07:44.911Z,16.47
2018-02-15T21:10:14.063Z,15.50
2018-02-15T21:12:42.582Z,16.80
2018-02-15T21:15:10.883Z,19.43
2018-02-15T21:17:40.082Z,15.67
2018-02-15T21:20:08.502Z,14.37
2018-02-15T21:22:37.675Z,15.37
2018-02-15T21:25:06.006Z,17.53
2018-02-15T21:27:35.132Z,15.23
2018-02-15T21:30:03.660Z,15.07
2018-02-15T21:32:32.006Z,16.63
2018-02-15T21:35:00.292Z,14.73
2018-02-15T21:37:29.884Z,15.83
2018-02-15T21:39:58.211Z,13.37
2018-02-15T21:42:26.581Z,16.80
2018-02-15T21:44:55.819Z,18.77
2018-02-15T21:47:24.132Z,15.77
2018-02-15T21:49:52.543Z,24.43
2018-02-15T21:52:22.290Z,25.90
2018-02-15T21:54:50.588Z,35.13
2018-02-15T21:57:18.940Z,22.87
2018-02-15T21:59:47.243Z,26.33
2018-02-15T22:02:15.659Z,28.63
2018-02-15T22:04:45.044Z,24.97
2018-02-15T22:07:13.731Z,24.13
2018-02-15T22:09:42.190Z,18.17
2018-02-15T22:12:10.534Z,18.80
2018-02-15T22:14:38.892Z,18.27
2018-02-15T22:17:07.221Z,14.90
2018-02-15T22:19:35.516Z,16.77
2018-02-15T22:22:03.830Z,18.10
2018-02-15T22:24:33.256Z,18.03
2018-02-15T22:27:01.563Z,17.93
2018-02-15T22:29:29.921Z,15.37
2018-02-15T22:31:58.238Z,15.97
2018-02-15T22:34:26.533Z,18.73
2018-02-15T22:36:54.834Z,19.57
2018-02-15T22:39:23.217Z,16.50
2018-02-15T22:41:51.553Z,15.00
2018-02-15T22:44:20.296Z,14.03
2018-02-15T22:46:48.600Z,13.83
2018-02-15T22:49:17.004Z,12.50
2018-02-15T22:51:47.468Z,11.57
2018-02-15T22:54:16.853Z,12.13
2018-02-15T22:56:45.170Z,13.67
2018-02-15T22:59:13.767Z,11.17
2018-02-15T23:01:42.257Z,12.13
2018-02-15T23:04:10.765Z,13.47
2018-02-15T23:06:39.092Z,10.90
2018-02-15T23:09:08.153Z,10.20
2018-02-15T23:11:36.470Z,12.70
2018-02-15T23:14:04.834Z,12.33
2018-02-15T23:16:33.110Z,12.77
2018-02-15T23:19:01.553Z,11.07
2018-02-15T23:21:30.688Z,14.93
2018-02-15T23:23:59.064Z,12.70
2018-02-15T23:26:27.462Z,10.40
2018-02-15T23:28:56.989Z,12.67
2018-02-15T23:31:25.438Z,10.63
2018-02-15T23:33:53.774Z,10.20
2018-02-15T23:36:22.035Z,9.73
2018-02-15T23:38:51.080Z,9.33
2018-02-15T23:41:19.345Z,10.20
2018-02-15T23:43:48.400Z,9.27
2018-02-15T23:46:16.708Z,11.60
2018-02-15T23:48:45.056Z,10.83
2018-02-15T23:51:13.420Z,12.13
2018-02-15T23:53:41.803Z,10.60
2018-02-15T23:56:11.694Z,9.77
2018-02-15T23:58:39.985Z,12.10
