createdAt,value
2023-02-23T00:02:19.569Z,22.05
2023-02-23T00:04:49.108Z,18.20
2023-02-23T00:07:20.244Z,18.55
2023-02-23T00:09:48.306Z,20.77
2023-02-23T00:12:17.503Z,21.63
2023-02-23T00:14:45.697Z,17.80
2023-02-23T00:17:15.349Z,17.73
2023-02-23T00:19:46.234Z,20.65
2023-02-23T00:22:15.726Z,17.77
2023-02-23T00:24:43.745Z,17.98
2023-02-23T00:27:18.026Z,20.65
2023-02-23T00:29:49.652Z,20.98
2023-02-23T00:32:21.177Z,20.63
2023-02-23T00:34:50.075Z,19.83
2023-02-23T00:37:20.325Z,18.38
2023-02-23T00:39:49.527Z,20.35
2023-02-23T00:42:17.434Z,19.20
2023-02-23T00:44:47.793Z,22.48
2023-02-23T00:47:15.787Z,20.35
2023-02-23T00:49:45.174Z,19.83
2023-02-23T00:52:14.855Z,22.77
2023-02-23T00:54:44.248Z,19.17
2023-02-23T00:57:11.981Z,19.08
2023-02-23T00:59:39.917Z,18.38
2023-02-23T01:02:07.726Z,20.25
2023-02-23T01:04:35.627Z,20.25
2023-02-23T01:07:06.602Z,24.33
2023-02-23T01:09:34.533Z,21.52
2023-02-23T01:12:07.871Z,21.33
2023-02-23T01:14:37.950Z,21.00
2023-02-23T01:17:06.046Z,21.05
2023-02-23T01:19:35.047Z,19.48
2023-02-23T01:22:04.398Z,20.90
2023-02-23T01:24:32.185Z,22.30
2023-02-23T01:26:59.975Z,18.27
2023-02-23T01:29:29.641Z,20.65
2023-02-23T01:31:57.482Z,21.38
2023-02-23T01:34:25.454Z,22.48
2023-02-23T01:36:53.288Z,19.98
2023-02-23T01:39:21.676Z,22.33
2023-02-23T01:41:51.905Z,20.42
2023-02-23T01:44:56.949Z,17.65
2023-02-23T01:47:27.479Z,19.08
2023-02-23T01:49:55.349Z,20.77
2023-02-23T01:52:23.355Z,20.27
2023-02-23T01:54:53.522Z,18.98
2023-02-23T01:57:25.101Z,19.08
2023-02-23T01:59:54.997Z,17.33
2023-02-23T02:02:33.858Z,19.65
2023-02-23T02:05:04.826Z,21.10
2023-02-23T02:07:35.548Z,19.75
2023-02-23T02:10:13.536Z,17.23
2023-02-23T02:12:44.587Z,18.05
2023-02-23T02:15:19.894Z,16.42
2023-02-23T02:17:56.800Z,19.45
2023-02-23T02:20:43.283Z,20.63
2023-02-23T02:23:37.749Z,20.05
2023-02-23T02:26:16.061Z,18.30
2023-02-23T02:29:29.935Z,18.33
2023-02-23T02:32:29.798Z,18.10
2023-02-23T02:35:38.241Z,16.75
2023-02-23T02:38:17.777Z,14.10
2023-02-23T02:41:13.087Z,13.85
2023-02-23T02:43:54.452Z,13.18
2023-02-23T02:46:27.271Z,12.27
2023-02-23T02:49:02.781Z,11.82
2023-02-23T02:51:37.314Z,12.52
2023-02-23T02:54:14.000Z,11.43
2023-02-23T02:56:44.760Z,13.15
2023-02-23T02:59:33.228Z,10.50
2023-02-23T03:02:20.452Z,11.43
2023-02-23T03:05:06.721Z,11.98
2023-02-23T03:08:04.019Z,12.55
2023-02-23T03:10:57.154Z,12.52
2023-02-23T03:13:54.995Z,12.90
2023-02-23T03:16:54.968Z,12.18
2023-02-23T03:19:44.846Z,14.00
2023-02-23T03:22:40.228Z,12.68
2023-02-23T03:25:32.406Z,12.75
2023-02-23T03:28:32.411Z,11.77
2023-02-23T03:31:27.940Z,11.20
2023-02-23T03:34:21.837Z,13.50
2023-02-23T03:37:14.555Z,12.98
2023-02-23T03:40:06.757Z,12.90
2023-02-23T03:42:56.401Z,11.77
2023-02-23T03:45:46.725Z,15.25
2023-02-23T03:48:37.571Z,19.92
2023-02-23T03:51:27.926Z,14.82
2023-02-23T03:54:19.579Z,14.15
2023-02-23T03:57:09.979Z,16.30
2023-02-23T04:00:02.349Z,16.02
2023-02-23T04:02:53.634Z,16.77
2023-02-23T04:05:42.605Z,15.32
2023-02-23T04:08:33.033Z,15.20
2023-02-23T04:11:30.978Z,15.55
2023-02-23T04:14:04.205Z,15.65
2023-02-23T04:16:34.017Z,15.98
2023-02-23T04:19:03.183Z,13.82
2023-02-23T04:21:31.334Z,13.40
2023-02-23T04:23:59.826Z,14.50
2023-02-23T04:26:27.390Z,14.93
2023-02-23T04:28:54.966Z,16.65
2023-02-23T04:31:25.388Z,13.75
2023-02-23T04:33:53.680Z,16.85
2023-02-23T04:36:24.404Z,14.32
2023-02-23T04:38:52.074Z,15.73
2023-02-23T04:41:20.365Z,13.40
2023-02-23T04:43:48.276Z,14.80
2023-02-23T04:46:15.852Z,14.50
2023-02-23T04:48:43.545Z,14.23
2023-02-23T04:51:11.143Z,13.88
2023-02-23T04:53:40.876Z,15.55
2023-02-23T04:56:08.421Z,12.90
2023-02-23T04:58:36.035Z,14.02
2023-02-23T05:01:09.930Z,13.77
2023-02-23T05:03:37.852Z,13.63
2023-02-23T05:06:05.866Z,12.18
2023-02-23T05:08:33.523Z,12.48
2023-02-23T05:11:02.577Z,13.50
2023-02-23T05:13:30.356Z,14.20
2023-02-23T05:15:58.402Z,12.70
2023-02-23T05:18:26.573Z,11.05
2023-02-23T05:20:54.626Z,12.48
2023-02-23T05:23:38.483Z,13.25
2023-02-23T05:26:10.567Z,15.32
2023-02-23T05:28:40.325Z,16.17
2023-02-23T05:31:08.692Z,14.70
2023-02-23T05:33:44.240Z,15.23
2023-02-23T05:36:13.632Z,14.60
2023-02-23T05:38:41.292Z,13.02
2023-02-23T05:41:12.304Z,15.38
2023-02-23T05:43:40.211Z,13.32
2023-02-23T05:46:08.442Z,15.48
2023-02-23T05:48:36.543Z,14.07
2023-02-23T05:51:04.378Z,13.50
2023-02-23T05:53:32.543Z,16.90
2023-02-23T05:56:02.005Z,12.40
2023-02-23T05:58:31.709Z,16.65
2023-02-23T06:00:59.325Z,15.02
2023-02-23T06:03:27.129Z,14.73
2023-02-23T06:05:57.328Z,13.27
2023-02-23T06:08:26.594Z,17.42
2023-02-23T06:10:54.536Z,15.45
2023-02-23T06:13:22.757Z,14.30
2023-02-23T06:15:52.083Z,15.93
2023-02-23T06:18:21.913Z,13.20
2023-02-23T06:20:49.777Z,14.40
2023-02-23T06:23:18.326Z,14.35
2023-02-23T06:25:47.414Z,15.98
2023-02-23T06:28:15.540Z,13.75
2023-02-23T06:30:43.591Z,15.10
2023-02-23T06:33:12.847Z,14.95
2023-02-23T06:35:41.333Z,18.63
2023-02-23T06:38:09.317Z,15.30
2023-02-23T06:40:38.421Z,14.20
2023-02-23T06:43:06.296Z,15.27
2023-02-23T06:45:34.282Z,15.23
2023-02-23T06:48:01.956Z,19.65
2023-02-23T06:50:31.202Z,17.73
2023-02-23T06:52:59.155Z,18.48
2023-02-23T06:55:27.116Z,18.25
2023-02-23T06:57:54.969Z,16.73
2023-02-23T07:00:23.724Z,17.33
2023-02-23T07:02:51.585Z,14.27
2023-02-23T07:05:19.710Z,15.57
2023-02-23T07:07:49.814Z,13.98
2023-02-23T07:10:19.051Z,17.55
2023-02-23T07:12:47.184Z,17.02
2023-02-23T07:15:17.944Z,19.27
2023-02-23T07:18:01.509Z,18.35
2023-02-23T07:20:29.525Z,28.48
2023-02-23T07:23:00.845Z,21.35
2023-02-23T07:25:28.730Z,19.40
2023-02-23T07:27:56.625Z,21.95
2023-02-23T07:30:24.882Z,18.60
2023-02-23T07:32:53.305Z,21.27
2023-02-23T07:35:21.570Z,19.73
2023-02-23T07:37:49.579Z,17.63
2023-02-23T07:40:19.648Z,17.25
2023-02-23T07:42:47.560Z,18.05
2023-02-23T07:45:17.082Z,15.85
2023-02-23T07:47:45.399Z,15.80
2023-02-23T07:50:14.175Z,17.10
2023-02-23T07:52:43.194Z,19.50
2023-02-23T07:55:12.022Z,16.23
2023-02-23T07:57:41.445Z,17.15
2023-02-23T08:00:11.059Z,19.02
2023-02-23T08:02:41.961Z,20.40
2023-02-23T08:05:10.244Z,20.00
2023-02-23T08:07:38.428Z,20.13
2023-02-23T08:10:07.462Z,23.73
2023-02-23T08:12:35.398Z,21.40
2023-02-23T08:15:08.416Z,24.17
2023-02-23T08:17:36.696Z,26.88
2023-02-23T08:20:05.006Z,31.42
2023-02-23T08:22:47.130Z,34.88
2023-02-23T08:25:17.508Z,33.30
2023-02-23T08:27:45.304Z,30.42
2023-02-23T08:30:15.797Z,22.80
2023-02-23T08:32:50.961Z,20.52
2023-02-23T08:35:20.518Z,21.00
2023-02-23T08:37:48.535Z,19.23
2023-02-23T08:40:18.573Z,19.73
2023-02-23T08:42:46.488Z,18.42
2023-02-23T08:45:16.040Z,21.20
2023-02-23T08:47:43.928Z,18.70
2023-02-23T08:50:20.635Z,18.52
2023-02-23T08:52:48.723Z,16.17
2023-02-23T08:55:18.708Z,18.33
2023-02-23T08:57:46.815Z,18.63
2023-02-23T09:00:17.600Z,17.70
2023-02-23T09:02:48.519Z,18.35
2023-02-23T09:05:17.161Z,21.10
2023-02-23T09:07:47.113Z,24.15
2023-02-23T09:10:16.852Z,20.10
2023-02-23T09:12:44.863Z,19.75
2023-02-23T09:15:12.918Z,18.05
2023-02-23T09:17:45.196Z,21.02
2023-02-23T09:20:16.158Z,20.85
2023-02-23T09:22:50.260Z,17.88
2023-02-23T09:25:19.440Z,19.05
2023-02-23T09:27:47.423Z,19.23
2023-02-23T09:30:18.082Z,19.00
2023-02-23T09:32:48.034Z,20.70
2023-02-23T09:35:19.446Z,20.65
2023-02-23T09:37:49.682Z,21.75
2023-02-23T09:40:20.916Z,19.63
2023-02-23T09:42:59.354Z,18.88
2023-02-23T09:45:34.416Z,23.05
2023-02-23T09:48:13.015Z,20.33
2023-02-23T09:50:44.813Z,26.27
2023-02-23T09:53:24.610Z,20.60
2023-02-23T09:55:54.407Z,21.48
2023-02-23T09:58:25.578Z,25.52
2023-02-23T10:01:20.045Z,21.33
2023-02-23T10:03:55.857Z,20.52
2023-02-23T10:06:24.065Z,20.33
2023-02-23T10:09:03.878Z,23.00
2023-02-23T10:11:42.198Z,21.52
2023-02-23T10:14:24.237Z,21.20
2023-02-23T10:17:03.685Z,21.73
2023-02-23T10:19:43.248Z,22.55
2023-02-23T10:22:14.499Z,18.58
2023-02-23T10:24:45.658Z,20.77
2023-02-23T10:27:17.938Z,18.55
2023-02-23T10:29:51.704Z,19.23
2023-02-23T10:32:25.007Z,17.33
2023-02-23T10:34:57.039Z,17.98
2023-02-23T10:37:26.205Z,14.63
2023-02-23T10:39:54.575Z,15.50
2023-02-23T10:42:29.150Z,16.70
2023-02-23T10:44:57.845Z,15.93
2023-02-23T10:47:28.846Z,14.70
2023-02-23T10:49:59.216Z,12.93
2023-02-23T10:52:33.966Z,23.90
2023-02-23T10:55:06.514Z,17.98
2023-02-23T10:57:40.004Z,36.85
2023-02-23T11:00:27.891Z,26.27
2023-02-23T11:02:58.662Z,15.02
2023-02-23T11:05:33.700Z,11.70
2023-02-23T11:08:19.929Z,11.90
2023-02-23T11:10:59.886Z,9.82
2023-02-23T11:13:29.942Z,9.98
2023-02-23T11:16:04.757Z,13.90
2023-02-23T11:18:33.357Z,12.75
2023-02-23T11:21:03.124Z,6.70
2023-02-23T11:23:35.210Z,6.90
2023-02-23T11:26:05.501Z,7.85
2023-02-23T11:28:36.711Z,6.72
2023-02-23T11:31:20.004Z,6.75
2023-02-23T11:33:50.533Z,7.53
2023-02-23T11:36:28.968Z,6.32
2023-02-23T11:39:28.078Z,7.65
2023-02-23T11:42:17.365Z,9.43
2023-02-23T11:44:51.666Z,6.75
2023-02-23T11:47:22.871Z,8.73
2023-02-23T11:49:52.312Z,7.15
2023-02-23T11:52:23.922Z,7.38
2023-02-23T11:54:56.846Z,7.22
2023-02-23T11:57:29.173Z,7.82
2023-02-23T11:59:58.376Z,7.15
2023-02-23T12:02:29.266Z,10.30
2023-02-23T12:05:07.638Z,6.45
2023-02-23T12:07:42.196Z,6.53
2023-02-23T12:10:19.811Z,6.68
2023-02-23T12:12:58.586Z,6.43
2023-02-23T12:15:38.627Z,6.60
2023-02-23T12:18:13.971Z,6.90
2023-02-23T12:20:45.684Z,6.13
2023-02-23T12:23:20.886Z,3.88
2023-02-23T12:25:54.770Z,2.97
2023-02-23T12:28:30.454Z,4.68
2023-02-23T12:31:03.216Z,5.15
2023-02-23T12:33:37.622Z,5.05
2023-02-23T12:36:30.520Z,5.57
2023-02-23T12:39:07.256Z,4.65
2023-02-23T12:41:40.558Z,7.63
2023-02-23T12:44:17.660Z,5.28
2023-02-23T12:46:52.021Z,4.20
2023-02-23T12:49:28.960Z,5.50
2023-02-23T12:52:02.539Z,4.75
2023-02-23T12:54:47.217Z,6.22
2023-02-23T12:57:25.467Z,4.18
2023-02-23T13:00:30.297Z,4.53
2023-02-23T13:03:36.613Z,4.93
2023-02-23T13:06:12.178Z,6.45
2023-02-23T13:08:58.833Z,6.25
2023-02-23T13:11:52.169Z,7.72
2023-02-23T13:14:44.037Z,4.97
2023-02-23T13:17:27.958Z,4.93
2023-02-23T13:20:01.780Z,7.40
2023-02-23T13:22:37.848Z,5.85
2023-02-23T13:25:18.260Z,4.95
2023-02-23T13:27:52.193Z,7.35
2023-02-23T13:30:21.080Z,9.13
2023-02-23T13:32:49.945Z,6.50
2023-02-23T13:35:21.023Z,5.38
2023-02-23T13:37:52.474Z,6.35
2023-02-23T13:40:31.421Z,6.43
2023-02-23T13:43:17.983Z,5.25
2023-02-23T13:46:07.207Z,8.05
2023-02-23T13:48:56.816Z,6.13
2023-02-23T13:51:37.412Z,8.23
2023-02-23T13:54:23.231Z,5.78
2023-02-23T13:57:16.860Z,6.80
2023-02-23T13:59:46.925Z,5.28
2023-02-23T14:02:36.770Z,5.97
2023-02-23T14:05:07.324Z,4.88
2023-02-23T14:07:42.907Z,5.53
2023-02-23T14:10:19.864Z,4.78
2023-02-23T14:13:07.765Z,4.03
2023-02-23T14:15:47.461Z,5.80
2023-02-23T14:18:50.835Z,5.43
2023-02-23T14:21:30.182Z,4.78
2023-02-23T14:24:13.229Z,4.95
2023-02-23T14:26:57.888Z,4.68
2023-02-23T14:29:29.200Z,6.15
2023-02-23T14:32:01.815Z,10.73
2023-02-23T14:34:49.666Z,4.43
2023-02-23T14:37:25.322Z,5.38
2023-02-23T14:39:55.505Z,5.30
2023-02-23T14:42:26.749Z,5.63
2023-02-23T14:44:55.735Z,3.58
2023-02-23T14:47:27.857Z,4.97
2023-02-23T14:49:58.480Z,8.88
2023-02-23T14:52:28.962Z,5.97
2023-02-23T14:55:17.608Z,6.70
2023-02-23T14:57:45.815Z,6.43
2023-02-23T15:00:23.826Z,6.13
2023-02-23T15:02:58.995Z,3.90
2023-02-23T15:05:29.790Z,5.57
2023-02-23T15:08:04.513Z,8.07
2023-02-23T15:10:36.781Z,5.38
2023-02-23T15:13:11.215Z,6.40
2023-02-23T15:15:59.115Z,5.50
2023-02-23T15:18:35.078Z,5.80
2023-02-23T15:21:07.913Z,4.65
2023-02-23T15:23:38.054Z,6.60
2023-02-23T15:29:14.077Z,9.38
2023-02-23T15:34:22.254Z,7.57
2023-02-23T15:36:54.559Z,5.22
2023-02-23T15:39:46.871Z,7.05
2023-02-23T15:42:19.974Z,4.25
2023-02-23T15:44:55.873Z,7.72
2023-02-23T15:47:28.740Z,6.80
2023-02-23T15:50:14.278Z,4.97
2023-02-23T15:52:48.948Z,4.43
2023-02-23T15:55:23.281Z,5.20
2023-02-23T15:57:55.693Z,6.55
2023-02-23T16:00:32.781Z,7.68
2023-02-23T16:03:02.808Z,5.40
2023-02-23T16:05:41.924Z,8.70
2023-02-23T16:08:23.203Z,8.57
2023-02-23T16:10:57.658Z,12.95
2023-02-23T16:13:26.945Z,11.65
2023-02-23T16:15:56.245Z,11.70
2023-02-23T16:18:35.347Z,9.68
2023-02-23T16:21:06.078Z,9.45
2023-02-23T16:23:37.376Z,11.48
2023-02-23T16:26:10.931Z,9.23
2023-02-23T16:29:32.794Z,13.30
2023-02-23T16:32:03.355Z,14.25
2023-02-23T16:34:36.016Z,10.02
2023-02-23T16:37:18.163Z,9.02
2023-02-23T16:39:46.552Z,8.25
2023-02-23T16:42:23.693Z,8.60
2023-02-23T16:44:52.087Z,8.00
2023-02-23T16:47:36.732Z,8.55
2023-02-23T16:50:20.790Z,11.32
2023-02-23T16:52:52.728Z,12.32
2023-02-23T16:55:26.363Z,8.50
2023-02-23T16:57:56.856Z,8.93
2023-02-23T17:00:27.148Z,12.40
2023-02-23T17:02:56.255Z,11.95
2023-02-23T17:05:25.341Z,9.77
2023-02-23T17:07:55.615Z,10.02
2023-02-23T17:10:26.442Z,9.85
2023-02-23T17:12:58.264Z,11.43
2023-02-23T17:15:29.614Z,9.75
2023-02-23T17:17:57.865Z,12.07
2023-02-23T17:20:35.892Z,13.40
2023-02-23T17:23:06.822Z,9.95
2023-02-23T17:25:35.372Z,11.85
2023-02-23T17:28:03.759Z,10.70
2023-02-23T17:30:32.541Z,16.58
2023-02-23T17:33:02.593Z,14.63
2023-02-23T17:35:39.165Z,16.08
2023-02-23T17:38:09.107Z,16.20
2023-02-23T17:40:38.274Z,13.48
2023-02-23T17:43:08.066Z,14.32
2023-02-23T17:45:36.313Z,14.77
2023-02-23T17:48:04.878Z,16.65
2023-02-23T17:50:32.868Z,16.52
2023-02-23T17:53:00.880Z,19.17
2023-02-23T17:55:30.799Z,19.65
2023-02-23T17:57:59.097Z,17.50
2023-02-23T18:00:28.818Z,22.52
2023-02-23T18:02:56.866Z,26.45
2023-02-23T18:05:24.886Z,17.00
2023-02-23T18:07:53.147Z,21.00
2023-02-23T18:10:25.620Z,25.08
2023-02-23T18:12:55.215Z,29.40
2023-02-23T18:15:26.752Z,28.80
2023-02-23T18:17:58.598Z,26.52
2023-02-23T18:20:27.671Z,23.30
2023-02-23T18:22:56.242Z,20.10
2023-02-23T18:25:26.667Z,21.90
2023-02-23T18:27:57.824Z,17.60
2023-02-23T18:30:27.544Z,20.05
2023-02-23T18:33:00.873Z,16.83
2023-02-23T18:35:32.172Z,13.15
2023-02-23T18:38:00.956Z,16.23
2023-02-23T18:40:28.945Z,13.70
2023-02-23T18:42:59.239Z,13.43
2023-02-23T18:45:28.157Z,17.27
2023-02-23T18:47:56.657Z,15.60
2023-02-23T18:50:26.574Z,12.23
2023-02-23T18:52:56.305Z,13.48
2023-02-23T18:55:24.360Z,21.40
2023-02-23T18:57:55.289Z,13.77
2023-02-23T19:00:25.221Z,15.18
2023-02-23T19:02:54.480Z,14.68
2023-02-23T19:05:26.724Z,16.40
2023-02-23T19:07:55.046Z,18.15
2023-02-23T19:10:23.175Z,17.00
2023-02-23T19:12:51.311Z,18.80
2023-02-23T19:15:19.335Z,16.75
2023-02-23T19:17:48.832Z,19.17
2023-02-23T19:20:17.449Z,16.33
2023-02-23T19:22:46.090Z,15.93
2023-02-23T19:25:14.874Z,15.63
2023-02-23T19:27:43.474Z,14.90
2023-02-23T19:30:12.654Z,18.00
2023-02-23T19:32:41.265Z,21.25
2023-02-23T19:35:15.080Z,21.25
2023-02-23T19:37:50.322Z,20.15
2023-02-23T19:40:22.154Z,17.83
2023-02-23T19:42:51.510Z,18.48
2023-02-23T19:45:20.411Z,17.90
2023-02-23T19:47:48.793Z,17.42
2023-02-23T19:50:19.271Z,16.77
2023-02-23T19:52:48.074Z,16.92
2023-02-23T19:55:16.724Z,16.52
2023-02-23T19:57:45.111Z,18.15
2023-02-23T20:00:14.347Z,19.85
2023-02-23T20:02:43.082Z,18.88
2023-02-23T20:05:13.791Z,18.38
2023-02-23T20:07:45.119Z,18.33
2023-02-23T20:10:16.632Z,21.73
2023-02-23T20:12:45.527Z,20.88
2023-02-23T20:15:15.225Z,18.63
2023-02-23T20:17:44.193Z,19.67
2023-02-23T20:20:13.408Z,20.15
2023-02-23T20:22:45.264Z,21.25
2023-02-23T20:25:18.035Z,22.98
2023-02-23T20:27:46.253Z,22.65
2023-02-23T20:30:15.137Z,20.08
2023-02-23T20:32:44.243Z,19.02
2023-02-23T20:35:15.012Z,19.80
2023-02-23T20:37:44.816Z,24.13
2023-02-23T20:40:16.960Z,21.70
2023-02-23T20:42:48.022Z,21.92
2023-02-23T20:45:18.416Z,20.88
2023-02-23T20:47:47.302Z,36.80
2023-02-23T20:50:15.928Z,21.42
2023-02-23T20:52:46.221Z,19.52
2023-02-23T20:55:15.637Z,20.73
2023-02-23T20:57:43.935Z,21.67
2023-02-23T21:00:14.177Z,24.92
2023-02-23T21:02:42.441Z,21.73
2023-02-23T21:05:12.763Z,20.42
2023-02-23T21:07:41.106Z,20.35
2023-02-23T21:10:14.357Z,21.38
2023-02-23T21:12:42.665Z,21.45
2023-02-23T21:15:11.600Z,24.35
2023-02-23T21:17:40.961Z,19.73
2023-02-23T21:20:12.036Z,20.13
2023-02-23T21:22:40.545Z,24.52
2023-02-23T21:25:11.156Z,23.45
2023-02-23T21:27:39.470Z,24.73
2023-02-23T21:30:10.906Z,25.25
2023-02-23T21:32:41.807Z,24.17
2023-02-23T21:35:11.767Z,27.10
2023-02-23T21:37:40.820Z,22.55
2023-02-23T21:40:13.826Z,23.00
2023-02-23T21:42:43.560Z,22.27
2023-02-23T21:45:14.056Z,20.85
2023-02-23T21:47:45.039Z,18.20
2023-02-23T21:50:15.110Z,17.27
2023-02-23T21:52:44.455Z,18.50
2023-02-23T21:55:23.584Z,20.35
2023-02-23T21:57:52.567Z,18.40
2023-02-23T22:00:22.083Z,17.70
2023-02-23T22:02:50.958Z,21.30
2023-02-23T22:05:19.949Z,18.05
2023-02-23T22:07:52.633Z,19.45
2023-02-23T22:10:24.193Z,19.13
2023-02-23T22:12:56.449Z,18.33
2023-02-23T22:15:27.951Z,20.35
2023-02-23T22:17:56.639Z,17.42
2023-02-23T22:20:25.703Z,18.70
2023-02-23T22:23:09.085Z,16.77
2023-02-23T22:25:39.484Z,17.77
2023-02-23T22:28:09.328Z,17.77
2023-02-23T22:30:37.363Z,19.02
2023-02-23T22:33:05.712Z,16.80
2023-02-23T22:35:33.714Z,21.73
2023-02-23T22:38:01.777Z,19.17
2023-02-23T22:40:31.075Z,19.30
2023-02-23T22:43:00.603Z,18.38
2023-02-23T22:45:28.563Z,15.85
2023-02-23T22:48:01.835Z,17.80
2023-02-23T22:50:30.162Z,16.95
2023-02-23T22:52:58.131Z,18.38
2023-02-23T22:55:29.457Z,16.55
2023-02-23T22:57:57.579Z,16.80
2023-02-23T23:00:28.097Z,16.77
2023-02-23T23:02:56.204Z,17.08
2023-02-23T23:05:25.700Z,16.27
2023-02-23T23:07:55.548Z,16.50
2023-02-23T23:10:23.932Z,13.85
2023-02-23T23:12:52.252Z,13.38
2023-02-23T23:15:21.273Z,15.38
2023-02-23T23:17:51.409Z,14.15
2023-02-23T23:20:26.144Z,17.25
2023-02-23T23:22:54.219Z,14.77
2023-02-23T23:25:23.385Z,11.48
2023-02-23T23:27:55.157Z,13.02
2023-02-23T23:30:29.360Z,10.52
2023-02-23T23:33:00.421Z,13.52
2023-02-23T23:35:28.520Z,10.55
2023-02-23T23:37:57.041Z,10.13
2023-02-23T23:40:24.901Z,13.25
2023-02-23T23:42:52.817Z,10.35
2023-02-23T23:45:24.468Z,10.23
2023-02-23T23:47:52.280Z,9.05
2023-02-23T23:50:27.024Z,10.68
2023-02-23T23:52:55.249Z,10.23
2023-02-23T23:55:23.116Z,11.05
2023-02-23T23:57:51.017Z,11.23
