createdAt,value
2019-03-17T04:47:31.329Z,6.90
2019-03-17T04:50:01.650Z,6.80
2019-03-17T04:52:31.986Z,6.80
2019-03-17T04:55:02.279Z,6.90
2019-03-17T04:57:32.612Z,7.00
2019-03-17T05:00:02.922Z,7.10
2019-03-17T05:02:33.329Z,7.20
2019-03-17T05:05:03.624Z,7.00
2019-03-17T05:07:33.950Z,6.90
2019-03-17T05:10:04.538Z,6.90
2019-03-17T05:12:34.852Z,7.00
2019-03-17T05:15:05.521Z,7.00
2019-03-17T05:17:35.915Z,7.10
2019-03-17T05:20:06.374Z,7.00
2019-03-17T05:22:36.693Z,7.00
2019-03-17T05:25:07.378Z,7.20
2019-03-17T05:27:37.781Z,7.20
2019-03-17T05:30:08.422Z,7.20
2019-03-17T05:32:39.864Z,7.30
2019-03-17T05:35:10.253Z,7.40
2019-03-17T05:37:40.585Z,7.40
2019-03-17T05:40:10.940Z,7.40
2019-03-17T05:42:41.367Z,7.50
2019-03-17T05:45:12.600Z,7.50
2019-03-17T05:47:42.925Z,7.40
2019-03-17T05:50:13.373Z,7.40
2019-03-17T05:52:43.714Z,7.50
2019-03-17T05:55:13.992Z,7.50
2019-03-17T05:57:44.343Z,7.60
2019-03-17T06:00:15.548Z,7.60
2019-03-17T06:02:45.890Z,7.60
2019-03-17T06:05:17.192Z,7.60
2019-03-17T06:07:48.837Z,7.60
2019-03-17T06:10:20.031Z,7.60
2019-03-17T06:12:50.649Z,7.70
2019-03-17T06:15:20.931Z,7.70
2019-03-17T06:17:51.291Z,7.80
2019-03-17T06:20:25.994Z,7.80
2019-03-17T06:22:57.037Z,7.80
2019-03-17T06:25:28.163Z,7.90
2019-03-17T06:27:59.625Z,7.90
2019-03-17T06:30:35.076Z,7.90
2019-03-17T06:33:05.914Z,8.00
2019-03-17T06:35:38.810Z,7.90
2019-03-17T06:38:10.406Z,7.90
2019-03-17T06:40:40.861Z,7.80
2019-03-17T06:43:11.496Z,7.90
2019-03-17T06:45:42.259Z,8.00
2019-03-17T06:48:12.931Z,8.10
2019-03-17T06:50:43.415Z,8.10
2019-03-17T06:53:13.937Z,8.20
2019-03-17T06:55:45.250Z,8.40
2019-03-17T06:58:15.568Z,8.50
2019-03-17T07:00:48.641Z,8.50
2019-03-17T07:03:19.125Z,8.60
2019-03-17T07:05:49.605Z,8.50
2019-03-17T07:08:20.220Z,8.70
2019-03-17T07:10:56.838Z,8.70
2019-03-17T07:13:31.495Z,8.80
2019-03-17T07:16:04.623Z,8.80
2019-03-17T07:18:43.654Z,8.90
2019-03-17T07:21:14.301Z,8.90
2019-03-17T07:23:44.821Z,9.30
2019-03-17T07:26:15.337Z,9.40
2019-03-17T07:28:46.989Z,9.50
2019-03-17T07:31:21.839Z,9.70
2019-03-17T07:33:52.803Z,9.70
2019-03-17T07:36:24.885Z,9.70
2019-03-17T07:38:56.643Z,9.80
2019-03-17T07:41:29.063Z,9.70
2019-03-17T07:44:02.646Z,9.80
2019-03-17T07:46:33.629Z,9.80
2019-03-17T07:49:06.100Z,9.80
2019-03-17T07:51:38.389Z,9.80
2019-03-17T07:54:10.819Z,9.80
2019-03-17T07:56:43.404Z,9.90
2019-03-17T07:59:25.403Z,9.90
2019-03-17T08:01:56.731Z,9.90
2019-03-17T08:04:27.399Z,9.90
2019-03-17T08:06:58.622Z,9.90
2019-03-17T08:09:29.550Z,9.90
2019-03-17T08:12:00.940Z,9.90
2019-03-17T08:14:34.013Z,9.90
2019-03-17T08:17:08.684Z,9.90
2019-03-17T08:19:43.627Z,9.80
2019-03-17T08:22:15.361Z,9.90
2019-03-17T08:24:47.064Z,9.90
2019-03-17T08:27:17.572Z,9.80
2019-03-17T08:29:49.714Z,9.80
2019-03-17T08:32:21.912Z,9.80
2019-03-17T08:34:52.820Z,9.80
2019-03-17T08:37:25.360Z,9.80
2019-03-17T08:39:56.979Z,9.80
2019-03-17T08:42:28.889Z,9.70
2019-03-17T08:44:59.914Z,9.70
2019-03-17T08:47:32.794Z,9.70
2019-03-17T08:50:09.120Z,9.60
2019-03-17T08:52:40.701Z,9.50
2019-03-17T08:55:12.104Z,9.50
2019-03-17T08:57:42.598Z,9.40
2019-03-17T09:00:13.754Z,9.50
2019-03-17T09:02:44.948Z,9.40
2019-03-17T09:05:15.612Z,9.40
2019-03-17T09:07:47.187Z,9.40
2019-03-17T09:10:19.119Z,9.40
2019-03-17T09:12:50.794Z,9.50
2019-03-17T09:15:21.801Z,9.50
2019-03-17T09:17:54.866Z,9.50
2019-03-17T09:20:26.427Z,9.60
2019-03-17T09:22:59.416Z,9.50
2019-03-17T09:25:30.867Z,9.60
2019-03-17T09:28:01.823Z,9.60
2019-03-17T09:30:33.217Z,9.60
2019-03-17T09:33:03.909Z,9.70
2019-03-17T09:35:34.391Z,9.70
2019-03-17T09:38:06.109Z,9.70
2019-03-17T09:40:37.865Z,9.70
2019-03-17T09:43:09.910Z,9.80
2019-03-17T09:45:44.800Z,9.80
2019-03-17T09:48:15.545Z,9.80
2019-03-17T09:50:47.245Z,9.80
2019-03-17T09:53:23.518Z,9.80
2019-03-17T09:55:55.613Z,9.90
2019-03-17T09:58:27.760Z,9.90
2019-03-17T10:01:01.715Z,9.90
2019-03-17T10:03:36.911Z,9.90
2019-03-17T10:06:10.751Z,9.90
2019-03-17T10:08:41.716Z,10.10
2019-03-17T10:11:12.374Z,10.00
2019-03-17T10:13:44.117Z,10.00
2019-03-17T10:16:15.226Z,10.00
2019-03-17T10:18:47.200Z,10.10
2019-03-17T10:21:18.938Z,10.10
2019-03-17T10:23:52.759Z,10.10
2019-03-17T10:26:23.323Z,10.10
2019-03-17T10:29:00.775Z,10.00
2019-03-17T10:31:33.022Z,10.10
2019-03-17T10:34:03.473Z,10.10
2019-03-17T10:36:33.776Z,10.10
2019-03-17T10:39:12.489Z,10.10
2019-03-17T10:41:38.636Z,10.10
2019-03-17T10:44:08.948Z,10.00
2019-03-17T10:46:39.317Z,9.80
2019-03-17T10:49:09.641Z,9.80
2019-03-17T10:51:39.989Z,9.70
2019-03-17T10:54:11.319Z,9.70
2019-03-17T10:56:41.775Z,9.70
2019-03-17T10:59:12.442Z,9.60
2019-03-17T11:01:45.234Z,9.60
2019-03-17T11:04:15.668Z,9.70
2019-03-17T11:06:48.110Z,9.50
2019-03-17T11:09:25.625Z,9.50
2019-03-17T11:11:56.653Z,9.40
2019-03-17T11:14:29.724Z,9.20
2019-03-17T11:17:02.160Z,9.20
2019-03-17T11:19:35.273Z,9.10
2019-03-17T11:22:20.956Z,9.20
2019-03-17T11:24:53.928Z,9.20
2019-03-17T11:27:25.105Z,9.10
2019-03-17T11:29:56.010Z,9.10
2019-03-17T11:32:32.884Z,9.20
2019-03-17T11:35:08.427Z,9.30
2019-03-17T11:37:39.152Z,9.10
2019-03-17T11:40:11.418Z,9.00
2019-03-17T11:42:49.331Z,9.00
2019-03-17T11:45:19.272Z,9.10
2019-03-17T11:47:54.683Z,9.10
2019-03-17T11:50:26.008Z,8.80
2019-03-17T11:52:56.871Z,8.80
2019-03-17T11:55:31.739Z,8.70
2019-03-17T11:58:01.574Z,8.90
2019-03-17T12:00:34.017Z,8.70
2019-03-17T12:03:05.983Z,8.80
2019-03-17T12:05:38.045Z,8.80
2019-03-17T12:08:10.032Z,8.70
2019-03-17T12:10:40.597Z,8.70
2019-03-17T12:13:11.084Z,8.60
2019-03-17T12:15:41.338Z,8.50
2019-03-17T12:18:12.816Z,8.50
2019-03-17T12:20:43.294Z,8.50
2019-03-17T12:23:13.627Z,8.50
2019-03-17T12:25:44.050Z,8.50
2019-03-17T12:28:14.495Z,8.40
2019-03-17T12:30:44.915Z,8.40
2019-03-17T12:33:15.974Z,8.30
2019-03-17T12:35:46.394Z,8.30
2019-03-17T12:38:18.225Z,8.30
2019-03-17T12:40:52.027Z,8.20
2019-03-17T12:43:22.500Z,8.20
2019-03-17T12:45:52.829Z,8.20
2019-03-17T12:48:23.516Z,8.20
2019-03-17T12:50:54.256Z,8.20
2019-03-17T12:53:24.610Z,8.20
2019-03-17T12:55:54.994Z,8.30
2019-03-17T12:58:26.458Z,8.30
2019-03-17T13:01:00.178Z,8.30
2019-03-17T13:03:31.224Z,8.40
2019-03-17T13:06:04.451Z,8.50
2019-03-17T13:08:34.792Z,8.60
2019-03-17T13:11:05.420Z,8.60
2019-03-17T13:13:35.926Z,8.80
2019-03-17T13:16:06.322Z,8.90
2019-03-17T13:18:36.710Z,8.90
2019-03-17T13:21:09.335Z,8.90
2019-03-17T13:23:40.909Z,8.90
2019-03-17T13:26:11.749Z,9.10
2019-03-17T13:28:43.348Z,9.00
2019-03-17T13:31:13.714Z,9.10
2019-03-17T13:33:44.430Z,9.30
2019-03-17T13:36:14.961Z,9.30
2019-03-17T13:38:45.335Z,9.20
2019-03-17T13:41:15.666Z,9.30
2019-03-17T13:43:46.045Z,9.30
2019-03-17T13:46:16.414Z,9.30
2019-03-17T13:48:47.275Z,9.40
2019-03-17T13:51:17.682Z,9.60
2019-03-17T13:53:48.022Z,9.80
2019-03-17T13:56:18.374Z,9.70
2019-03-17T13:58:48.728Z,9.80
2019-03-17T14:01:19.668Z,9.50
2019-03-17T14:03:50.288Z,9.50
2019-03-17T14:06:20.683Z,9.50
2019-03-17T14:08:50.975Z,9.50
2019-03-17T14:11:23.789Z,9.60
2019-03-17T14:13:54.828Z,9.70
2019-03-17T14:16:25.365Z,9.80
2019-03-17T14:18:55.837Z,9.90
2019-03-17T14:21:26.277Z,9.90
2019-03-17T14:23:56.768Z,9.90
2019-03-17T14:26:27.255Z,9.90
2019-03-17T14:28:57.622Z,9.90
2019-03-17T14:31:27.941Z,9.90
2019-03-17T14:33:58.238Z,9.80
2019-03-17T14:36:28.644Z,9.80
2019-03-17T14:39:00.007Z,9.80
2019-03-17T14:41:30.304Z,9.80
2019-03-17T14:44:01.020Z,9.80
2019-03-17T14:46:31.625Z,9.80
2019-03-17T14:49:02.053Z,9.80
2019-03-17T14:51:36.689Z,9.80
2019-03-17T14:54:08.546Z,10.00
2019-03-17T14:56:39.868Z,10.00
2019-03-17T14:59:12.692Z,9.90
2019-03-17T15:01:44.284Z,10.00
2019-03-17T15:04:14.952Z,10.30
2019-03-17T15:06:45.736Z,10.30
2019-03-17T15:09:16.222Z,11.40
2019-03-17T15:11:46.746Z,13.00
2019-03-17T15:14:17.525Z,13.40
2019-03-17T15:16:48.187Z,13.80
2019-03-17T15:19:19.919Z,15.50
2019-03-17T15:21:50.521Z,16.50
2019-03-17T15:24:21.028Z,14.80
2019-03-17T15:26:51.439Z,13.60
2019-03-17T15:29:21.822Z,12.20
2019-03-17T15:31:52.367Z,11.40
2019-03-17T15:34:22.758Z,10.90
2019-03-17T15:36:53.154Z,10.70
2019-03-17T15:39:23.787Z,10.60
2019-03-17T15:41:54.295Z,10.80
2019-03-17T15:44:24.673Z,10.70
2019-03-17T15:46:55.914Z,10.50
2019-03-17T15:49:26.416Z,10.50
2019-03-17T15:51:57.986Z,10.20
2019-03-17T15:54:28.464Z,10.10
2019-03-17T15:56:58.889Z,10.10
2019-03-17T15:59:29.365Z,10.20
2019-03-17T16:02:00.046Z,10.10
2019-03-17T16:04:30.607Z,10.10
2019-03-17T16:07:01.098Z,9.80
2019-03-17T16:09:34.789Z,9.70
2019-03-17T16:12:05.148Z,9.70
2019-03-17T16:14:35.610Z,9.60
2019-03-17T16:17:06.634Z,9.30
2019-03-17T16:19:37.928Z,9.20
2019-03-17T16:22:08.486Z,9.10
2019-03-17T16:24:39.606Z,9.10
2019-03-17T16:27:10.093Z,9.00
2019-03-17T16:29:40.929Z,8.80
2019-03-17T16:32:15.221Z,8.70
2019-03-17T16:34:45.602Z,8.70
2019-03-17T16:37:16.297Z,8.70
2019-03-17T16:39:46.632Z,8.60
2019-03-17T16:42:17.591Z,8.60
2019-03-17T16:44:48.682Z,8.50
2019-03-17T16:47:19.733Z,8.50
2019-03-17T16:49:50.432Z,8.50
2019-03-17T16:52:21.784Z,8.60
2019-03-17T16:54:52.781Z,8.60
2019-03-17T16:57:23.181Z,8.50
2019-03-17T16:59:54.423Z,8.50
2019-03-17T17:02:24.929Z,8.40
2019-03-17T17:04:55.246Z,8.40
2019-03-17T17:07:25.548Z,8.30
2019-03-17T17:09:55.909Z,8.30
2019-03-17T17:12:26.284Z,8.40
2019-03-17T17:14:56.644Z,8.40
2019-03-17T17:17:26.949Z,8.40
2019-03-17T17:19:57.288Z,8.40
2019-03-17T17:22:27.539Z,8.40
2019-03-17T17:24:57.873Z,8.40
2019-03-17T17:27:28.155Z,8.30
2019-03-17T17:29:58.447Z,8.40
2019-03-17T17:32:28.869Z,8.20
2019-03-17T17:35:01.172Z,8.20
2019-03-17T17:37:32.526Z,8.20
2019-03-17T17:40:03.082Z,8.20
2019-03-17T17:42:33.636Z,8.20
2019-03-17T17:45:04.409Z,8.10
2019-03-17T17:47:34.947Z,8.10
2019-03-17T17:50:08.970Z,8.10
2019-03-17T17:52:40.490Z,8.00
2019-03-17T17:55:11.908Z,8.00
2019-03-17T17:57:43.363Z,8.00
2019-03-17T18:00:17.336Z,8.00
2019-03-17T18:02:48.983Z,8.00
2019-03-17T18:05:53.246Z,8.00
2019-03-17T18:08:24.695Z,8.00
2019-03-17T18:10:56.370Z,8.00
2019-03-17T18:13:26.773Z,8.00
2019-03-17T18:15:57.192Z,7.90
2019-03-17T18:18:28.726Z,8.00
2019-03-17T18:21:00.974Z,7.90
2019-03-17T18:23:31.327Z,7.90
2019-03-17T18:26:01.636Z,8.00
2019-03-17T18:28:33.043Z,8.00
2019-03-17T18:31:03.579Z,8.00
2019-03-17T18:33:34.089Z,7.90
2019-03-17T18:36:04.528Z,7.80
2019-03-17T18:38:34.944Z,7.60
2019-03-17T18:41:05.672Z,7.60
2019-03-17T18:43:35.977Z,7.50
2019-03-17T18:46:06.302Z,7.50
2019-03-17T18:48:37.335Z,7.40
2019-03-17T18:51:07.823Z,7.40
2019-03-17T18:53:38.663Z,7.40
2019-03-17T18:56:09.349Z,7.40
2019-03-17T18:58:40.051Z,7.40
2019-03-17T19:01:10.813Z,7.40
2019-03-17T19:03:41.700Z,7.40
2019-03-17T19:06:13.204Z,7.30
2019-03-17T19:08:45.103Z,7.30
2019-03-17T19:11:15.728Z,7.30
2019-03-17T19:13:46.092Z,7.30
2019-03-17T19:16:16.733Z,7.30
2019-03-17T19:18:48.378Z,7.30
2019-03-17T19:21:18.754Z,7.30
2019-03-17T19:23:49.246Z,7.10
2019-03-17T19:26:19.758Z,7.10
2019-03-17T19:28:50.203Z,7.00
2019-03-17T19:31:20.572Z,6.90
2019-03-17T19:33:51.362Z,6.90
2019-03-17T19:36:22.428Z,6.80
2019-03-17T19:38:55.632Z,6.80
2019-03-17T19:41:26.176Z,6.80
2019-03-17T19:43:56.680Z,6.80
2019-03-17T19:46:27.169Z,6.80
2019-03-17T19:49:00.295Z,6.70
2019-03-17T19:51:32.373Z,6.70
2019-03-17T19:54:03.070Z,6.70
2019-03-17T19:56:34.040Z,6.70
2019-03-17T19:59:04.916Z,6.70
2019-03-17T20:01:35.352Z,6.60
2019-03-17T20:04:05.798Z,6.50
2019-03-17T20:06:36.226Z,6.50
2019-03-17T20:09:08.804Z,6.50
2019-03-17T20:11:39.171Z,6.50
2019-03-17T20:14:09.549Z,6.40
2019-03-17T20:16:40.674Z,6.30
2019-03-17T20:19:11.382Z,6.30
2019-03-17T20:21:41.658Z,6.50
2019-03-17T20:24:12.038Z,6.50
2019-03-17T20:26:42.389Z,6.50
2019-03-17T20:29:12.754Z,6.40
2019-03-17T20:31:43.325Z,6.20
2019-03-17T20:34:13.660Z,6.20
2019-03-17T20:36:47.008Z,6.20
2019-03-17T20:39:17.353Z,6.30
2019-03-17T20:41:47.680Z,6.30
2019-03-17T20:44:20.027Z,6.20
2019-03-17T20:46:51.805Z,6.30
2019-03-17T20:49:22.747Z,6.30
2019-03-17T20:51:54.699Z,6.40
2019-03-17T20:54:25.517Z,6.50
2019-03-17T20:56:55.832Z,6.30
2019-03-17T20:59:26.910Z,6.40
2019-03-17T21:02:01.119Z,6.50
2019-03-17T21:04:31.907Z,6.20
2019-03-17T21:07:02.534Z,6.10
2019-03-17T21:09:32.965Z,6.10
2019-03-17T21:12:03.469Z,6.10
2019-03-17T21:14:34.385Z,5.90
2019-03-17T21:17:05.081Z,5.80
2019-03-17T21:19:35.674Z,5.70
2019-03-17T21:22:06.489Z,5.60
2019-03-17T21:24:36.923Z,5.60
2019-03-17T21:27:07.294Z,5.50
2019-03-17T21:29:37.687Z,5.50
2019-03-17T21:32:08.202Z,5.60
2019-03-17T21:34:38.657Z,5.60
2019-03-17T21:37:09.115Z,5.50
2019-03-17T21:39:40.821Z,5.60
2019-03-17T21:42:11.647Z,5.40
2019-03-17T21:44:42.301Z,5.50
2019-03-17T21:47:13.787Z,5.40
2019-03-17T21:49:46.071Z,5.40
2019-03-17T21:52:17.170Z,5.30
