createdAt,value
2018-12-10T00:00:00.173Z,64.00
2018-12-10T00:02:28.753Z,59.87
2018-12-10T00:04:57.457Z,59.73
2018-12-10T00:07:27.144Z,53.93
2018-12-10T00:09:55.700Z,53.37
2018-12-10T00:12:24.234Z,55.30
2018-12-10T00:14:52.778Z,52.87
2018-12-10T00:17:21.695Z,53.50
2018-12-10T00:19:50.378Z,53.23
2018-12-10T00:22:19.384Z,49.87
2018-12-10T00:24:47.906Z,51.53
2018-12-10T00:27:16.417Z,52.40
2018-12-10T00:29:44.928Z,53.57
2018-12-10T00:32:13.692Z,49.03
2018-12-10T00:34:42.222Z,48.23
2018-12-10T00:37:10.878Z,42.00
2018-12-10T00:39:39.408Z,39.63
2018-12-10T00:42:07.587Z,40.90
2018-12-10T00:44:35.883Z,41.30
2018-12-10T00:47:04.519Z,40.30
2018-12-10T00:49:33.068Z,44.30
2018-12-10T00:52:01.575Z,44.57
2018-12-10T00:54:30.142Z,48.57
2018-12-10T00:56:58.794Z,49.83
2018-12-10T00:59:27.499Z,50.30
2018-12-10T01:01:56.068Z,48.90
2018-12-10T01:04:25.063Z,53.30
2018-12-10T01:06:53.606Z,55.63
2018-12-10T01:09:23.351Z,56.03
2018-12-10T01:11:52.215Z,60.73
2018-12-10T01:14:20.635Z,58.57
2018-12-10T01:16:49.370Z,60.27
2018-12-10T01:19:17.930Z,58.90
2018-12-10T01:21:46.556Z,62.53
2018-12-10T01:24:15.489Z,63.00
2018-12-10T01:26:44.432Z,64.57
2018-12-10T01:29:13.720Z,59.90
2018-12-10T01:31:43.239Z,60.60
2018-12-10T01:34:12.653Z,62.37
2018-12-10T01:36:41.171Z,61.30
2018-12-10T01:39:10.635Z,60.93
2018-12-10T01:41:39.312Z,56.60
2018-12-10T01:44:07.809Z,47.23
2018-12-10T01:46:36.554Z,45.10
2018-12-10T01:49:05.032Z,46.50
2018-12-10T01:51:33.222Z,41.70
2018-12-10T01:54:01.831Z,47.77
2018-12-10T01:56:30.900Z,51.80
2018-12-10T01:58:59.802Z,53.90
2018-12-10T02:01:28.298Z,52.70
2018-12-10T02:03:56.820Z,51.93
2018-12-10T02:06:25.267Z,51.43
2018-12-10T02:08:53.768Z,51.70
2018-12-10T02:11:22.393Z,54.03
2018-12-10T02:13:50.935Z,59.53
2018-12-10T02:16:19.482Z,58.60
2018-12-10T02:18:48.020Z,61.20
2018-12-10T02:21:16.501Z,62.73
2018-12-10T02:23:46.472Z,60.20
2018-12-10T02:26:15.079Z,63.43
2018-12-10T02:28:49.125Z,60.13
2018-12-10T02:31:17.709Z,57.70
2018-12-10T02:33:47.203Z,56.47
2018-12-10T02:36:16.014Z,55.43
2018-12-10T02:38:44.508Z,55.37
2018-12-10T02:41:13.048Z,57.77
2018-12-10T02:43:41.632Z,55.70
2018-12-10T02:46:10.353Z,52.90
2018-12-10T02:48:39.032Z,46.87
2018-12-10T02:51:08.244Z,51.50
2018-12-10T02:53:36.785Z,50.13
2018-12-10T02:56:05.318Z,47.10
2018-12-10T02:58:35.295Z,49.73
2018-12-10T03:01:04.435Z,49.00
2018-12-10T03:03:32.901Z,48.90
2018-12-10T03:06:02.077Z,50.77
2018-12-10T03:08:30.648Z,50.10
2018-12-10T03:10:59.398Z,50.97
2018-12-10T03:13:28.844Z,51.40
2018-12-10T03:15:57.434Z,53.57
2018-12-10T03:18:25.929Z,54.83
2018-12-10T03:20:54.742Z,54.93
2018-12-10T03:23:23.342Z,53.57
2018-12-10T03:25:51.832Z,53.40
2018-12-10T03:28:20.887Z,51.30
2018-12-10T03:30:49.343Z,49.13
2018-12-10T03:33:17.828Z,50.03
2018-12-10T03:35:47.311Z,53.07
2018-12-10T03:38:15.820Z,52.43
2018-12-10T03:40:44.354Z,51.00
2018-12-10T03:43:13.320Z,52.10
2018-12-10T03:45:42.515Z,51.67
2018-12-10T03:48:12.007Z,49.07
2018-12-10T03:50:40.891Z,51.27
2018-12-10T03:53:09.545Z,52.70
2018-12-10T03:55:38.267Z,55.60
2018-12-10T03:58:06.832Z,54.63
2018-12-10T04:00:35.449Z,54.17
2018-12-10T04:03:03.940Z,55.17
2018-12-10T04:05:33.186Z,54.90
2018-12-10T04:08:01.768Z,53.00
2018-12-10T04:10:30.356Z,56.20
2018-12-10T04:12:59.962Z,58.03
2018-12-10T04:15:28.847Z,56.50
2018-12-10T04:17:57.336Z,57.10
2018-12-10T04:20:27.325Z,67.60
2018-12-10T04:22:55.945Z,62.17
2018-12-10T04:25:24.561Z,62.03
2018-12-10T04:27:53.096Z,58.73
2018-12-10T04:30:23.332Z,52.17
2018-12-10T04:32:51.806Z,54.20
2018-12-10T04:35:21.150Z,51.87
2018-12-10T04:37:49.758Z,48.77
2018-12-10T04:40:18.576Z,47.20
2018-12-10T04:42:47.283Z,48.33
2018-12-10T04:45:15.843Z,53.37
2018-12-10T04:47:44.346Z,53.50
2018-12-10T04:50:13.217Z,53.20
2018-12-10T04:52:41.761Z,51.70
2018-12-10T04:55:10.405Z,52.83
2018-12-10T04:57:40.143Z,53.63
2018-12-10T05:00:08.907Z,54.70
2018-12-10T05:02:37.532Z,56.73
2018-12-10T05:05:07.044Z,55.00
2018-12-10T05:07:35.545Z,55.83
2018-12-10T05:10:04.927Z,55.77
2018-12-10T05:12:33.738Z,56.93
2018-12-10T05:15:04.024Z,56.10
2018-12-10T05:17:33.614Z,56.50
2018-12-10T05:20:02.421Z,56.00
2018-12-10T05:22:30.996Z,55.80
2018-12-10T05:25:00.172Z,50.97
2018-12-10T05:27:28.833Z,55.63
2018-12-10T05:29:57.396Z,54.87
2018-12-10T05:32:26.489Z,56.77
2018-12-10T05:34:55.086Z,53.23
2018-12-10T05:37:23.598Z,45.10
2018-12-10T05:39:52.195Z,42.33
2018-12-10T05:42:21.696Z,54.03
2018-12-10T05:44:50.244Z,55.23
2018-12-10T05:47:18.846Z,55.83
2018-12-10T05:49:47.371Z,54.63
2018-12-10T05:52:16.250Z,53.43
2018-12-10T05:54:44.696Z,49.93
2018-12-10T05:57:13.231Z,50.87
2018-12-10T05:59:41.775Z,53.70
2018-12-10T06:02:10.982Z,51.50
2018-12-10T06:04:39.607Z,52.40
2018-12-10T06:07:08.209Z,51.77
2018-12-10T06:09:36.734Z,51.27
2018-12-10T06:12:05.965Z,51.43
2018-12-10T06:14:34.446Z,51.00
2018-12-10T06:17:04.463Z,47.20
2018-12-10T06:19:33.434Z,48.20
2018-12-10T06:22:01.917Z,50.73
2018-12-10T06:24:30.427Z,49.77
2018-12-10T06:26:58.943Z,50.07
2018-12-10T06:29:27.574Z,49.27
2018-12-10T06:31:56.145Z,47.77
2018-12-10T06:34:24.832Z,48.03
2018-12-10T06:36:53.330Z,47.90
2018-12-10T06:39:21.876Z,44.63
2018-12-10T06:41:50.505Z,43.57
2018-12-10T06:44:19.023Z,42.57
2018-12-10T06:46:47.614Z,45.63
2018-12-10T06:49:16.257Z,46.17
2018-12-10T06:51:44.792Z,44.83
2018-12-10T06:54:13.801Z,43.33
2018-12-10T06:56:42.625Z,42.17
2018-12-10T06:59:11.145Z,44.97
2018-12-10T07:01:41.525Z,46.63
2018-12-10T07:04:10.187Z,44.77
2018-12-10T07:06:38.825Z,41.97
2018-12-10T07:09:07.623Z,40.70
2018-12-10T07:11:36.221Z,35.20
2018-12-10T07:14:05.767Z,45.20
2018-12-10T07:16:35.098Z,45.03
2018-12-10T07:19:05.195Z,43.83
2018-12-10T07:21:33.708Z,42.10
2018-12-10T07:24:02.206Z,46.30
2018-12-10T07:26:30.859Z,43.97
2018-12-10T07:28:59.561Z,43.07
2018-12-10T07:31:28.264Z,44.70
2018-12-10T07:33:56.747Z,43.50
2018-12-10T07:36:26.099Z,26.17
2018-12-10T07:38:54.589Z,45.37
2018-12-10T07:41:23.080Z,45.30
2018-12-10T07:43:51.700Z,45.10
2018-12-10T07:46:20.195Z,43.13
2018-12-10T07:48:48.673Z,43.37
2018-12-10T07:51:17.242Z,30.27
2018-12-10T07:53:45.727Z,42.33
2018-12-10T07:56:14.713Z,41.37
2018-12-10T07:58:43.194Z,39.40
2018-12-10T08:01:12.265Z,37.93
2018-12-10T08:03:40.996Z,39.63
2018-12-10T08:06:09.473Z,37.47
2018-12-10T08:08:38.029Z,36.90
2018-12-10T08:11:07.081Z,32.97
2018-12-10T08:13:35.551Z,31.40
2018-12-10T08:16:05.047Z,31.73
2018-12-10T08:18:34.360Z,32.50
2018-12-10T08:21:02.989Z,31.67
2018-12-10T08:23:32.250Z,30.23
2018-12-10T08:26:00.865Z,24.07
2018-12-10T08:28:29.843Z,31.67
2018-12-10T08:30:58.991Z,30.80
2018-12-10T08:33:27.786Z,33.83
2018-12-10T08:35:56.329Z,33.38
2018-12-10T08:38:25.137Z,32.40
2018-12-10T08:40:53.680Z,30.83
2018-12-10T08:43:22.172Z,32.23
2018-12-10T08:45:50.747Z,30.80
2018-12-10T08:48:19.586Z,29.33
2018-12-10T08:50:48.140Z,33.10
2018-12-10T08:53:16.643Z,31.87
2018-12-10T08:55:45.253Z,29.77
2018-12-10T08:58:14.169Z,24.33
2018-12-10T09:00:42.686Z,31.40
2018-12-10T09:03:11.161Z,31.77
2018-12-10T09:05:39.653Z,30.30
2018-12-10T09:08:08.161Z,36.77
2018-12-10T09:13:06.465Z,29.53
2018-12-10T09:15:34.940Z,25.50
2018-12-10T09:18:03.462Z,30.67
2018-12-10T09:20:31.997Z,31.87
2018-12-10T09:23:00.628Z,32.77
2018-12-10T09:25:29.214Z,30.97
2018-12-10T09:27:57.772Z,29.87
2018-12-10T09:30:26.260Z,27.37
2018-12-10T09:32:54.876Z,28.50
2018-12-10T09:35:23.523Z,28.53
2018-12-10T09:37:52.030Z,28.33
2018-12-10T09:40:21.411Z,28.37
2018-12-10T09:42:49.981Z,28.93
2018-12-10T09:45:18.539Z,27.47
2018-12-10T09:47:47.081Z,27.33
2018-12-10T09:50:15.610Z,28.40
2018-12-10T09:52:44.162Z,30.17
2018-12-10T09:55:12.746Z,30.43
2018-12-10T09:57:41.232Z,30.07
2018-12-10T10:00:11.097Z,28.53
2018-12-10T10:02:39.676Z,29.60
2018-12-10T10:05:08.548Z,30.33
2018-12-10T10:07:37.198Z,31.53
2018-12-10T10:10:06.693Z,31.87
2018-12-10T10:12:35.370Z,30.57
2018-12-10T10:15:04.234Z,33.27
2018-12-10T10:17:32.827Z,28.87
2018-12-10T10:20:01.348Z,25.70
2018-12-10T10:22:29.980Z,31.83
2018-12-10T10:24:58.853Z,29.60
2018-12-10T10:27:27.342Z,28.83
2018-12-10T10:29:55.994Z,30.60
2018-12-10T10:32:24.538Z,30.53
2018-12-10T10:34:53.031Z,26.33
2018-12-10T10:37:21.681Z,29.70
2018-12-10T10:39:51.222Z,30.73
2018-12-10T10:42:20.016Z,28.87
2018-12-10T10:44:48.526Z,29.43
2018-12-10T10:47:16.738Z,29.77
2018-12-10T10:49:45.482Z,30.47
2018-12-10T10:52:13.643Z,29.70
2018-12-10T10:54:42.170Z,30.33
2018-12-10T10:57:10.744Z,29.53
2018-12-10T10:59:39.251Z,28.60
2018-12-10T11:02:13.974Z,28.73
2018-12-10T11:04:42.182Z,26.07
2018-12-10T11:07:10.678Z,27.17
2018-12-10T11:09:39.236Z,28.97
2018-12-10T11:12:07.854Z,27.83
2018-12-10T11:14:36.434Z,27.83
2018-12-10T11:17:05.066Z,27.73
2018-12-10T11:19:33.701Z,21.80
2018-12-10T11:22:02.215Z,28.93
2018-12-10T11:24:30.961Z,30.63
2018-12-10T11:26:59.179Z,29.33
2018-12-10T11:29:27.342Z,30.93
2018-12-10T11:31:55.825Z,29.03
2018-12-10T11:34:24.034Z,20.43
2018-12-10T11:36:52.294Z,30.25
2018-12-10T11:39:20.616Z,26.87
2018-12-10T11:41:48.767Z,28.93
2018-12-10T11:44:17.439Z,29.37
2018-12-10T11:46:46.012Z,20.70
2018-12-10T11:49:14.618Z,27.53
2018-12-10T11:51:43.167Z,26.60
2018-12-10T11:54:11.982Z,28.63
2018-12-10T11:56:41.275Z,28.17
2018-12-10T11:59:09.828Z,28.50
2018-12-10T12:01:38.467Z,23.10
2018-12-10T12:04:07.070Z,28.23
2018-12-10T12:06:35.760Z,29.93
2018-12-10T12:09:06.208Z,30.43
2018-12-10T12:11:34.794Z,25.93
2018-12-10T12:14:03.474Z,29.93
2018-12-10T12:16:32.591Z,31.03
2018-12-10T12:19:01.302Z,31.07
2018-12-10T12:21:29.832Z,17.03
2018-12-10T12:23:58.345Z,30.47
2018-12-10T12:26:27.259Z,30.33
2018-12-10T12:28:56.533Z,30.83
2018-12-10T12:31:25.079Z,29.10
2018-12-10T12:33:53.512Z,30.57
2018-12-10T12:36:22.725Z,31.97
2018-12-10T12:38:51.318Z,25.03
2018-12-10T12:41:19.834Z,20.53
2018-12-10T12:43:48.361Z,32.60
2018-12-10T12:46:17.308Z,33.70
2018-12-10T12:48:45.789Z,29.87
2018-12-10T12:51:14.406Z,32.33
2018-12-10T12:53:43.310Z,31.80
2018-12-10T12:56:12.407Z,31.60
2018-12-10T12:58:41.171Z,20.43
2018-12-10T13:01:09.757Z,33.33
2018-12-10T13:03:38.378Z,34.13
2018-12-10T13:06:07.238Z,30.67
2018-12-10T13:08:35.892Z,29.47
2018-12-10T13:11:04.355Z,30.03
2018-12-10T13:13:32.854Z,30.83
2018-12-10T13:16:01.554Z,32.23
2018-12-10T13:18:30.184Z,30.27
2018-12-10T13:20:59.049Z,31.47
2018-12-10T13:23:28.247Z,33.60
2018-12-10T13:25:56.912Z,19.43
2018-12-10T13:28:25.624Z,32.07
2018-12-10T13:30:54.380Z,32.93
2018-12-10T13:33:22.955Z,32.87
2018-12-10T13:35:51.392Z,34.27
2018-12-10T13:38:19.946Z,37.30
2018-12-10T13:40:48.584Z,20.73
2018-12-10T13:43:18.126Z,37.70
2018-12-10T13:45:46.683Z,38.30
2018-12-10T13:48:15.467Z,39.20
2018-12-10T13:50:43.930Z,39.23
2018-12-10T13:53:12.679Z,29.70
2018-12-10T13:55:41.558Z,24.93
2018-12-10T13:58:10.047Z,41.17
2018-12-10T14:00:38.636Z,41.37
2018-12-10T14:03:07.593Z,39.37
2018-12-10T14:05:36.342Z,41.73
2018-12-10T14:08:04.928Z,25.33
2018-12-10T14:10:33.584Z,42.27
2018-12-10T14:13:02.077Z,41.80
2018-12-10T14:15:30.620Z,42.63
2018-12-10T14:17:59.335Z,42.80
2018-12-10T14:20:28.524Z,39.93
2018-12-10T14:22:57.851Z,40.57
2018-12-10T14:25:28.196Z,41.33
2018-12-10T14:27:56.721Z,40.90
2018-12-10T14:30:26.203Z,34.33
2018-12-10T14:32:55.716Z,24.53
2018-12-10T14:35:24.234Z,41.13
2018-12-10T14:37:54.063Z,41.33
2018-12-10T14:40:22.691Z,42.00
2018-12-10T14:42:53.024Z,24.73
2018-12-10T14:45:21.625Z,40.77
2018-12-10T14:47:53.623Z,42.73
2018-12-10T14:50:22.710Z,41.67
2018-12-10T14:52:51.673Z,25.70
2018-12-10T14:55:20.250Z,42.93
2018-12-10T14:57:48.758Z,41.03
2018-12-10T15:00:17.257Z,40.63
2018-12-10T15:02:45.772Z,29.20
2018-12-10T15:05:14.390Z,42.80
2018-12-10T15:07:42.921Z,38.53
2018-12-10T15:10:11.813Z,40.10
2018-12-10T15:12:40.406Z,34.10
2018-12-10T15:15:10.347Z,35.27
2018-12-10T15:17:39.328Z,38.73
2018-12-10T15:20:11.539Z,39.90
2018-12-10T15:22:40.013Z,34.30
2018-12-10T15:25:09.363Z,36.70
2018-12-10T15:27:38.879Z,37.57
2018-12-10T15:30:11.890Z,41.17
2018-12-10T15:32:41.467Z,37.97
2018-12-10T15:35:10.083Z,37.47
2018-12-10T15:37:38.579Z,38.07
2018-12-10T15:40:07.966Z,38.13
2018-12-10T15:42:36.475Z,38.30
2018-12-10T15:45:06.477Z,39.30
2018-12-10T15:47:35.013Z,38.40
2018-12-10T15:50:04.047Z,38.13
2018-12-10T15:52:32.773Z,39.63
2018-12-10T15:55:01.480Z,41.17
2018-12-10T15:57:30.049Z,41.70
2018-12-10T15:59:58.596Z,40.50
2018-12-10T16:02:28.166Z,41.47
2018-12-10T16:04:57.633Z,41.10
2018-12-10T16:07:26.158Z,39.60
2018-12-10T16:09:54.984Z,40.80
2018-12-10T16:12:23.539Z,42.57
2018-12-10T16:14:52.052Z,43.00
2018-12-10T16:17:20.634Z,44.80
2018-12-10T16:19:49.769Z,41.80
2018-12-10T16:22:18.250Z,48.97
2018-12-10T16:24:47.942Z,50.53
2018-12-10T16:27:17.189Z,46.97
2018-12-10T16:29:46.145Z,46.00
2018-12-10T16:32:15.605Z,46.37
2018-12-10T16:34:44.091Z,47.53
2018-12-10T16:37:13.148Z,47.67
2018-12-10T16:39:43.883Z,48.93
2018-12-10T16:42:12.483Z,48.70
2018-12-10T16:44:41.035Z,51.27
2018-12-10T16:47:09.700Z,50.73
2018-12-10T16:49:38.191Z,48.57
2018-12-10T16:52:06.749Z,50.33
2018-12-10T16:54:35.958Z,50.00
2018-12-10T16:57:04.608Z,49.40
2018-12-10T16:59:33.148Z,51.07
2018-12-10T17:02:01.664Z,50.27
2018-12-10T17:04:31.184Z,49.93
2018-12-10T17:07:01.111Z,50.57
2018-12-10T17:09:29.936Z,54.07
2018-12-10T17:11:58.803Z,51.63
2018-12-10T17:14:27.335Z,54.47
2018-12-10T17:16:55.894Z,52.93
2018-12-10T17:19:24.983Z,53.63
2018-12-10T17:21:53.553Z,49.73
2018-12-10T17:24:22.123Z,43.90
2018-12-10T17:26:50.909Z,40.40
2018-12-10T17:29:19.489Z,42.57
2018-12-10T17:31:48.096Z,40.13
2018-12-10T17:34:16.714Z,44.83
2018-12-10T17:36:45.770Z,49.43
2018-12-10T17:39:14.926Z,48.73
2018-12-10T17:41:44.819Z,51.30
2018-12-10T17:44:13.617Z,52.43
2018-12-10T17:46:42.390Z,52.50
2018-12-10T17:49:11.555Z,50.67
2018-12-10T17:51:40.047Z,46.33
2018-12-10T17:54:09.143Z,46.30
2018-12-10T17:56:37.842Z,45.40
2018-12-10T17:59:06.522Z,44.37
2018-12-10T18:01:35.197Z,46.03
2018-12-10T18:04:03.853Z,49.20
2018-12-10T18:06:32.341Z,50.87
2018-12-10T18:09:01.935Z,49.67
2018-12-10T18:11:30.511Z,51.90
2018-12-10T18:13:59.980Z,52.90
2018-12-10T18:16:29.308Z,53.07
2018-12-10T18:18:57.824Z,50.53
2018-12-10T18:21:26.621Z,50.43
2018-12-10T18:23:55.192Z,51.93
2018-12-10T18:26:23.828Z,50.80
2018-12-10T18:28:52.732Z,50.77
2018-12-10T18:31:21.461Z,50.43
2018-12-10T18:33:50.058Z,57.20
2018-12-10T18:36:18.313Z,58.13
2018-12-10T18:38:46.479Z,57.97
2018-12-10T18:41:14.707Z,57.27
2018-12-10T18:43:42.836Z,54.30
2018-12-10T18:46:11.585Z,57.27
2018-12-10T18:48:39.803Z,58.67
2018-12-10T18:51:08.014Z,57.57
2018-12-10T18:53:37.601Z,60.80
2018-12-10T18:56:06.128Z,60.43
2018-12-10T18:58:34.868Z,59.13
2018-12-10T19:01:03.450Z,55.13
2018-12-10T19:03:31.941Z,52.87
2018-12-10T19:06:00.475Z,53.13
2018-12-10T19:08:28.946Z,54.83
2018-12-10T19:10:57.523Z,52.67
2018-12-10T19:13:26.098Z,51.77
2018-12-10T19:15:55.910Z,49.73
2018-12-10T19:18:24.428Z,46.67
2018-12-10T19:20:53.427Z,46.23
2018-12-10T19:23:22.083Z,42.03
2018-12-10T19:25:50.728Z,41.50
2018-12-10T19:28:19.249Z,39.90
2018-12-10T19:30:47.992Z,39.77
2018-12-10T19:33:16.540Z,43.03
2018-12-10T19:35:45.094Z,42.03
2018-12-10T19:38:13.737Z,37.83
2018-12-10T19:40:42.224Z,38.83
2018-12-10T19:43:10.696Z,39.00
2018-12-10T19:45:39.207Z,42.40
2018-12-10T19:48:07.913Z,42.63
2018-12-10T19:50:36.584Z,40.10
2018-12-10T19:53:05.642Z,40.27
2018-12-10T19:55:34.131Z,40.70
2018-12-10T19:58:03.515Z,37.77
2018-12-10T20:00:32.681Z,35.37
2018-12-10T20:03:05.049Z,35.63
2018-12-10T20:05:37.168Z,36.37
2018-12-10T20:08:05.704Z,36.00
2018-12-10T20:10:34.527Z,39.27
2018-12-10T20:13:03.375Z,38.17
2018-12-10T20:15:32.348Z,39.67
2018-12-10T20:18:00.828Z,40.23
2018-12-10T20:20:29.432Z,41.40
2018-12-10T20:22:58.042Z,42.57
2018-12-10T20:25:26.571Z,44.87
2018-12-10T20:27:55.728Z,43.67
2018-12-10T20:30:24.344Z,43.53
2018-12-10T20:32:53.947Z,42.07
2018-12-10T20:35:23.071Z,43.17
2018-12-10T20:37:52.292Z,41.23
2018-12-10T20:40:21.006Z,40.53
2018-12-10T20:42:50.556Z,41.43
2018-12-10T20:45:19.064Z,41.53
2018-12-10T20:47:47.638Z,42.17
2018-12-10T20:50:16.180Z,42.63
2018-12-10T20:52:44.687Z,34.23
2018-12-10T20:55:13.206Z,30.57
2018-12-10T20:57:42.546Z,38.07
2018-12-10T21:00:11.307Z,39.67
2018-12-10T21:02:40.031Z,34.80
2018-12-10T21:05:08.805Z,34.90
2018-12-10T21:07:37.358Z,32.73
2018-12-10T21:10:06.792Z,34.13
2018-12-10T21:12:35.394Z,34.23
2018-12-10T21:15:04.708Z,31.70
2018-12-10T21:17:33.983Z,31.53
2018-12-10T21:20:02.539Z,28.93
2018-12-10T21:22:31.054Z,28.20
2018-12-10T21:25:00.807Z,25.67
2018-12-10T21:27:29.277Z,26.93
2018-12-10T21:29:59.214Z,29.77
2018-12-10T21:32:27.709Z,26.53
2018-12-10T21:34:57.875Z,24.43
2018-12-10T21:37:26.444Z,27.60
2018-12-10T21:39:54.938Z,28.00
2018-12-10T21:42:23.532Z,24.97
2018-12-10T21:44:52.031Z,26.33
2018-12-10T21:47:20.631Z,26.03
2018-12-10T21:49:49.390Z,27.17
2018-12-10T21:52:19.285Z,27.93
2018-12-10T21:54:47.859Z,25.97
2018-12-10T21:57:17.048Z,26.13
2018-12-10T21:59:45.592Z,26.50
2018-12-10T22:02:13.798Z,25.20
2018-12-10T22:04:42.299Z,25.83
2018-12-10T22:07:10.611Z,25.37
2018-12-10T22:09:38.861Z,27.67
2018-12-10T22:12:07.110Z,27.80
2018-12-10T22:14:35.520Z,29.17
2018-12-10T22:17:03.674Z,26.10
2018-12-10T22:19:31.925Z,27.97
2018-12-10T22:22:00.110Z,27.80
2018-12-10T22:24:28.392Z,27.93
2018-12-10T22:26:56.687Z,28.20
2018-12-10T22:29:24.848Z,27.73
2018-12-10T22:31:53.080Z,28.03
2018-12-10T22:34:21.723Z,29.73
2018-12-10T22:36:49.944Z,31.30
2018-12-10T22:39:18.817Z,30.20
2018-12-10T22:41:47.070Z,30.87
2018-12-10T22:44:15.405Z,30.10
2018-12-10T22:46:43.595Z,30.87
2018-12-10T22:49:11.794Z,31.37
2018-12-10T22:51:40.079Z,31.30
2018-12-10T22:54:08.587Z,32.60
2018-12-10T22:56:37.317Z,31.43
2018-12-10T22:59:05.484Z,32.43
2018-12-10T23:01:33.706Z,30.23
2018-12-10T23:04:03.086Z,30.50
2018-12-10T23:06:31.473Z,29.97
2018-12-10T23:08:59.674Z,31.33
2018-12-10T23:11:27.901Z,32.03
2018-12-10T23:13:56.120Z,31.40
2018-12-10T23:16:24.339Z,30.93
2018-12-10T23:18:53.123Z,33.47
2018-12-10T23:21:21.294Z,31.77
2018-12-10T23:23:50.456Z,34.13
2018-12-10T23:26:19.384Z,33.73
2018-12-10T23:28:48.563Z,37.03
2018-12-10T23:31:16.736Z,35.57
2018-12-10T23:33:45.631Z,34.37
2018-12-10T23:36:13.917Z,34.17
2018-12-10T23:38:42.089Z,35.03
2018-12-10T23:41:10.710Z,34.43
2018-12-10T23:43:39.860Z,35.07
2018-12-10T23:46:08.443Z,35.80
2018-12-10T23:48:36.989Z,33.53
2018-12-10T23:51:05.523Z,33.57
2018-12-10T23:53:34.152Z,33.43
2018-12-10T23:56:02.991Z,31.67
2018-12-10T23:58:32.923Z,31.53
