createdAt,value
2023-04-02T00:00:10.922Z,2.50
2023-04-02T00:02:56.678Z,2.70
2023-04-02T00:05:34.721Z,2.70
2023-04-02T00:08:10.073Z,3.10
2023-04-02T00:10:46.924Z,2.70
2023-04-02T00:13:22.334Z,3.15
2023-04-02T00:15:54.588Z,2.70
2023-04-02T00:18:22.786Z,2.33
2023-04-02T00:21:03.424Z,2.83
2023-04-02T00:23:31.007Z,2.88
2023-04-02T00:25:58.584Z,3.22
2023-04-02T00:28:26.565Z,3.10
2023-04-02T00:31:00.160Z,3.05
2023-04-02T00:33:31.572Z,3.22
2023-04-02T00:35:59.617Z,3.00
2023-04-02T00:38:31.819Z,3.22
2023-04-02T00:41:06.289Z,3.33
2023-04-02T00:43:38.433Z,3.25
2023-04-02T00:46:14.584Z,3.88
2023-04-02T00:48:46.840Z,3.30
2023-04-02T00:51:46.611Z,3.58
2023-04-02T00:54:17.664Z,3.85
2023-04-02T00:56:48.314Z,4.10
2023-04-02T00:59:36.859Z,4.13
2023-04-02T01:02:18.550Z,4.30
2023-04-02T01:04:59.770Z,4.18
2023-04-02T01:07:42.655Z,3.88
2023-04-02T01:10:18.470Z,3.67
2023-04-02T01:12:50.915Z,4.05
2023-04-02T01:15:21.431Z,3.42
2023-04-02T01:18:18.462Z,3.80
2023-04-02T01:21:03.490Z,4.10
2023-04-02T01:23:46.363Z,4.40
2023-04-02T01:26:25.511Z,4.38
2023-04-02T01:29:25.408Z,4.40
2023-04-02T01:31:55.646Z,4.00
2023-04-02T01:34:26.807Z,4.57
2023-04-02T01:37:22.229Z,4.30
2023-04-02T01:40:17.731Z,4.32
2023-04-02T01:43:14.059Z,4.47
2023-04-02T01:45:42.081Z,5.03
2023-04-02T01:48:24.610Z,5.00
2023-04-02T01:50:55.082Z,4.88
2023-04-02T01:53:25.678Z,4.85
2023-04-02T01:56:00.064Z,5.05
2023-04-02T01:58:31.760Z,4.60
2023-04-02T02:01:07.290Z,5.28
2023-04-02T02:03:36.836Z,4.93
2023-04-02T02:06:06.543Z,5.63
2023-04-02T02:08:34.700Z,4.78
2023-04-02T02:11:02.992Z,5.22
2023-04-02T02:13:31.894Z,5.00
2023-04-02T02:16:01.013Z,4.75
2023-04-02T02:18:29.489Z,4.30
2023-04-02T02:21:00.037Z,3.92
2023-04-02T02:23:29.810Z,4.60
2023-04-02T02:25:58.338Z,4.32
2023-04-02T02:28:36.506Z,3.80
2023-04-02T02:31:19.652Z,4.28
2023-04-02T02:33:53.095Z,3.85
2023-04-02T02:36:40.131Z,4.35
2023-04-02T02:39:22.498Z,4.40
2023-04-02T02:41:56.302Z,4.38
2023-04-02T02:44:46.871Z,3.70
2023-04-02T02:47:23.598Z,3.90
2023-04-02T02:49:56.269Z,3.35
2023-04-02T02:52:32.307Z,3.88
2023-04-02T02:55:08.903Z,4.70
2023-04-02T02:58:19.047Z,3.45
2023-04-02T03:00:58.245Z,2.97
2023-04-02T03:03:32.579Z,3.20
2023-04-02T03:06:09.121Z,3.30
2023-04-02T03:08:59.989Z,3.53
2023-04-02T03:11:44.184Z,2.90
2023-04-02T03:14:24.809Z,3.35
2023-04-02T03:17:03.215Z,3.30
2023-04-02T03:19:49.568Z,2.80
2023-04-02T03:22:27.189Z,3.45
2023-04-02T03:25:19.950Z,3.20
2023-04-02T03:27:52.006Z,2.90
2023-04-02T03:30:38.331Z,3.15
2023-04-02T03:33:17.268Z,2.70
2023-04-02T03:36:07.970Z,3.53
2023-04-02T03:38:46.461Z,3.30
2023-04-02T03:41:29.279Z,2.95
2023-04-02T03:44:01.548Z,3.00
2023-04-02T03:46:58.817Z,3.40
2023-04-02T03:49:52.018Z,3.05
2023-04-02T03:52:30.345Z,3.20
2023-04-02T03:55:09.254Z,2.85
2023-04-02T03:57:47.120Z,2.97
2023-04-02T04:00:42.981Z,2.58
2023-04-02T04:03:14.109Z,3.30
2023-04-02T04:06:21.487Z,2.58
2023-04-02T04:08:58.333Z,3.80
2023-04-02T04:11:37.695Z,3.60
2023-04-02T04:14:20.916Z,3.10
2023-04-02T04:16:55.742Z,3.47
2023-04-02T04:19:33.609Z,3.20
2023-04-02T04:22:30.089Z,2.80
2023-04-02T04:25:07.440Z,3.10
2023-04-02T04:28:13.351Z,3.38
2023-04-02T04:31:00.383Z,3.20
2023-04-02T04:33:45.223Z,3.30
2023-04-02T04:36:28.672Z,3.50
2023-04-02T04:39:15.590Z,3.20
2023-04-02T04:41:48.728Z,3.00
2023-04-02T04:44:21.315Z,4.03
2023-04-02T04:47:11.930Z,3.30
2023-04-02T04:49:47.715Z,3.25
2023-04-02T04:52:49.446Z,3.20
2023-04-02T04:55:35.545Z,3.65
2023-04-02T04:58:37.410Z,2.92
2023-04-02T05:01:19.381Z,3.20
2023-04-02T05:03:59.610Z,2.80
2023-04-02T05:06:34.331Z,2.87
2023-04-02T05:09:13.457Z,2.78
2023-04-02T05:11:49.408Z,3.47
2023-04-02T05:14:27.325Z,3.08
2023-04-02T05:17:13.281Z,3.08
2023-04-02T05:19:57.108Z,3.10
2023-04-02T05:22:28.492Z,3.00
2023-04-02T05:24:56.103Z,3.03
2023-04-02T05:27:36.295Z,3.08
2023-04-02T05:30:20.250Z,2.80
2023-04-02T05:32:58.811Z,3.70
2023-04-02T05:35:34.427Z,2.58
2023-04-02T05:38:03.044Z,2.92
2023-04-02T05:40:41.398Z,3.25
2023-04-02T05:43:18.416Z,2.90
2023-04-02T05:45:53.624Z,3.83
2023-04-02T05:48:38.509Z,3.22
2023-04-02T05:51:15.799Z,2.75
2023-04-02T05:53:53.855Z,2.90
2023-04-02T05:56:33.589Z,2.35
2023-04-02T05:59:11.518Z,3.05
2023-04-02T06:02:14.111Z,3.20
2023-04-02T06:05:05.581Z,2.70
2023-04-02T06:07:58.484Z,3.10
2023-04-02T06:10:32.721Z,3.15
2023-04-02T06:13:16.118Z,3.17
2023-04-02T06:15:47.182Z,2.65
2023-04-02T06:18:25.278Z,2.53
2023-04-02T06:20:54.875Z,2.58
2023-04-02T06:23:36.463Z,2.60
2023-04-02T06:26:27.122Z,2.70
2023-04-02T06:29:08.244Z,2.75
2023-04-02T06:32:01.522Z,2.90
2023-04-02T06:34:31.963Z,4.10
2023-04-02T06:37:36.496Z,3.42
2023-04-02T06:40:18.900Z,3.33
2023-04-02T06:42:48.409Z,3.70
2023-04-02T06:45:35.068Z,3.10
2023-04-02T06:48:25.734Z,3.42
2023-04-02T06:51:05.924Z,3.88
2023-04-02T06:53:48.048Z,5.60
2023-04-02T06:56:36.704Z,6.80
2023-04-02T06:59:04.808Z,6.15
2023-04-02T07:01:41.288Z,6.38
2023-04-02T07:04:10.761Z,6.70
2023-04-02T07:06:42.232Z,6.65
2023-04-02T07:09:12.140Z,5.05
2023-04-02T07:11:43.640Z,5.68
2023-04-02T07:14:14.434Z,6.82
2023-04-02T07:16:44.128Z,5.88
2023-04-02T07:19:23.033Z,6.13
2023-04-02T07:21:55.126Z,7.20
2023-04-02T07:24:25.309Z,5.28
2023-04-02T07:26:53.158Z,5.28
2023-04-02T07:29:21.626Z,6.10
2023-04-02T07:31:49.987Z,5.28
2023-04-02T07:34:18.704Z,4.43
2023-04-02T07:36:46.596Z,4.47
2023-04-02T07:39:14.232Z,5.25
2023-04-02T07:41:56.740Z,3.72
2023-04-02T07:44:24.948Z,4.00
2023-04-02T07:46:52.798Z,5.20
2023-04-02T07:49:21.460Z,5.45
2023-04-02T07:51:49.552Z,4.85
2023-04-02T07:54:17.422Z,5.65
2023-04-02T07:56:46.852Z,5.72
2023-04-02T07:59:15.037Z,5.68
2023-04-02T08:01:43.053Z,6.95
2023-04-02T08:04:21.907Z,6.70
2023-04-02T08:06:50.627Z,6.80
2023-04-02T08:09:18.611Z,8.05
2023-04-02T08:11:46.794Z,7.03
2023-04-02T08:14:14.831Z,6.10
2023-04-02T08:16:53.984Z,6.93
2023-04-02T08:19:22.124Z,6.18
2023-04-02T08:21:51.701Z,5.13
2023-04-02T08:24:20.712Z,5.05
2023-04-02T08:26:51.688Z,5.20
2023-04-02T08:29:20.367Z,4.83
2023-04-02T08:31:48.629Z,5.97
2023-04-02T08:34:16.530Z,4.93
2023-04-02T08:36:45.598Z,4.60
2023-04-02T08:39:14.222Z,4.63
2023-04-02T08:41:54.389Z,5.38
2023-04-02T08:44:26.507Z,4.72
2023-04-02T08:47:04.893Z,4.85
2023-04-02T08:49:45.193Z,4.63
2023-04-02T08:52:30.601Z,4.35
2023-04-02T08:55:00.647Z,4.55
2023-04-02T08:57:41.391Z,4.75
2023-04-02T09:00:38.047Z,4.93
2023-04-02T09:03:19.737Z,4.65
2023-04-02T09:05:50.146Z,4.28
2023-04-02T09:08:21.506Z,3.92
2023-04-02T09:11:02.302Z,3.70
2023-04-02T09:13:31.394Z,5.43
2023-04-02T09:16:08.432Z,5.15
2023-04-02T09:18:38.479Z,4.07
2023-04-02T09:21:21.993Z,4.07
2023-04-02T09:23:50.726Z,3.83
2023-04-02T09:26:28.770Z,3.60
2023-04-02T09:29:11.555Z,3.13
2023-04-02T09:31:44.599Z,3.80
2023-04-02T09:34:32.649Z,3.53
2023-04-02T09:37:17.605Z,3.80
2023-04-02T09:39:46.074Z,2.90
2023-04-02T09:42:35.201Z,3.05
2023-04-02T09:45:32.711Z,3.72
2023-04-02T09:48:00.767Z,3.95
2023-04-02T09:50:32.328Z,3.88
2023-04-02T09:55:45.099Z,4.63
2023-04-02T09:58:15.959Z,3.30
2023-04-02T10:00:54.231Z,4.05
2023-04-02T10:03:26.273Z,3.25
2023-04-02T10:06:11.047Z,3.70
2023-04-02T10:08:41.662Z,3.80
2023-04-02T10:11:43.814Z,4.37
2023-04-02T10:14:25.813Z,4.90
2023-04-02T10:17:20.254Z,4.38
2023-04-02T10:19:56.189Z,5.35
2023-04-02T10:22:24.706Z,4.03
2023-04-02T10:24:52.575Z,3.85
2023-04-02T10:27:45.852Z,4.90
2023-04-02T10:30:20.464Z,4.18
2023-04-02T10:33:00.041Z,4.80
2023-04-02T10:35:36.514Z,4.00
2023-04-02T10:38:22.289Z,4.72
2023-04-02T10:41:07.799Z,4.30
2023-04-02T10:43:48.979Z,3.85
2023-04-02T10:46:27.336Z,4.57
2023-04-02T10:49:01.369Z,3.75
2023-04-02T10:51:34.257Z,4.22
2023-04-02T10:54:34.225Z,3.67
2023-04-02T10:57:10.225Z,3.60
2023-04-02T10:59:42.988Z,3.97
2023-04-02T11:02:33.519Z,3.60
2023-04-02T11:05:13.164Z,3.90
2023-04-02T11:07:55.786Z,4.22
2023-04-02T11:10:23.802Z,3.60
2023-04-02T11:13:24.126Z,4.30
2023-04-02T11:15:52.210Z,4.72
2023-04-02T11:18:27.174Z,5.00
2023-04-02T11:21:00.609Z,5.32
2023-04-02T11:23:33.868Z,4.80
2023-04-02T11:26:32.440Z,4.80
2023-04-02T11:29:12.228Z,4.70
2023-04-02T11:31:42.653Z,3.90
2023-04-02T11:34:43.030Z,4.13
2023-04-02T11:37:38.651Z,4.45
2023-04-02T11:40:12.171Z,4.50
2023-04-02T11:42:48.075Z,4.10
2023-04-02T11:45:21.800Z,4.28
2023-04-02T11:48:01.704Z,4.43
2023-04-02T11:50:31.403Z,4.68
2023-04-02T11:53:12.310Z,4.43
2023-04-02T11:55:58.726Z,4.20
2023-04-02T11:58:47.823Z,4.20
2023-04-02T12:01:22.416Z,4.18
2023-04-02T12:04:17.632Z,3.85
2023-04-02T12:07:20.196Z,4.45
2023-04-02T12:09:52.591Z,4.00
2023-04-02T12:12:34.286Z,4.55
2023-04-02T12:17:29.276Z,3.95
2023-04-02T12:20:01.928Z,4.40
2023-04-02T12:22:33.024Z,3.38
2023-04-02T12:25:04.834Z,3.45
2023-04-02T12:27:32.878Z,3.60
2023-04-02T12:30:21.321Z,3.85
2023-04-02T12:32:50.385Z,3.30
2023-04-02T12:35:36.085Z,3.92
2023-04-02T12:38:03.731Z,3.30
2023-04-02T12:40:31.331Z,3.83
2023-04-02T12:42:58.934Z,4.47
2023-04-02T12:45:36.657Z,4.50
2023-04-02T12:48:06.172Z,4.63
2023-04-02T12:50:34.793Z,3.70
2023-04-02T12:53:02.732Z,3.50
2023-04-02T12:55:31.811Z,3.80
2023-04-02T12:58:00.244Z,4.15
2023-04-02T13:00:31.055Z,3.47
2023-04-02T13:03:21.899Z,3.22
2023-04-02T13:05:53.964Z,3.00
2023-04-02T13:08:42.913Z,3.65
2023-04-02T13:11:10.621Z,3.00
2023-04-02T13:13:40.635Z,3.28
2023-04-02T13:16:17.513Z,3.50
2023-04-02T13:18:47.895Z,3.47
2023-04-02T13:21:21.462Z,4.18
2023-04-02T13:23:49.209Z,3.45
2023-04-02T13:26:20.246Z,4.15
2023-04-02T13:31:24.711Z,2.75
2023-04-02T13:33:52.281Z,3.28
2023-04-02T13:36:19.942Z,2.88
2023-04-02T13:38:47.444Z,3.72
2023-04-02T13:41:30.625Z,2.75
2023-04-02T13:44:01.304Z,4.47
2023-04-02T13:46:34.032Z,3.20
2023-04-02T13:49:02.055Z,3.85
2023-04-02T13:51:39.869Z,2.67
2023-04-02T13:54:43.797Z,2.53
2023-04-02T13:57:11.658Z,3.28
2023-04-02T13:59:39.260Z,3.47
2023-04-02T14:02:17.385Z,3.25
2023-04-02T14:04:51.108Z,3.60
2023-04-02T14:07:38.144Z,3.00
2023-04-02T14:10:35.166Z,3.47
2023-04-02T14:13:27.570Z,3.20
2023-04-02T14:16:14.450Z,3.00
2023-04-02T14:19:07.727Z,3.15
2023-04-02T14:21:44.529Z,2.70
2023-04-02T14:24:21.308Z,2.38
2023-04-02T14:27:07.716Z,3.17
2023-04-02T14:29:53.823Z,3.78
2023-04-02T14:32:27.137Z,3.03
2023-04-02T14:35:24.341Z,2.72
2023-04-02T14:38:02.020Z,2.83
2023-04-02T14:40:31.677Z,4.18
2023-04-02T14:43:05.817Z,3.13
2023-04-02T14:45:39.391Z,2.70
2023-04-02T14:48:16.954Z,3.10
2023-04-02T14:50:44.764Z,3.00
2023-04-02T14:53:21.198Z,2.58
2023-04-02T14:55:51.997Z,2.67
2023-04-02T14:58:26.449Z,2.15
2023-04-02T15:01:01.997Z,2.78
2023-04-02T15:03:43.355Z,2.65
2023-04-02T15:06:15.325Z,3.05
2023-04-02T15:08:58.574Z,3.17
2023-04-02T15:11:42.891Z,3.25
2023-04-02T15:14:19.043Z,3.03
2023-04-02T15:16:47.413Z,3.08
2023-04-02T15:19:18.436Z,2.90
2023-04-02T15:24:56.634Z,2.80
2023-04-02T15:27:34.129Z,2.65
2023-04-02T15:30:15.190Z,3.08
2023-04-02T15:32:44.519Z,2.70
2023-04-02T15:35:18.622Z,2.58
2023-04-02T15:38:14.947Z,3.45
2023-04-02T15:40:49.284Z,3.45
2023-04-02T15:43:36.259Z,3.50
2023-04-02T15:46:29.822Z,3.20
2023-04-02T15:49:22.020Z,3.03
2023-04-02T15:52:06.026Z,6.05
2023-04-02T15:55:10.595Z,2.47
2023-04-02T15:58:31.933Z,2.78
2023-04-02T16:01:31.007Z,2.75
2023-04-02T16:04:11.330Z,3.00
2023-04-02T16:06:48.197Z,2.92
2023-04-02T16:09:45.440Z,2.78
2023-04-02T16:12:17.656Z,3.22
2023-04-02T16:14:48.025Z,3.00
2023-04-02T16:17:24.834Z,2.85
2023-04-02T16:20:15.131Z,2.70
2023-04-02T16:22:59.459Z,3.25
2023-04-02T16:25:33.573Z,2.38
2023-04-02T16:28:13.032Z,2.95
2023-04-02T16:30:49.233Z,2.97
2023-04-02T16:33:54.155Z,3.67
2023-04-02T16:36:54.505Z,3.55
2023-04-02T16:39:47.584Z,3.20
2023-04-02T16:42:21.783Z,3.10
2023-04-02T16:45:10.754Z,2.78
2023-04-02T16:48:04.635Z,2.75
2023-04-02T16:50:57.409Z,2.35
2023-04-02T16:53:31.208Z,2.72
2023-04-02T16:56:27.449Z,2.70
2023-04-02T16:59:14.003Z,3.00
2023-04-02T17:01:50.783Z,3.08
2023-04-02T17:04:27.150Z,2.90
2023-04-02T17:07:12.496Z,2.40
2023-04-02T17:09:51.632Z,3.25
2023-04-02T17:12:33.384Z,4.53
2023-04-02T17:15:28.838Z,3.60
2023-04-02T17:17:59.118Z,4.05
2023-04-02T17:20:28.552Z,3.22
2023-04-02T17:22:57.509Z,2.55
2023-04-02T17:25:36.598Z,2.88
2023-04-02T17:28:12.595Z,3.13
2023-04-02T17:30:50.695Z,3.38
2023-04-02T17:33:19.561Z,3.00
2023-04-02T17:36:24.989Z,3.10
2023-04-02T17:39:23.099Z,2.67
2023-04-02T17:42:09.841Z,3.17
2023-04-02T17:44:44.084Z,3.10
2023-04-02T17:47:11.586Z,3.03
2023-04-02T17:49:41.840Z,3.75
2023-04-02T17:52:30.181Z,3.40
2023-04-02T17:55:06.717Z,4.22
2023-04-02T17:58:01.736Z,3.30
2023-04-02T18:00:47.933Z,3.47
2023-04-02T18:03:27.965Z,3.08
2023-04-02T18:06:18.936Z,4.35
2023-04-02T18:08:59.652Z,3.42
2023-04-02T18:11:44.931Z,3.25
2023-04-02T18:14:27.635Z,3.45
2023-04-02T18:17:21.962Z,3.42
2023-04-02T18:19:53.877Z,3.58
2023-04-02T18:25:25.358Z,3.45
2023-04-02T18:28:22.139Z,3.90
2023-04-02T18:31:02.126Z,3.60
2023-04-02T18:33:42.992Z,6.05
2023-04-02T18:36:29.609Z,4.05
2023-04-02T18:39:06.598Z,5.30
2023-04-02T18:41:37.459Z,3.53
2023-04-02T18:44:14.858Z,3.80
2023-04-02T18:46:50.801Z,3.50
2023-04-02T18:49:41.058Z,4.20
2023-04-02T18:52:14.919Z,3.20
2023-04-02T18:55:06.379Z,3.83
2023-04-02T18:57:39.223Z,3.63
2023-04-02T19:00:29.114Z,4.10
2023-04-02T19:03:24.222Z,3.42
2023-04-02T19:05:55.965Z,3.47
2023-04-02T19:13:49.100Z,3.60
2023-04-02T19:16:25.020Z,4.18
2023-04-02T19:19:02.692Z,4.50
2023-04-02T19:21:56.134Z,3.67
2023-04-02T19:24:42.610Z,4.72
2023-04-02T19:27:25.271Z,4.72
2023-04-02T19:30:30.002Z,6.97
2023-04-02T19:33:44.119Z,6.40
2023-04-02T19:36:15.006Z,3.90
2023-04-02T19:39:12.126Z,5.22
2023-04-02T19:41:39.781Z,4.05
2023-04-02T19:44:11.758Z,4.40
2023-04-02T19:46:41.919Z,4.22
2023-04-02T19:49:23.250Z,3.85
2023-04-02T19:51:52.495Z,4.57
2023-04-02T19:54:22.480Z,3.67
2023-04-02T19:56:52.445Z,4.35
2023-04-02T19:59:21.888Z,4.20
2023-04-02T20:01:51.567Z,4.97
2023-04-02T20:04:20.501Z,4.63
2023-04-02T20:06:49.568Z,4.25
2023-04-02T20:09:18.757Z,4.18
2023-04-02T20:11:47.658Z,4.10
2023-04-02T20:14:15.752Z,5.07
2023-04-02T20:16:45.721Z,5.22
2023-04-02T20:19:14.834Z,5.25
2023-04-02T20:21:43.000Z,4.50
2023-04-02T20:24:10.701Z,4.40
2023-04-02T20:26:38.349Z,4.82
2023-04-02T20:29:06.130Z,5.30
2023-04-02T20:31:34.631Z,5.03
2023-04-02T20:34:05.784Z,4.78
2023-04-02T20:36:35.364Z,3.97
2023-04-02T20:39:03.889Z,4.13
2023-04-02T20:41:31.744Z,4.22
2023-04-02T20:44:00.201Z,4.25
2023-04-02T20:46:28.878Z,4.88
2023-04-02T20:48:57.130Z,4.03
2023-04-02T20:51:24.731Z,4.63
2023-04-02T20:53:52.278Z,4.05
2023-04-02T20:56:22.172Z,3.75
2023-04-02T20:58:50.555Z,4.07
2023-04-02T21:01:25.990Z,3.58
2023-04-02T21:04:03.225Z,4.05
2023-04-02T21:06:33.623Z,4.55
2023-04-02T21:09:02.367Z,4.25
2023-04-02T21:11:29.984Z,4.00
2023-04-02T21:13:57.680Z,3.50
2023-04-02T21:16:31.520Z,3.45
2023-04-02T21:19:05.294Z,3.92
2023-04-02T21:21:33.236Z,4.45
2023-04-02T21:24:03.356Z,5.05
2023-04-02T21:26:34.640Z,3.95
2023-04-02T21:29:03.472Z,3.65
2023-04-02T21:31:35.031Z,3.67
2023-04-02T21:36:33.900Z,4.20
2023-04-02T21:39:10.093Z,2.90
2023-04-02T21:41:40.867Z,3.85
2023-04-02T21:44:12.574Z,3.30
2023-04-02T21:46:44.229Z,3.28
2023-04-02T21:51:41.908Z,3.40
2023-04-02T21:54:09.904Z,3.45
2023-04-02T21:56:39.448Z,3.35
2023-04-02T21:59:09.384Z,4.50
2023-04-02T22:01:40.454Z,3.78
2023-04-02T22:04:09.499Z,3.80
2023-04-02T22:06:40.105Z,3.53
2023-04-02T22:09:12.548Z,2.67
2023-04-02T22:11:48.711Z,2.92
2023-04-02T22:14:16.381Z,3.10
2023-04-02T22:16:44.397Z,3.17
2023-04-02T22:19:14.740Z,3.50
2023-04-02T22:21:42.801Z,3.92
2023-04-02T22:24:14.341Z,4.18
2023-04-02T22:26:42.600Z,4.72
2023-04-02T22:29:10.741Z,3.00
2023-04-02T22:31:38.385Z,3.83
2023-04-02T22:34:06.648Z,3.10
2023-04-02T22:36:34.389Z,3.00
2023-04-02T22:39:05.488Z,3.83
2023-04-02T22:41:33.466Z,4.38
2023-04-02T22:44:01.926Z,3.53
2023-04-02T22:46:30.235Z,4.82
2023-04-02T22:48:57.968Z,3.80
2023-04-02T22:51:27.678Z,3.20
2023-04-02T22:53:56.099Z,3.70
2023-04-02T22:56:28.860Z,4.88
2023-04-02T22:58:56.480Z,4.05
2023-04-02T23:01:28.102Z,4.00
2023-04-02T23:03:56.384Z,4.32
2023-04-02T23:06:26.423Z,3.80
2023-04-02T23:08:54.072Z,3.60
2023-04-02T23:11:27.520Z,4.13
2023-04-02T23:13:56.994Z,4.47
2023-04-02T23:16:27.263Z,3.95
2023-04-02T23:18:56.642Z,3.53
2023-04-02T23:21:24.721Z,4.00
2023-04-02T23:23:53.043Z,4.22
2023-04-02T23:26:31.463Z,4.35
2023-04-02T23:29:00.850Z,4.00
2023-04-02T23:31:28.609Z,3.78
2023-04-02T23:33:56.259Z,3.95
2023-04-02T23:36:23.775Z,3.80
2023-04-02T23:38:55.269Z,4.13
2023-04-02T23:43:52.028Z,3.95
2023-04-02T23:46:20.596Z,4.05
2023-04-02T23:48:51.937Z,4.03
2023-04-02T23:51:19.795Z,3.30
2023-04-02T23:53:48.663Z,4.07
2023-04-02T23:56:16.944Z,4.35
2023-04-02T23:58:45.578Z,4.18
