createdAt,value
2023-04-25T00:01:45.619Z,17.80
2023-04-25T00:06:47.553Z,15.30
2023-04-25T00:11:49.512Z,18.00
2023-04-25T00:16:52.799Z,22.70
2023-04-25T00:21:55.702Z,19.40
2023-04-25T00:26:57.523Z,16.10
2023-04-25T00:31:59.359Z,13.10
2023-04-25T00:37:03.077Z,9.70
2023-04-25T00:42:05.700Z,9.00
2023-04-25T00:47:08.404Z,6.40
2023-04-25T00:52:11.331Z,6.00
2023-04-25T00:57:13.114Z,6.30
2023-04-25T01:02:14.972Z,5.10
2023-04-25T01:07:17.321Z,6.30
2023-04-25T01:12:19.430Z,5.30
2023-04-25T01:17:22.210Z,6.30
2023-04-25T01:22:24.940Z,5.20
2023-04-25T01:27:27.615Z,5.20
2023-04-25T01:32:30.334Z,6.40
2023-04-25T01:37:32.118Z,5.90
2023-04-25T01:42:35.331Z,8.30
2023-04-25T01:47:38.913Z,3.80
2023-04-25T01:52:40.758Z,3.30
2023-04-25T01:57:43.725Z,3.70
2023-04-25T02:02:46.504Z,3.90
2023-04-25T02:08:00.029Z,3.40
2023-04-25T02:13:03.297Z,2.80
2023-04-25T02:18:19.589Z,2.50
2023-04-25T02:23:21.635Z,2.30
2023-04-25T02:28:24.863Z,1.60
2023-04-25T02:33:26.667Z,3.50
2023-04-25T02:38:28.452Z,1.80
2023-04-25T02:43:32.243Z,1.80
2023-04-25T02:48:33.981Z,2.30
2023-04-25T02:53:35.809Z,3.60
2023-04-25T02:58:37.785Z,2.20
2023-04-25T03:03:39.548Z,4.60
2023-04-25T03:08:41.534Z,2.00
2023-04-25T03:13:43.451Z,1.60
2023-04-25T03:18:45.806Z,2.40
2023-04-25T03:23:47.768Z,3.90
2023-04-25T03:28:49.997Z,4.40
2023-04-25T03:33:52.433Z,2.70
2023-04-25T03:38:55.495Z,1.90
2023-04-25T03:43:58.127Z,2.50
2023-04-25T03:49:00.438Z,2.10
2023-04-25T03:54:10.334Z,2.00
2023-04-25T03:59:15.096Z,2.40
2023-04-25T04:07:12.722Z,2.60
2023-04-25T04:12:17.362Z,2.30
2023-04-25T04:17:19.611Z,2.50
2023-04-25T04:22:21.591Z,4.00
2023-04-25T04:27:24.513Z,3.60
2023-04-25T04:32:38.839Z,6.20
2023-04-25T04:37:41.332Z,4.50
2023-04-25T04:42:49.140Z,3.10
2023-04-25T04:48:01.154Z,3.70
2023-04-25T04:53:23.725Z,5.90
2023-04-25T04:58:25.460Z,2.90
2023-04-25T05:03:38.162Z,4.40
2023-04-25T05:08:51.187Z,5.50
2023-04-25T05:14:13.382Z,13.20
2023-04-25T05:19:20.878Z,3.70
2023-04-25T05:24:36.278Z,5.40
2023-04-25T05:29:43.839Z,6.60
2023-04-25T05:35:01.969Z,4.80
2023-04-25T05:40:10.072Z,5.60
2023-04-25T05:45:11.803Z,8.40
2023-04-25T05:50:32.629Z,7.90
2023-04-25T05:55:54.303Z,14.00
2023-04-25T06:01:03.728Z,13.00
2023-04-25T06:06:06.178Z,5.90
2023-04-25T06:11:08.507Z,7.00
2023-04-25T06:16:10.847Z,6.30
2023-04-25T06:21:12.966Z,5.80
2023-04-25T06:26:14.681Z,6.20
2023-04-25T06:31:17.958Z,7.30
2023-04-25T06:36:25.894Z,5.70
2023-04-25T06:41:29.112Z,6.50
2023-04-25T06:46:35.198Z,6.80
2023-04-25T06:51:37.160Z,5.30
2023-04-25T06:56:39.046Z,6.40
2023-04-25T07:01:44.689Z,6.80
2023-04-25T07:06:52.110Z,6.30
2023-04-25T07:11:57.745Z,6.70
2023-04-25T07:16:59.589Z,7.40
2023-04-25T07:22:02.232Z,11.30
2023-04-25T07:27:04.847Z,8.80
2023-04-25T07:32:26.864Z,8.70
2023-04-25T07:37:29.748Z,5.60
2023-04-25T07:42:57.481Z,5.90
2023-04-25T07:48:19.589Z,5.60
2023-04-25T07:53:22.434Z,5.00
2023-04-25T07:58:31.122Z,5.70
2023-04-25T08:03:35.606Z,6.00
2023-04-25T08:08:39.413Z,8.70
2023-04-25T08:13:41.999Z,5.90
2023-04-25T08:18:44.781Z,6.80
2023-04-25T08:23:47.182Z,4.50
2023-04-25T08:28:56.978Z,5.20
2023-04-25T08:33:58.775Z,5.10
2023-04-25T08:39:06.580Z,4.20
2023-04-25T08:44:12.416Z,5.30
2023-04-25T08:49:14.676Z,2.90
2023-04-25T08:54:30.760Z,4.30
2023-04-25T08:59:39.395Z,5.70
2023-04-25T09:04:44.444Z,5.70
2023-04-25T09:09:46.374Z,3.50
2023-04-25T09:15:12.104Z,4.80
2023-04-25T09:20:25.979Z,4.40
2023-04-25T09:25:28.328Z,3.50
2023-04-25T09:30:31.901Z,4.00
2023-04-25T09:35:43.343Z,2.20
2023-04-25T09:40:50.757Z,3.10
2023-04-25T09:46:00.734Z,2.30
2023-04-25T09:51:17.093Z,4.80
2023-04-25T09:56:21.442Z,2.60
2023-04-25T10:01:25.305Z,4.50
2023-04-25T10:06:35.678Z,6.80
2023-04-25T10:11:38.925Z,3.40
2023-04-25T10:16:42.444Z,2.50
2023-04-25T10:22:18.375Z,4.70
2023-04-25T10:27:20.525Z,5.00
2023-04-25T10:32:22.365Z,5.50
2023-04-25T10:37:25.370Z,3.20
2023-04-25T10:42:27.418Z,3.10
2023-04-25T10:47:45.946Z,4.90
2023-04-25T10:52:47.784Z,3.30
2023-04-25T10:57:51.057Z,4.40
2023-04-25T11:02:54.883Z,4.50
2023-04-25T11:08:07.952Z,3.90
2023-04-25T11:13:10.396Z,8.40
2023-04-25T11:18:17.441Z,3.60
2023-04-25T11:23:19.451Z,4.80
2023-04-25T11:28:25.571Z,3.10
2023-04-25T11:33:29.325Z,3.50
2023-04-25T11:38:31.224Z,4.60
2023-04-25T11:43:33.317Z,3.70
2023-04-25T11:48:43.386Z,5.50
2023-04-25T11:53:48.240Z,2.90
2023-04-25T11:59:03.999Z,2.20
2023-04-25T12:04:14.787Z,2.60
2023-04-25T12:09:37.016Z,3.20
2023-04-25T12:14:38.690Z,3.30
2023-04-25T12:19:41.809Z,4.40
2023-04-25T12:24:46.185Z,3.50
2023-04-25T12:29:53.369Z,4.80
2023-04-25T12:34:55.577Z,3.80
2023-04-25T12:39:57.330Z,3.40
2023-04-25T12:44:58.992Z,2.70
2023-04-25T12:50:01.119Z,8.80
2023-04-25T12:55:02.952Z,6.90
2023-04-25T13:00:07.263Z,5.90
2023-04-25T13:05:12.238Z,4.10
2023-04-25T13:10:14.394Z,5.50
2023-04-25T13:15:16.786Z,2.60
2023-04-25T13:20:20.060Z,2.60
2023-04-25T13:25:22.862Z,4.80
2023-04-25T13:30:24.692Z,3.30
2023-04-25T13:35:26.887Z,3.10
2023-04-25T13:40:29.015Z,6.00
2023-04-25T13:45:33.299Z,5.20
2023-04-25T13:50:36.699Z,3.20
2023-04-25T13:55:38.480Z,4.60
2023-04-25T14:00:41.569Z,4.40
2023-04-25T14:05:43.255Z,3.00
2023-04-25T14:10:44.950Z,4.70
2023-04-25T14:15:46.803Z,3.60
2023-04-25T14:20:49.105Z,5.00
2023-04-25T14:25:51.036Z,4.00
2023-04-25T14:30:52.796Z,3.50
2023-04-25T14:35:54.784Z,3.70
2023-04-25T14:40:56.472Z,4.60
2023-04-25T14:45:58.625Z,4.20
2023-04-25T14:51:01.737Z,4.20
2023-04-25T14:56:04.032Z,3.80
2023-04-25T15:01:05.882Z,3.00
2023-04-25T15:06:07.949Z,4.30
2023-04-25T15:11:15.921Z,3.30
2023-04-25T15:16:17.694Z,3.30
2023-04-25T15:21:19.606Z,2.60
2023-04-25T15:26:21.271Z,5.80
2023-04-25T15:31:23.300Z,5.50
2023-04-25T15:36:25.230Z,5.10
2023-04-25T15:41:26.991Z,5.10
2023-04-25T15:46:31.363Z,4.00
2023-04-25T15:51:34.058Z,5.30
2023-04-25T15:56:35.978Z,3.70
2023-04-25T16:01:38.110Z,2.40
2023-04-25T16:06:40.152Z,2.80
2023-04-25T16:11:42.151Z,2.50
2023-04-25T16:16:44.955Z,2.90
2023-04-25T16:21:47.333Z,3.70
2023-04-25T16:26:49.044Z,4.20
2023-04-25T16:31:50.749Z,4.20
2023-04-25T16:36:54.429Z,5.10
2023-04-25T16:41:57.428Z,3.50
2023-04-25T16:46:59.263Z,3.40
2023-04-25T16:52:01.226Z,2.30
2023-04-25T16:57:04.595Z,2.20
2023-04-25T17:02:12.367Z,2.40
2023-04-25T17:07:14.364Z,5.90
2023-04-25T17:12:16.837Z,2.50
2023-04-25T17:17:18.954Z,2.60
2023-04-25T17:22:21.760Z,4.70
2023-04-25T17:27:23.589Z,6.80
2023-04-25T17:32:25.687Z,5.20
2023-04-25T17:37:28.881Z,4.70
2023-04-25T17:42:30.899Z,7.70
2023-04-25T17:47:32.954Z,4.90
2023-04-25T17:52:35.636Z,3.80
2023-04-25T17:57:37.572Z,7.50
2023-04-25T18:02:40.374Z,3.30
2023-04-25T18:07:42.423Z,8.10
2023-04-25T18:12:44.233Z,6.00
2023-04-25T18:17:46.209Z,6.90
2023-04-25T18:22:48.118Z,5.90
2023-04-25T18:27:51.228Z,9.40
2023-04-25T18:32:53.115Z,7.70
2023-04-25T18:37:54.980Z,8.20
2023-04-25T18:42:57.082Z,12.20
2023-04-25T18:48:00.524Z,11.90
2023-04-25T18:53:04.066Z,10.60
2023-04-25T18:58:07.699Z,10.10
2023-04-25T19:03:10.213Z,6.70
2023-04-25T19:08:12.016Z,6.30
2023-04-25T19:13:14.376Z,8.30
2023-04-25T19:18:16.321Z,6.70
2023-04-25T19:23:18.646Z,9.30
2023-04-25T19:28:20.613Z,9.40
2023-04-25T19:33:22.455Z,7.40
2023-04-25T19:38:24.563Z,8.70
2023-04-25T19:43:26.252Z,9.20
2023-04-25T19:48:28.015Z,6.40
2023-04-25T19:53:29.789Z,10.50
2023-04-25T19:58:32.389Z,8.80
2023-04-25T20:03:34.301Z,4.90
2023-04-25T20:08:36.854Z,7.40
2023-04-25T20:13:38.752Z,5.30
2023-04-25T20:18:41.576Z,4.90
2023-04-25T20:23:44.103Z,8.30
2023-04-25T20:28:46.341Z,6.10
2023-04-25T20:33:48.286Z,8.30
2023-04-25T20:38:50.260Z,4.10
2023-04-25T20:43:54.216Z,5.70
2023-04-25T20:48:56.708Z,5.50
2023-04-25T20:54:00.194Z,10.40
2023-04-25T20:59:01.879Z,4.40
2023-04-25T21:04:03.825Z,7.40
2023-04-25T21:09:07.664Z,4.70
2023-04-25T21:14:16.899Z,6.40
2023-04-25T21:19:18.788Z,4.20
2023-04-25T21:24:21.954Z,6.40
2023-04-25T21:29:23.813Z,3.80
2023-04-25T21:34:26.675Z,2.40
2023-04-25T21:39:30.885Z,3.70
2023-04-25T21:44:33.502Z,7.60
2023-04-25T21:50:00.594Z,5.50
2023-04-25T21:55:02.308Z,4.60
2023-04-25T22:00:20.153Z,7.80
2023-04-25T22:05:24.077Z,8.30
2023-04-25T22:10:25.989Z,10.40
2023-04-25T22:15:29.501Z,6.40
2023-04-25T22:20:32.001Z,7.90
2023-04-25T22:25:33.771Z,7.60
2023-04-25T22:30:37.222Z,8.70
2023-04-25T22:35:39.274Z,7.40
2023-04-25T22:40:41.083Z,16.30
2023-04-25T22:45:42.913Z,7.30
2023-04-25T22:50:45.486Z,13.70
2023-04-25T22:55:55.980Z,7.20
2023-04-25T23:00:57.709Z,5.60
2023-04-25T23:05:59.883Z,12.50
2023-04-25T23:11:07.871Z,15.60
2023-04-25T23:16:11.060Z,20.60
2023-04-25T23:21:13.470Z,17.00
2023-04-25T23:26:15.593Z,14.70
2023-04-25T23:31:17.748Z,9.90
2023-04-25T23:36:21.335Z,11.30
2023-04-25T23:41:25.522Z,10.30
2023-04-25T23:46:31.311Z,8.80
2023-04-25T23:51:36.450Z,13.10
2023-04-25T23:56:38.090Z,10.40
