createdAt,value
2023-02-14T00:01:24.033Z,87.08
2023-02-14T00:03:51.728Z,86.90
2023-02-14T00:06:19.842Z,86.47
2023-02-14T00:08:47.719Z,85.61
2023-02-14T00:11:15.283Z,86.66
2023-02-14T00:14:05.834Z,85.96
2023-02-14T00:16:33.538Z,87.05
2023-02-14T00:19:04.076Z,86.41
2023-02-14T00:21:36.162Z,87.45
2023-02-14T00:24:23.880Z,88.07
2023-02-14T00:26:51.906Z,88.88
2023-02-14T00:29:22.016Z,89.02
2023-02-14T00:31:51.495Z,88.53
2023-02-14T00:34:21.272Z,89.31
2023-02-14T00:36:50.015Z,88.25
2023-02-14T00:39:18.329Z,87.73
2023-02-14T00:41:46.594Z,88.68
2023-02-14T00:44:15.862Z,90.00
2023-02-14T00:46:44.431Z,91.28
2023-02-14T00:49:13.493Z,90.90
2023-02-14T00:51:44.983Z,90.90
2023-02-14T00:54:13.473Z,91.72
2023-02-14T00:56:41.099Z,91.88
2023-02-14T00:59:09.993Z,92.52
2023-02-14T01:01:38.576Z,92.75
2023-02-14T01:04:06.395Z,92.97
2023-02-14T01:06:36.610Z,93.40
2023-02-14T01:09:04.475Z,94.03
2023-02-14T01:11:33.568Z,94.46
2023-02-14T01:14:01.365Z,94.02
2023-02-14T01:16:29.320Z,94.60
2023-02-14T01:18:58.288Z,95.41
2023-02-14T01:21:28.061Z,95.62
2023-02-14T01:23:59.408Z,96.13
2023-02-14T01:26:27.497Z,96.34
2023-02-14T01:28:55.775Z,96.33
2023-02-14T01:31:28.754Z,96.28
2023-02-14T01:33:57.674Z,96.45
2023-02-14T01:36:36.245Z,96.32
2023-02-14T01:39:09.167Z,96.09
2023-02-14T01:41:37.592Z,95.49
2023-02-14T01:44:06.584Z,96.56
2023-02-14T01:46:35.999Z,95.10
2023-02-14T01:49:09.544Z,95.65
2023-02-14T01:51:38.944Z,95.82
2023-02-14T01:54:07.230Z,96.53
2023-02-14T01:56:41.398Z,96.40
2023-02-14T01:59:10.865Z,96.59
2023-02-14T02:01:38.617Z,95.71
2023-02-14T02:04:10.932Z,95.90
2023-02-14T02:06:41.654Z,95.40
2023-02-14T02:09:34.269Z,95.75
2023-02-14T02:12:02.304Z,95.04
2023-02-14T02:14:31.172Z,94.02
2023-02-14T02:17:04.869Z,95.17
2023-02-14T02:19:35.351Z,95.18
2023-02-14T02:22:29.562Z,93.75
2023-02-14T02:25:39.461Z,94.57
2023-02-14T02:28:48.813Z,95.21
2023-02-14T02:31:41.139Z,95.18
2023-02-14T02:34:10.675Z,95.11
2023-02-14T02:37:00.621Z,95.29
2023-02-14T02:39:41.984Z,95.73
2023-02-14T02:42:24.570Z,95.64
2023-02-14T02:45:02.351Z,95.84
2023-02-14T02:47:42.096Z,96.26
2023-02-14T02:50:39.560Z,95.90
2023-02-14T02:53:44.851Z,95.75
2023-02-14T02:56:43.707Z,96.73
2023-02-14T02:59:20.882Z,96.73
2023-02-14T03:02:07.314Z,96.79
2023-02-14T03:04:54.730Z,97.40
2023-02-14T03:07:41.129Z,98.21
2023-02-14T03:10:19.826Z,98.23
2023-02-14T03:12:55.761Z,98.35
2023-02-14T03:15:32.357Z,98.87
2023-02-14T03:18:19.095Z,99.64
2023-02-14T03:20:49.187Z,99.60
2023-02-14T03:23:36.148Z,98.92
2023-02-14T03:26:19.616Z,98.48
2023-02-14T03:28:53.371Z,99.32
2023-02-14T03:31:38.486Z,99.64
2023-02-14T03:34:13.881Z,99.57
2023-02-14T03:36:49.922Z,98.68
2023-02-14T03:39:31.459Z,100.00
2023-02-14T03:42:06.419Z,100.00
2023-02-14T03:44:35.181Z,100.00
2023-02-14T03:47:12.022Z,100.00
2023-02-14T03:49:41.812Z,100.00
2023-02-14T03:52:09.917Z,100.00
2023-02-14T03:54:38.072Z,100.00
2023-02-14T03:57:22.171Z,100.00
2023-02-14T03:59:49.794Z,100.00
2023-02-14T04:02:25.441Z,100.00
2023-02-14T04:04:53.508Z,98.85
2023-02-14T04:07:22.426Z,97.87
2023-02-14T04:09:50.335Z,99.41
2023-02-14T04:12:26.553Z,98.97
2023-02-14T04:14:57.179Z,98.31
2023-02-14T04:17:45.556Z,100.00
2023-02-14T04:20:13.358Z,100.00
2023-02-14T04:22:40.934Z,99.97
2023-02-14T04:25:08.596Z,99.83
2023-02-14T04:27:36.226Z,100.00
2023-02-14T04:30:04.043Z,100.00
2023-02-14T04:32:31.768Z,100.00
2023-02-14T04:34:59.740Z,100.00
2023-02-14T04:37:27.430Z,100.00
2023-02-14T04:39:55.356Z,100.00
2023-02-14T04:42:23.041Z,100.00
2023-02-14T04:44:50.705Z,100.00
2023-02-14T04:47:18.766Z,100.00
2023-02-14T04:49:46.974Z,100.00
2023-02-14T04:52:15.037Z,100.00
2023-02-14T04:54:44.022Z,100.00
2023-02-14T04:57:12.117Z,100.00
2023-02-14T04:59:40.598Z,100.00
2023-02-14T05:02:08.802Z,100.00
2023-02-14T05:04:36.664Z,100.00
2023-02-14T05:07:04.923Z,100.00
2023-02-14T05:09:34.828Z,100.00
2023-02-14T05:12:02.451Z,100.00
2023-02-14T05:14:30.511Z,100.00
2023-02-14T05:17:00.487Z,100.00
2023-02-14T05:19:28.698Z,100.00
2023-02-14T05:21:56.388Z,100.00
2023-02-14T05:24:24.796Z,100.00
2023-02-14T05:26:56.491Z,100.00
2023-02-14T05:29:27.796Z,100.00
2023-02-14T05:31:56.148Z,100.00
2023-02-14T05:34:23.909Z,100.00
2023-02-14T05:36:51.647Z,100.00
2023-02-14T05:39:19.957Z,100.00
2023-02-14T05:41:47.824Z,100.00
2023-02-14T05:44:16.183Z,100.00
2023-02-14T05:46:44.691Z,100.00
2023-02-14T05:49:12.618Z,100.00
2023-02-14T05:51:43.166Z,100.00
2023-02-14T05:54:11.248Z,100.00
2023-02-14T05:56:39.746Z,100.00
2023-02-14T05:59:08.435Z,100.00
2023-02-14T06:01:36.464Z,100.00
2023-02-14T06:04:04.332Z,100.00
2023-02-14T06:06:36.766Z,100.00
2023-02-14T06:09:07.872Z,100.00
2023-02-14T06:11:35.803Z,100.00
2023-02-14T06:14:03.861Z,100.00
2023-02-14T06:16:32.189Z,100.00
2023-02-14T06:19:01.047Z,100.00
2023-02-14T06:21:29.080Z,100.00
2023-02-14T06:23:56.933Z,100.00
2023-02-14T06:26:28.369Z,100.00
2023-02-14T06:28:56.853Z,100.00
2023-02-14T06:31:33.415Z,100.00
2023-02-14T06:34:01.442Z,100.00
2023-02-14T06:36:29.314Z,100.00
2023-02-14T06:38:57.221Z,100.00
2023-02-14T06:41:24.983Z,100.00
2023-02-14T06:43:54.608Z,100.00
2023-02-14T06:46:25.848Z,100.00
2023-02-14T06:48:53.981Z,100.00
2023-02-14T06:51:24.638Z,100.00
2023-02-14T06:53:55.762Z,100.00
2023-02-14T06:56:23.730Z,100.00
2023-02-14T06:58:51.691Z,100.00
2023-02-14T07:01:20.075Z,100.00
2023-02-14T07:03:47.959Z,100.00
2023-02-14T07:06:15.952Z,100.00
2023-02-14T07:08:44.298Z,100.00
2023-02-14T07:11:12.467Z,100.00
2023-02-14T07:13:40.492Z,100.00
2023-02-14T07:16:08.432Z,100.00
2023-02-14T07:18:36.525Z,100.00
2023-02-14T07:21:04.531Z,100.00
2023-02-14T07:23:33.288Z,100.00
2023-02-14T07:26:01.174Z,100.00
2023-02-14T07:28:30.635Z,100.00
2023-02-14T07:31:02.228Z,100.00
2023-02-14T07:33:31.637Z,100.00
2023-02-14T07:36:05.842Z,100.00
2023-02-14T07:38:33.999Z,100.00
2023-02-14T07:41:02.573Z,100.00
2023-02-14T07:43:30.590Z,100.00
2023-02-14T07:45:58.244Z,100.00
2023-02-14T07:48:26.185Z,100.00
2023-02-14T07:50:56.780Z,100.00
2023-02-14T07:53:24.834Z,100.00
2023-02-14T07:55:54.919Z,100.00
2023-02-14T07:58:22.890Z,100.00
2023-02-14T08:00:51.428Z,100.00
2023-02-14T08:03:25.057Z,100.00
2023-02-14T08:06:01.778Z,100.00
2023-02-14T08:08:31.052Z,100.00
2023-02-14T08:11:02.938Z,100.00
2023-02-14T08:13:30.991Z,100.00
2023-02-14T08:16:24.297Z,100.00
2023-02-14T08:18:52.265Z,100.00
2023-02-14T08:21:19.986Z,99.99
2023-02-14T08:23:47.737Z,99.82
2023-02-14T08:26:18.103Z,99.53
2023-02-14T08:28:46.617Z,99.09
2023-02-14T08:31:34.412Z,98.50
2023-02-14T08:34:02.709Z,100.00
2023-02-14T08:36:30.805Z,100.00
2023-02-14T08:38:58.565Z,100.00
2023-02-14T08:41:26.736Z,100.00
2023-02-14T08:43:54.489Z,99.50
2023-02-14T08:46:22.344Z,99.52
2023-02-14T08:48:50.436Z,98.45
2023-02-14T08:51:18.233Z,96.65
2023-02-14T08:53:46.559Z,97.31
2023-02-14T08:56:15.028Z,98.02
2023-02-14T08:58:43.135Z,96.46
2023-02-14T09:01:13.186Z,96.38
2023-02-14T09:03:41.128Z,96.22
2023-02-14T09:06:12.873Z,96.26
2023-02-14T09:08:41.478Z,94.93
2023-02-14T09:11:20.045Z,94.34
2023-02-14T09:13:50.967Z,93.98
2023-02-14T09:16:20.983Z,92.95
2023-02-14T09:18:49.283Z,94.14
2023-02-14T09:21:19.506Z,91.54
2023-02-14T09:24:07.300Z,89.32
2023-02-14T09:26:41.020Z,86.92
2023-02-14T09:29:10.136Z,86.88
2023-02-14T09:31:38.112Z,88.27
2023-02-14T09:34:24.898Z,88.35
2023-02-14T09:37:11.290Z,90.80
2023-02-14T09:39:39.973Z,89.50
2023-02-14T09:42:32.079Z,87.95
2023-02-14T09:45:22.247Z,85.23
2023-02-14T09:48:28.805Z,86.54
2023-02-14T09:51:01.293Z,88.39
2023-02-14T09:53:36.875Z,86.20
2023-02-14T09:56:50.737Z,86.85
2023-02-14T09:59:31.593Z,88.05
2023-02-14T10:02:00.359Z,87.66
2023-02-14T10:05:03.483Z,87.45
2023-02-14T10:07:48.100Z,87.92
2023-02-14T10:10:26.034Z,87.87
2023-02-14T10:12:58.772Z,87.98
2023-02-14T10:15:56.966Z,87.16
2023-02-14T10:18:42.959Z,87.12
2023-02-14T10:21:19.842Z,87.44
2023-02-14T10:23:54.354Z,87.18
2023-02-14T10:26:40.548Z,87.48
2023-02-14T10:29:18.034Z,85.58
2023-02-14T10:32:10.380Z,86.07
2023-02-14T10:34:50.172Z,86.25
2023-02-14T10:37:51.137Z,84.42
2023-02-14T10:40:41.464Z,81.53
2023-02-14T10:43:50.276Z,81.34
2023-02-14T10:46:37.602Z,80.91
2023-02-14T10:49:40.961Z,78.05
2023-02-14T10:52:28.562Z,78.62
2023-02-14T10:55:01.801Z,78.16
2023-02-14T10:57:33.285Z,77.57
2023-02-14T11:00:11.146Z,79.13
2023-02-14T11:02:44.659Z,78.13
2023-02-14T11:05:50.150Z,78.74
2023-02-14T11:08:38.041Z,77.53
2023-02-14T11:11:30.722Z,77.34
2023-02-14T11:14:01.008Z,73.75
2023-02-14T11:16:33.246Z,73.48
2023-02-14T11:19:41.631Z,72.85
2023-02-14T11:22:10.463Z,72.93
2023-02-14T11:24:42.526Z,73.92
2023-02-14T11:27:12.353Z,74.35
2023-02-14T11:29:49.264Z,73.90
2023-02-14T11:32:23.100Z,74.85
2023-02-14T11:35:05.173Z,74.34
2023-02-14T11:37:52.346Z,71.69
2023-02-14T11:40:35.082Z,72.12
2023-02-14T11:43:14.252Z,74.08
2023-02-14T11:45:44.295Z,74.29
2023-02-14T11:48:31.427Z,75.52
2023-02-14T11:51:09.427Z,75.53
2023-02-14T11:53:49.835Z,75.62
2023-02-14T11:56:19.000Z,77.11
2023-02-14T11:58:56.077Z,77.57
2023-02-14T12:01:31.577Z,78.13
2023-02-14T12:04:14.000Z,78.46
2023-02-14T12:06:44.647Z,78.01
2023-02-14T12:09:28.092Z,78.08
2023-02-14T12:12:04.840Z,79.36
2023-02-14T12:14:36.484Z,79.19
2023-02-14T12:17:22.726Z,78.82
2023-02-14T12:20:15.151Z,78.97
2023-02-14T12:22:50.654Z,79.05
2023-02-14T12:25:27.298Z,79.53
2023-02-14T12:28:13.563Z,78.63
2023-02-14T12:30:41.576Z,80.34
2023-02-14T12:33:23.237Z,80.50
2023-02-14T12:36:14.338Z,81.16
2023-02-14T12:38:58.005Z,79.81
2023-02-14T12:42:10.631Z,80.36
2023-02-14T12:44:57.009Z,79.36
2023-02-14T12:47:40.005Z,79.69
2023-02-14T12:50:32.000Z,79.37
2023-02-14T12:53:35.637Z,79.04
2023-02-14T12:56:42.966Z,79.25
2023-02-14T12:59:26.919Z,79.16
2023-02-14T13:02:29.038Z,78.97
2023-02-14T13:05:13.581Z,78.87
2023-02-14T13:07:50.451Z,79.53
2023-02-14T13:10:27.620Z,80.14
2023-02-14T13:13:14.868Z,79.51
2023-02-14T13:15:55.142Z,79.34
2023-02-14T13:18:35.516Z,78.96
2023-02-14T13:21:12.682Z,79.05
2023-02-14T13:23:45.687Z,79.56
2023-02-14T13:26:19.065Z,79.83
2023-02-14T13:28:54.449Z,80.92
2023-02-14T13:31:23.816Z,81.23
2023-02-14T13:33:57.804Z,81.82
2023-02-14T13:36:25.565Z,82.00
2023-02-14T13:38:58.685Z,81.80
2023-02-14T13:41:26.782Z,81.48
2023-02-14T13:43:56.576Z,81.55
2023-02-14T13:46:33.709Z,82.79
2023-02-14T13:49:14.256Z,82.48
2023-02-14T13:51:59.225Z,82.53
2023-02-14T13:54:33.444Z,82.64
2023-02-14T13:57:03.091Z,83.15
2023-02-14T13:59:35.504Z,83.12
2023-02-14T14:02:30.100Z,82.52
2023-02-14T14:04:58.114Z,82.24
2023-02-14T14:07:31.199Z,82.09
2023-02-14T14:10:00.425Z,82.66
2023-02-14T14:12:42.914Z,83.07
2023-02-14T14:15:13.430Z,82.87
2023-02-14T14:17:44.683Z,83.22
2023-02-14T14:20:21.512Z,83.81
2023-02-14T14:22:51.036Z,83.82
2023-02-14T14:25:44.044Z,84.45
2023-02-14T14:28:19.172Z,84.01
2023-02-14T14:30:47.016Z,83.64
2023-02-14T14:33:38.330Z,83.16
2023-02-14T14:36:22.979Z,82.64
2023-02-14T14:38:54.436Z,82.99
2023-02-14T14:41:29.440Z,83.55
2023-02-14T14:44:03.207Z,84.41
2023-02-14T14:46:31.030Z,85.03
2023-02-14T14:48:58.733Z,85.20
2023-02-14T14:51:34.020Z,85.18
2023-02-14T14:54:14.193Z,84.99
2023-02-14T14:56:57.413Z,85.75
2023-02-14T14:59:35.414Z,85.54
2023-02-14T15:02:04.017Z,85.06
2023-02-14T15:04:33.353Z,85.15
2023-02-14T15:07:30.806Z,85.75
2023-02-14T15:10:01.779Z,86.28
2023-02-14T15:12:48.588Z,86.34
2023-02-14T15:15:40.252Z,85.40
2023-02-14T15:18:11.880Z,85.33
2023-02-14T15:20:41.727Z,85.35
2023-02-14T15:23:20.233Z,84.74
2023-02-14T15:25:49.303Z,85.40
2023-02-14T15:28:34.433Z,85.76
2023-02-14T15:31:04.236Z,85.31
2023-02-14T15:33:32.535Z,86.83
2023-02-14T15:36:05.432Z,86.09
2023-02-14T15:38:34.089Z,86.98
2023-02-14T15:41:02.686Z,86.88
2023-02-14T15:43:33.206Z,86.88
2023-02-14T15:46:24.871Z,87.52
2023-02-14T15:48:53.427Z,86.13
2023-02-14T15:51:30.980Z,85.41
2023-02-14T15:54:05.660Z,85.80
2023-02-14T15:56:39.183Z,85.99
2023-02-14T15:59:27.042Z,85.70
2023-02-14T16:02:15.512Z,86.66
2023-02-14T16:04:43.251Z,85.36
2023-02-14T16:07:26.185Z,86.29
2023-02-14T16:10:18.829Z,86.39
2023-02-14T16:13:05.419Z,85.65
2023-02-14T16:15:37.952Z,85.97
2023-02-14T16:18:18.038Z,84.72
2023-02-14T16:20:48.994Z,85.21
2023-02-14T16:23:27.839Z,85.05
2023-02-14T16:25:57.694Z,86.06
2023-02-14T16:28:30.591Z,85.86
2023-02-14T16:30:59.580Z,86.19
2023-02-14T16:33:29.638Z,85.66
2023-02-14T16:36:01.951Z,86.07
2023-02-14T16:38:29.834Z,85.57
2023-02-14T16:40:58.031Z,86.66
2023-02-14T16:43:27.329Z,86.80
2023-02-14T16:45:55.131Z,85.91
2023-02-14T16:48:22.831Z,86.75
2023-02-14T16:50:50.662Z,87.85
2023-02-14T16:53:27.882Z,87.81
2023-02-14T16:55:56.713Z,88.54
2023-02-14T16:58:29.203Z,89.97
2023-02-14T17:00:58.864Z,88.93
2023-02-14T17:03:27.017Z,89.69
2023-02-14T17:05:56.194Z,89.35
2023-02-14T17:08:23.975Z,89.21
2023-02-14T17:10:52.329Z,88.75
2023-02-14T17:13:21.796Z,88.74
2023-02-14T17:15:49.973Z,87.84
2023-02-14T17:18:18.581Z,87.04
2023-02-14T17:20:46.918Z,87.47
2023-02-14T17:23:15.603Z,87.33
2023-02-14T17:25:47.851Z,87.84
2023-02-14T17:28:15.490Z,87.99
2023-02-14T17:30:43.206Z,88.64
2023-02-14T17:33:11.365Z,87.53
2023-02-14T17:35:39.068Z,86.64
2023-02-14T17:38:06.984Z,86.38
2023-02-14T17:40:35.253Z,85.98
2023-02-14T17:43:02.994Z,86.89
2023-02-14T17:45:31.063Z,87.79
2023-02-14T17:47:58.849Z,89.55
2023-02-14T17:50:26.904Z,91.41
2023-02-14T17:52:55.468Z,91.82
2023-02-14T17:55:23.804Z,92.61
2023-02-14T17:57:52.821Z,93.56
2023-02-14T18:00:23.216Z,94.43
2023-02-14T18:02:51.202Z,94.42
2023-02-14T18:05:21.776Z,95.19
2023-02-14T18:07:51.580Z,95.96
2023-02-14T18:10:21.822Z,95.75
2023-02-14T18:12:50.071Z,94.87
2023-02-14T18:15:18.162Z,94.34
2023-02-14T18:17:49.860Z,94.39
2023-02-14T18:20:18.451Z,93.85
2023-02-14T18:22:46.257Z,93.63
2023-02-14T18:25:14.577Z,92.49
2023-02-14T18:27:42.874Z,91.95
2023-02-14T18:30:11.327Z,91.33
2023-02-14T18:32:39.271Z,90.59
2023-02-14T18:35:09.059Z,90.20
2023-02-14T18:37:37.342Z,89.83
2023-02-14T18:40:11.120Z,89.28
2023-02-14T18:42:38.994Z,89.15
2023-02-14T18:45:07.865Z,88.24
2023-02-14T18:47:36.183Z,88.87
2023-02-14T18:50:04.640Z,88.48
2023-02-14T18:52:35.015Z,88.95
2023-02-14T18:55:04.841Z,89.40
2023-02-14T18:57:36.336Z,88.80
2023-02-14T19:00:07.049Z,89.21
2023-02-14T19:02:35.968Z,89.37
2023-02-14T19:05:04.586Z,88.59
2023-02-14T19:07:32.823Z,88.79
2023-02-14T19:10:01.382Z,88.31
2023-02-14T19:12:34.348Z,89.03
2023-02-14T19:15:02.437Z,88.57
2023-02-14T19:17:34.184Z,88.48
2023-02-14T19:20:01.928Z,88.10
2023-02-14T19:22:29.838Z,86.75
2023-02-14T19:24:57.874Z,88.13
2023-02-14T19:27:25.886Z,88.74
2023-02-14T19:29:53.831Z,88.53
2023-02-14T19:32:21.567Z,87.92
2023-02-14T19:34:49.427Z,87.38
2023-02-14T19:37:18.491Z,88.66
2023-02-14T19:39:47.744Z,87.62
2023-02-14T19:42:15.568Z,87.07
2023-02-14T19:44:46.416Z,87.68
2023-02-14T19:47:28.768Z,86.82
2023-02-14T19:50:02.936Z,87.52
2023-02-14T19:52:31.228Z,88.28
2023-02-14T19:55:00.877Z,88.03
2023-02-14T19:57:28.948Z,88.15
2023-02-14T19:59:58.031Z,87.47
2023-02-14T20:02:25.916Z,88.26
2023-02-14T20:04:59.031Z,87.42
2023-02-14T20:07:27.329Z,87.64
2023-02-14T20:09:55.162Z,88.20
2023-02-14T20:12:23.196Z,87.54
2023-02-14T20:14:54.269Z,86.99
2023-02-14T20:17:22.243Z,86.84
2023-02-14T20:19:50.858Z,87.35
2023-02-14T20:22:20.509Z,86.25
2023-02-14T20:24:48.389Z,86.46
2023-02-14T20:27:16.349Z,86.66
2023-02-14T20:29:45.106Z,86.35
2023-02-14T20:32:15.041Z,85.43
2023-02-14T20:34:43.210Z,83.87
2023-02-14T20:37:11.258Z,85.94
2023-02-14T20:39:39.253Z,84.68
2023-02-14T20:42:08.777Z,84.95
2023-02-14T20:44:37.855Z,84.65
2023-02-14T20:47:06.914Z,84.65
2023-02-14T20:49:36.049Z,84.73
2023-02-14T20:52:04.158Z,84.28
2023-02-14T20:54:32.553Z,83.23
2023-02-14T20:57:00.199Z,84.00
2023-02-14T20:59:29.153Z,83.56
2023-02-14T21:01:57.893Z,84.34
2023-02-14T21:04:25.805Z,83.76
2023-02-14T21:06:53.631Z,83.33
2023-02-14T21:09:21.431Z,83.78
2023-02-14T21:11:50.415Z,83.38
2023-02-14T21:14:18.095Z,83.58
2023-02-14T21:16:46.591Z,83.55
2023-02-14T21:19:14.332Z,83.76
2023-02-14T21:21:42.501Z,83.12
2023-02-14T21:24:12.018Z,84.57
2023-02-14T21:26:39.780Z,85.11
2023-02-14T21:29:08.365Z,85.11
2023-02-14T21:31:36.259Z,84.79
2023-02-14T21:34:04.944Z,84.75
2023-02-14T21:36:35.737Z,84.54
2023-02-14T21:39:04.835Z,84.93
2023-02-14T21:41:33.100Z,84.81
2023-02-14T21:44:01.351Z,84.43
2023-02-14T21:46:31.345Z,84.35
2023-02-14T21:49:19.801Z,85.13
2023-02-14T21:51:47.952Z,85.01
2023-02-14T21:54:16.462Z,84.89
2023-02-14T21:56:44.459Z,85.81
2023-02-14T21:59:15.060Z,85.56
2023-02-14T22:01:42.954Z,86.33
2023-02-14T22:04:11.600Z,86.52
2023-02-14T22:06:40.417Z,85.53
2023-02-14T22:09:12.491Z,86.50
2023-02-14T22:11:41.686Z,85.45
2023-02-14T22:14:09.430Z,85.82
2023-02-14T22:16:38.306Z,85.92
2023-02-14T22:19:06.631Z,85.38
2023-02-14T22:21:34.714Z,84.92
2023-02-14T22:24:02.752Z,85.29
2023-02-14T22:26:34.837Z,85.87
2023-02-14T22:29:02.713Z,86.21
2023-02-14T22:31:33.971Z,86.10
2023-02-14T22:34:01.996Z,85.28
2023-02-14T22:36:30.031Z,86.31
2023-02-14T22:38:57.815Z,86.72
2023-02-14T22:41:25.689Z,85.66
2023-02-14T22:43:54.142Z,85.94
2023-02-14T22:46:27.079Z,86.68
2023-02-14T22:48:55.242Z,85.72
2023-02-14T22:51:27.690Z,85.08
2023-02-14T22:53:57.085Z,86.66
2023-02-14T22:56:28.629Z,86.62
2023-02-14T22:58:57.353Z,86.51
2023-02-14T23:01:25.378Z,86.48
2023-02-14T23:03:58.124Z,86.61
2023-02-14T23:06:27.657Z,86.65
2023-02-14T23:08:55.883Z,86.84
2023-02-14T23:11:28.058Z,86.29
2023-02-14T23:14:14.647Z,85.71
2023-02-14T23:17:01.034Z,86.35
2023-02-14T23:19:49.013Z,85.92
2023-02-14T23:22:36.661Z,85.68
2023-02-14T23:25:07.312Z,86.16
2023-02-14T23:27:43.377Z,86.26
2023-02-14T23:30:13.904Z,86.22
2023-02-14T23:32:41.851Z,86.06
2023-02-14T23:35:09.631Z,86.04
2023-02-14T23:37:37.766Z,85.41
2023-02-14T23:40:07.263Z,84.47
2023-02-14T23:42:35.006Z,85.31
2023-02-14T23:45:23.814Z,84.84
2023-02-14T23:47:51.661Z,84.05
2023-02-14T23:50:20.722Z,84.40
2023-02-14T23:52:48.924Z,84.77
2023-02-14T23:55:19.412Z,85.31
2023-02-14T23:57:47.702Z,85.37
