createdAt,value
2023-05-09T00:02:35.625Z,11.99
2023-05-09T00:07:37.423Z,11.92
2023-05-09T00:12:39.043Z,11.8
2023-05-09T00:17:40.287Z,11.68
2023-05-09T00:22:41.541Z,11.61
2023-05-09T00:27:43.047Z,11.52
2023-05-09T00:32:44.935Z,11.42
2023-05-09T00:37:46.705Z,11.31
2023-05-09T00:42:48.580Z,11.25
2023-05-09T00:47:49.912Z,11.17
2023-05-09T00:52:51.402Z,11.09
2023-05-09T00:57:53.375Z,11.09
2023-05-09T01:02:54.853Z,11.04
2023-05-09T01:13:07.425Z,10.97
2023-05-09T01:17:59.952Z,10.92
2023-05-09T01:33:04.687Z,10.83
2023-05-09T01:38:06.209Z,10.75
2023-05-09T01:43:07.569Z,10.74
2023-05-09T01:58:12.771Z,10.62
2023-05-09T02:03:14.044Z,10.58
2023-05-09T02:28:30.160Z,10.35
2023-05-09T05:39:24.817Z,9.1
2023-05-09T05:44:26.284Z,9.24
2023-05-09T05:49:27.785Z,9.35
2023-05-09T05:54:29.572Z,9.42
2023-05-09T05:59:31.183Z,9.51
2023-05-09T06:04:32.942Z,9.59
2023-05-09T06:09:34.205Z,9.68
2023-05-09T06:14:36.039Z,9.8
2023-05-09T06:19:37.855Z,9.89
2023-05-09T06:24:39.565Z,10.04
2023-05-09T06:29:40.975Z,10.18
2023-05-09T06:34:42.680Z,10.32
2023-05-09T06:39:44.195Z,10.45
2023-05-09T06:44:45.410Z,10.62
2023-05-09T06:49:46.720Z,10.77
2023-05-09T06:54:48.599Z,10.93
2023-05-09T06:59:50.400Z,11.1
2023-05-09T07:04:52.396Z,11.25
2023-05-09T07:10:10.969Z,11.42
2023-05-09T07:14:56.181Z,11.57
2023-05-09T07:19:58.298Z,11.75
2023-05-09T07:25:00.425Z,11.91
2023-05-09T07:30:02.333Z,12.09
2023-05-09T07:35:04.346Z,12.25
2023-05-09T07:40:06.189Z,12.41
2023-05-09T07:45:08.059Z,12.54
2023-05-09T07:50:09.641Z,12.66
2023-05-09T07:55:11.420Z,12.8
2023-05-09T08:00:13.580Z,12.96
2023-05-09T08:05:15.240Z,13.09
2023-05-09T08:10:17.058Z,13.24
2023-05-09T08:15:19.053Z,13.41
2023-05-09T08:20:20.750Z,13.57
2023-05-09T08:25:22.462Z,13.76
2023-05-09T08:30:24.245Z,13.95
2023-05-09T08:35:26.412Z,14.13
2023-05-09T08:40:28.513Z,14.3
2023-05-09T08:45:30.154Z,14.49
2023-05-09T08:50:32.146Z,14.69
2023-05-09T08:55:33.655Z,14.86
2023-05-09T09:00:34.894Z,15.03
2023-05-09T09:05:41.651Z,15.19
2023-05-09T09:10:38.243Z,15.51
2023-05-09T09:15:45.997Z,15.76
2023-05-09T09:20:47.691Z,16.03
2023-05-09T09:25:49.658Z,16.2
2023-05-09T09:30:51.720Z,16.42
2023-05-09T09:35:53.514Z,16.66
2023-05-09T09:40:55.687Z,16.93
2023-05-09T09:45:56.997Z,17.21
2023-05-09T09:50:58.182Z,17.51
2023-05-09T09:56:08.929Z,17.75
2023-05-09T10:01:01.378Z,18.02
2023-05-09T10:06:10.623Z,18.21
2023-05-09T10:11:04.667Z,18.43
2023-05-09T10:16:07.732Z,18.62
2023-05-09T10:21:08.422Z,18.79
2023-05-09T10:26:10.102Z,19.01
2023-05-09T10:31:12.189Z,19.18
2023-05-09T10:36:13.541Z,19.43
2023-05-09T10:41:15.145Z,19.62
2023-05-09T10:46:17.310Z,19.91
2023-05-09T10:51:27.189Z,20.06
2023-05-09T10:56:21.287Z,20.24
2023-05-09T11:01:23.108Z,20.43
2023-05-09T11:06:24.472Z,20.52
2023-05-09T11:11:25.746Z,20.63
2023-05-09T11:16:27.481Z,20.74
2023-05-09T11:21:29.546Z,20.93
2023-05-09T11:26:30.884Z,21.06
2023-05-09T11:31:32.943Z,21.23
2023-05-09T11:36:35.107Z,21.45
2023-05-09T11:41:36.995Z,21.64
2023-05-09T11:46:38.787Z,21.85
2023-05-09T11:51:40.538Z,22.08
2023-05-09T11:56:42.724Z,22.32
2023-05-09T12:01:44.266Z,22.69
2023-05-09T12:06:46.163Z,23.3
2023-05-09T12:11:49.353Z,24.01
2023-05-09T12:16:49.352Z,24.85
2023-05-09T12:21:50.871Z,25.7
2023-05-09T12:26:52.870Z,26.64
2023-05-09T12:31:54.244Z,27.43
2023-05-09T12:36:55.486Z,28.23
2023-05-09T12:42:01.428Z,28.9
2023-05-09T12:46:58.284Z,29.71
2023-05-09T12:52:01.163Z,30.47
2023-05-09T12:57:02.255Z,31.13
2023-05-09T13:02:04.209Z,31.69
2023-05-09T13:07:06.270Z,32.4
2023-05-09T13:12:08.294Z,32.5
2023-05-09T13:17:10.320Z,32.98
2023-05-09T13:22:12.486Z,33.2
2023-05-09T13:27:14.069Z,33.2
2023-05-09T13:32:15.652Z,33.31
2023-05-09T13:37:17.799Z,33.24
2023-05-09T13:42:19.387Z,33.49
2023-05-09T13:47:21.338Z,33.43
2023-05-09T13:52:22.557Z,33.59
2023-05-09T13:57:24.450Z,33.68
2023-05-09T14:02:26.629Z,34.06
2023-05-09T14:07:28.499Z,34.36
2023-05-09T14:12:30.112Z,34.73
2023-05-09T14:17:31.824Z,35
2023-05-09T14:22:33.026Z,35.27
2023-05-09T14:27:35.076Z,35.75
2023-05-09T14:32:37.182Z,35.8
2023-05-09T14:37:39.056Z,35.95
2023-05-09T14:42:40.700Z,35.68
2023-05-09T14:47:42.842Z,36.14
2023-05-09T14:52:44.748Z,36.41
2023-05-09T14:57:46.859Z,36.5
2023-05-09T15:02:48.520Z,36.16
2023-05-09T15:07:49.781Z,35.88
2023-05-09T15:12:51.524Z,35.96
2023-05-09T15:17:53.074Z,36.32
2023-05-09T15:22:54.960Z,36.03
2023-05-09T15:27:56.306Z,36.28
2023-05-09T15:32:57.793Z,36.38
2023-05-09T15:37:59.975Z,36.55
2023-05-09T15:43:01.533Z,36.38
2023-05-09T15:48:03.187Z,36.06
2023-05-09T15:53:04.856Z,36.03
2023-05-09T15:58:06.812Z,35.56
2023-05-09T16:03:08.460Z,35.21
2023-05-09T16:08:09.673Z,34.91
2023-05-09T16:13:11.882Z,34.36
2023-05-09T16:18:13.720Z,33.75
2023-05-09T16:23:15.006Z,33.22
2023-05-09T16:28:16.514Z,32.43
2023-05-09T16:33:18.591Z,31.45
2023-05-09T16:38:20.365Z,30.45
2023-05-09T16:58:26.977Z,26.95
2023-05-09T17:03:28.635Z,26.25
2023-05-09T17:13:31.635Z,24.63
2023-05-09T17:28:36.595Z,23.21
2023-05-09T17:33:37.806Z,22.71
2023-05-09T17:38:39.450Z,22.33
2023-05-09T17:43:41.197Z,21.96
2023-05-09T17:48:42.829Z,21.64
2023-05-09T17:53:44.861Z,21.32
2023-05-09T17:58:46.634Z,21.05
2023-05-09T18:03:48.114Z,20.71
2023-05-09T18:08:49.767Z,20.45
2023-05-09T18:13:51.419Z,20.12
2023-05-09T18:18:53.307Z,19.79
2023-05-09T18:23:55.023Z,19.56
2023-05-09T18:28:56.396Z,19.32
2023-05-09T18:33:58.241Z,19.07
2023-05-09T18:39:00.081Z,18.82
2023-05-09T18:44:01.491Z,18.59
2023-05-09T18:49:03.316Z,18.37
2023-05-09T18:54:05.260Z,18.2
2023-05-09T18:59:07.456Z,18.02
2023-05-09T19:04:09.627Z,17.86
2023-05-09T19:09:11.340Z,17.71
2023-05-09T19:14:12.952Z,17.61
2023-05-09T19:19:14.973Z,17.51
2023-05-09T19:24:16.389Z,17.42
2023-05-09T19:29:18.477Z,17.34
2023-05-09T19:34:19.924Z,17.24
2023-05-09T19:39:21.276Z,17.09
2023-05-09T19:44:23.181Z,16.93
2023-05-09T19:49:25.246Z,16.78
2023-05-09T19:54:27.346Z,16.74
2023-05-09T19:59:29.269Z,16.68
2023-05-09T20:04:30.779Z,16.67
2023-05-09T20:09:32.328Z,16.64
2023-05-09T20:14:34.171Z,16.58
2023-05-09T20:19:36.017Z,16.53
2023-05-09T20:24:37.730Z,16.49
2023-05-09T20:29:39.615Z,16.44
2023-05-09T20:34:41.240Z,16.42
2023-05-09T20:39:43.023Z,16.37
2023-05-09T20:44:45.166Z,16.34
2023-05-09T20:49:46.452Z,16.31
2023-05-09T20:54:48.078Z,16.29
2023-05-09T20:59:50.227Z,16.25
2023-05-09T21:04:52.180Z,16.2
2023-05-09T21:09:54.205Z,16.12
2023-05-09T21:14:55.600Z,16.08
2023-05-09T21:19:57.757Z,16.02
2023-05-09T21:24:59.180Z,15.98
2023-05-09T21:30:01.305Z,15.94
2023-05-09T21:35:03.187Z,15.91
2023-05-09T21:40:05.772Z,15.87
2023-05-09T21:45:06.917Z,15.84
2023-05-09T21:50:08.202Z,15.06
2023-05-09T21:55:09.940Z,14.94
2023-05-09T22:00:11.352Z,14.78
2023-05-09T22:05:12.580Z,14.74
2023-05-09T22:10:14.250Z,14.84
2023-05-09T22:15:15.669Z,14.92
2023-05-09T22:20:17.752Z,15.01
2023-05-09T22:25:18.732Z,15.08
2023-05-09T22:30:20.775Z,15.13
2023-05-09T22:35:22.558Z,15.17
2023-05-09T22:40:24.602Z,15.19
2023-05-09T22:45:26.418Z,14.89
2023-05-09T22:50:28.482Z,14.77
2023-05-09T22:55:30.575Z,14.72
2023-05-09T23:00:32.480Z,14.62
2023-05-09T23:05:34.153Z,14.28
2023-05-09T23:10:35.524Z,14.15
2023-05-09T23:15:37.323Z,14.2
2023-05-09T23:20:39.222Z,13.98
2023-05-09T23:25:40.988Z,13.85
2023-05-09T23:30:42.891Z,13.78
2023-05-09T23:35:44.091Z,13.65
2023-05-09T23:40:45.599Z,13.64
2023-05-09T23:45:47.411Z,13.61
2023-05-09T23:50:49.304Z,13.49
2023-05-09T23:55:51.128Z,13.46
