createdAt,value
2023-02-04T00:00:18.373Z,97540.91
2023-02-04T00:02:44.819Z,97530.47
2023-02-04T00:05:12.193Z,97527.00
2023-02-04T00:07:40.492Z,97519.56
2023-02-04T00:10:10.024Z,97526.06
2023-02-04T00:12:36.456Z,97540.72
2023-02-04T00:15:03.110Z,97544.44
2023-02-04T00:17:29.527Z,97534.25
2023-02-04T00:19:55.863Z,97536.84
2023-02-04T00:22:22.224Z,97528.56
2023-02-04T00:24:50.426Z,97533.56
2023-02-04T00:27:18.826Z,97533.53
2023-02-04T00:29:45.179Z,97535.22
2023-02-04T00:32:11.611Z,97533.06
2023-02-04T00:34:38.426Z,97532.47
2023-02-04T00:37:07.862Z,97533.28
2023-02-04T00:39:34.196Z,97540.19
2023-02-04T00:42:00.636Z,97530.81
2023-02-04T00:44:26.934Z,97531.66
2023-02-04T00:46:56.462Z,97529.78
2023-02-04T00:49:22.870Z,97539.72
2023-02-04T00:51:49.372Z,97533.66
2023-02-04T00:54:16.082Z,97518.44
2023-02-04T00:56:49.495Z,97532.38
2023-02-04T00:59:16.925Z,97539.00
2023-02-04T01:01:44.243Z,97545.41
2023-02-04T01:04:11.029Z,97556.41
2023-02-04T01:06:37.350Z,97542.56
2023-02-04T01:09:04.565Z,97538.88
2023-02-04T01:11:31.436Z,97549.16
2023-02-04T01:13:57.938Z,97547.75
2023-02-04T01:16:24.476Z,97552.25
2023-02-04T01:18:51.407Z,97552.13
2023-02-04T01:21:18.232Z,97547.50
2023-02-04T01:23:44.818Z,97568.44
2023-02-04T01:26:12.194Z,97552.97
2023-02-04T01:28:38.567Z,97561.59
2023-02-04T01:31:04.988Z,97560.25
2023-02-04T01:33:31.407Z,97571.28
2023-02-04T01:35:57.762Z,97563.13
2023-02-04T01:38:24.180Z,97574.66
2023-02-04T01:40:50.539Z,97579.09
2023-02-04T01:43:18.389Z,97587.13
2023-02-04T01:45:45.880Z,97595.41
2023-02-04T01:48:14.205Z,97592.91
2023-02-04T01:50:40.559Z,97586.66
2023-02-04T01:53:06.976Z,97587.38
2023-02-04T01:55:33.944Z,97588.19
2023-02-04T01:58:00.704Z,97602.84
2023-02-04T02:00:29.054Z,97605.09
2023-02-04T02:02:55.891Z,97618.44
2023-02-04T02:05:24.634Z,97595.16
2023-02-04T02:07:52.913Z,97611.72
2023-02-04T02:10:19.738Z,97613.50
2023-02-04T02:12:46.476Z,97615.59
2023-02-04T02:15:13.459Z,97625.09
2023-02-04T02:17:40.205Z,97612.09
2023-02-04T02:20:07.810Z,97621.66
2023-02-04T02:22:53.035Z,97625.03
2023-02-04T02:25:19.363Z,97620.91
2023-02-04T02:27:47.142Z,97643.72
2023-02-04T02:30:15.003Z,97638.03
2023-02-04T02:32:41.530Z,97625.03
2023-02-04T02:35:08.035Z,97630.25
2023-02-04T02:37:34.418Z,97627.16
2023-02-04T02:40:00.766Z,97629.50
2023-02-04T02:42:27.158Z,97634.50
2023-02-04T02:44:54.047Z,97641.31
2023-02-04T02:47:21.613Z,97645.16
2023-02-04T02:49:49.140Z,97654.31
2023-02-04T02:52:15.683Z,97663.09
2023-02-04T02:54:44.318Z,97657.19
2023-02-04T02:57:15.175Z,97661.44
2023-02-04T02:59:47.919Z,97656.91
2023-02-04T03:02:16.299Z,97655.34
2023-02-04T03:04:48.145Z,97677.81
2023-02-04T03:07:16.037Z,97676.53
2023-02-04T03:09:44.283Z,97699.50
2023-02-04T03:12:10.641Z,97693.59
2023-02-04T03:14:38.357Z,97696.28
2023-02-04T03:17:06.787Z,97703.34
2023-02-04T03:19:33.394Z,97705.97
2023-02-04T03:22:00.088Z,97704.69
2023-02-04T03:24:26.719Z,97719.59
2023-02-04T03:26:53.178Z,97722.91
2023-02-04T03:29:19.617Z,97724.00
2023-02-04T03:31:47.084Z,97722.84
2023-02-04T03:34:13.458Z,97721.75
2023-02-04T03:36:39.796Z,97733.63
2023-02-04T03:39:06.150Z,97743.41
2023-02-04T03:41:32.632Z,97750.91
2023-02-04T03:44:02.109Z,97760.63
2023-02-04T03:46:28.883Z,97772.47
2023-02-04T03:48:55.553Z,97776.94
2023-02-04T03:51:22.123Z,97789.09
2023-02-04T03:53:48.505Z,97797.31
2023-02-04T03:56:14.910Z,97800.56
2023-02-04T03:58:41.340Z,97809.38
2023-02-04T04:01:07.692Z,97806.06
2023-02-04T04:03:34.121Z,97802.44
2023-02-04T04:06:00.548Z,97815.59
2023-02-04T04:08:26.946Z,97821.75
2023-02-04T04:10:53.264Z,97830.50
2023-02-04T04:13:19.628Z,97827.59
2023-02-04T04:15:47.197Z,97844.53
2023-02-04T04:18:13.541Z,97847.75
2023-02-04T04:20:39.944Z,97865.59
2023-02-04T04:23:06.268Z,97889.69
2023-02-04T04:25:32.624Z,97906.13
2023-02-04T04:27:58.948Z,97906.66
2023-02-04T04:30:26.325Z,97916.00
2023-02-04T04:32:52.619Z,97928.47
2023-02-04T04:35:21.322Z,97928.84
2023-02-04T04:37:47.671Z,97934.22
2023-02-04T04:40:14.187Z,97939.13
2023-02-04T04:42:40.552Z,97953.19
2023-02-04T04:45:08.422Z,97951.19
2023-02-04T04:47:34.750Z,97960.41
2023-02-04T04:50:03.459Z,97957.72
2023-02-04T04:52:29.788Z,97960.50
2023-02-04T04:54:57.102Z,97968.28
2023-02-04T04:57:23.489Z,97965.16
2023-02-04T04:59:50.956Z,97978.78
2023-02-04T05:02:17.336Z,97979.81
2023-02-04T05:04:45.772Z,97979.63
2023-02-04T05:07:12.109Z,97985.63
2023-02-04T05:09:41.588Z,97989.84
2023-02-04T05:12:07.917Z,97996.06
2023-02-04T05:14:34.326Z,98006.00
2023-02-04T05:17:00.654Z,98006.78
2023-02-04T05:19:27.115Z,98017.41
2023-02-04T05:21:53.414Z,98013.72
2023-02-04T05:24:21.732Z,98025.06
2023-02-04T05:26:48.107Z,98026.09
2023-02-04T05:29:14.566Z,98030.59
2023-02-04T05:31:40.994Z,98043.88
2023-02-04T05:34:07.324Z,98056.00
2023-02-04T05:36:33.654Z,98060.94
2023-02-04T05:39:00.118Z,98066.13
2023-02-04T05:41:26.488Z,98077.72
2023-02-04T05:43:52.833Z,98078.72
2023-02-04T05:46:19.343Z,98080.78
2023-02-04T05:48:45.705Z,98097.81
2023-02-04T05:51:12.030Z,98092.16
2023-02-04T05:53:38.344Z,98091.88
2023-02-04T05:56:04.853Z,98089.28
2023-02-04T05:58:33.514Z,98105.78
2023-02-04T06:01:01.467Z,98110.41
2023-02-04T06:03:28.028Z,98116.16
2023-02-04T06:05:55.404Z,98123.56
2023-02-04T06:08:21.801Z,98123.56
2023-02-04T06:10:49.260Z,98126.53
2023-02-04T06:13:16.008Z,98133.75
2023-02-04T06:15:42.419Z,98129.09
2023-02-04T06:18:08.812Z,98141.50
2023-02-04T06:20:35.339Z,98150.22
2023-02-04T06:23:01.650Z,98150.88
2023-02-04T06:25:28.057Z,98150.88
2023-02-04T06:27:54.446Z,98162.59
2023-02-04T06:30:20.844Z,98173.16
2023-02-04T06:32:47.397Z,98173.31
2023-02-04T06:35:15.248Z,98182.41
2023-02-04T06:37:43.458Z,98182.56
2023-02-04T06:40:11.574Z,98199.78
2023-02-04T06:42:37.996Z,98200.34
2023-02-04T06:45:04.574Z,98203.78
2023-02-04T06:47:30.976Z,98204.31
2023-02-04T06:49:57.419Z,98212.88
2023-02-04T06:52:23.793Z,98227.31
2023-02-04T06:54:52.156Z,98230.97
2023-02-04T06:57:18.484Z,98237.75
2023-02-04T06:59:44.851Z,98244.75
2023-02-04T07:02:12.221Z,98244.78
2023-02-04T07:04:38.585Z,98250.91
2023-02-04T07:07:06.993Z,98267.19
2023-02-04T07:09:33.388Z,98268.53
2023-02-04T07:12:00.728Z,98269.03
2023-02-04T07:14:27.134Z,98275.13
2023-02-04T07:16:54.498Z,98286.00
2023-02-04T07:19:26.925Z,98294.78
2023-02-04T07:21:57.261Z,98300.16
2023-02-04T07:24:25.097Z,98297.78
2023-02-04T07:26:51.473Z,98310.84
2023-02-04T07:29:25.127Z,98300.38
2023-02-04T07:31:53.500Z,98312.50
2023-02-04T07:34:20.172Z,98322.66
2023-02-04T07:36:46.621Z,98311.44
2023-02-04T07:39:13.070Z,98309.69
2023-02-04T07:41:39.396Z,98312.84
2023-02-04T07:44:06.784Z,98321.41
2023-02-04T07:46:34.159Z,98320.72
2023-02-04T07:49:00.548Z,98315.50
2023-02-04T07:51:27.924Z,98314.88
2023-02-04T07:53:55.955Z,98310.84
2023-02-04T07:56:22.414Z,98315.63
2023-02-04T07:58:48.927Z,98326.63
2023-02-04T08:01:17.467Z,98327.94
2023-02-04T08:03:44.850Z,98330.16
2023-02-04T08:06:11.206Z,98340.81
2023-02-04T08:08:38.573Z,98347.25
2023-02-04T08:11:05.167Z,98348.09
2023-02-04T08:13:31.614Z,98356.44
2023-02-04T08:15:58.074Z,98358.41
2023-02-04T08:18:25.142Z,98361.78
2023-02-04T08:20:51.620Z,98371.25
2023-02-04T08:23:17.961Z,98361.00
2023-02-04T08:25:45.521Z,98359.38
2023-02-04T08:28:11.920Z,98371.06
2023-02-04T08:30:38.427Z,98363.16
2023-02-04T08:33:05.946Z,98386.16
2023-02-04T08:35:33.305Z,98390.31
2023-02-04T08:37:59.615Z,98394.50
2023-02-04T08:40:27.168Z,98395.09
2023-02-04T08:42:53.531Z,98396.78
2023-02-04T08:45:19.876Z,98412.75
2023-02-04T08:47:46.540Z,98405.84
2023-02-04T08:50:13.072Z,98404.19
2023-02-04T08:52:40.641Z,98402.28
2023-02-04T08:55:07.279Z,98407.72
2023-02-04T08:57:35.939Z,98414.75
2023-02-04T09:00:02.417Z,98409.84
2023-02-04T09:02:28.875Z,98398.28
2023-02-04T09:04:55.215Z,98407.31
2023-02-04T09:07:21.747Z,98412.59
2023-02-04T09:09:48.277Z,98430.19
2023-02-04T09:12:14.817Z,98438.56
2023-02-04T09:14:41.204Z,98445.88
2023-02-04T09:17:07.834Z,98435.22
2023-02-04T09:19:34.220Z,98442.03
2023-02-04T09:22:02.596Z,98447.84
2023-02-04T09:24:28.995Z,98450.34
2023-02-04T09:26:55.419Z,98445.34
2023-02-04T09:29:21.983Z,98453.78
2023-02-04T09:31:49.154Z,98458.78
2023-02-04T09:34:16.136Z,98470.44
2023-02-04T09:36:42.551Z,98471.75
2023-02-04T09:39:12.210Z,98483.75
2023-02-04T09:41:40.042Z,98489.28
2023-02-04T09:44:10.761Z,98500.25
2023-02-04T09:46:37.149Z,98504.91
2023-02-04T09:49:04.360Z,98508.06
2023-02-04T09:51:36.994Z,98508.53
2023-02-04T09:54:09.854Z,98524.91
2023-02-04T09:56:36.422Z,98523.00
2023-02-04T09:59:04.295Z,98523.53
2023-02-04T10:01:30.868Z,98519.22
2023-02-04T10:04:00.916Z,98519.31
2023-02-04T10:06:27.364Z,98524.47
2023-02-04T10:08:54.359Z,98535.94
2023-02-04T10:11:21.292Z,98532.59
2023-02-04T10:13:50.352Z,98526.16
2023-02-04T10:16:29.775Z,98527.97
2023-02-04T10:18:57.496Z,98532.25
2023-02-04T10:21:28.322Z,98541.44
2023-02-04T10:24:02.598Z,98540.75
2023-02-04T10:26:31.920Z,98535.81
2023-02-04T10:28:59.458Z,98536.53
2023-02-04T10:31:30.259Z,98543.94
2023-02-04T10:34:26.000Z,98542.66
2023-02-04T10:36:54.245Z,98549.84
2023-02-04T10:39:23.076Z,98548.44
2023-02-04T10:41:52.310Z,98540.06
2023-02-04T10:44:39.699Z,98555.13
2023-02-04T10:47:08.586Z,98555.31
2023-02-04T10:49:34.978Z,98555.31
2023-02-04T10:52:15.566Z,98555.31
2023-02-04T10:54:42.087Z,98557.34
2023-02-04T10:57:18.302Z,98553.94
2023-02-04T10:59:46.195Z,98550.31
2023-02-04T11:02:31.121Z,98549.28
2023-02-04T11:05:00.515Z,98544.34
2023-02-04T11:07:26.917Z,98541.38
2023-02-04T11:09:53.570Z,98539.88
2023-02-04T11:12:21.433Z,98549.16
2023-02-04T11:14:58.003Z,98544.31
2023-02-04T11:17:31.465Z,98535.44
2023-02-04T11:19:58.268Z,98532.75
2023-02-04T11:22:36.634Z,98535.94
2023-02-04T11:25:23.024Z,98546.06
2023-02-04T11:27:49.395Z,98552.66
2023-02-04T11:30:23.312Z,98554.28
2023-02-04T11:33:00.751Z,98553.63
2023-02-04T11:35:28.904Z,98557.16
2023-02-04T11:37:56.038Z,98557.69
2023-02-04T11:40:22.463Z,98557.78
2023-02-04T13:14:53.330Z,98560.22
2023-02-04T13:17:19.775Z,98562.53
2023-02-04T13:19:46.259Z,98570.91
2023-02-04T13:22:12.680Z,98571.13
2023-02-04T13:24:39.097Z,98575.22
2023-02-04T13:27:05.561Z,98567.88
2023-02-04T13:29:32.020Z,98570.91
2023-02-04T13:31:58.501Z,98570.56
2023-02-04T13:34:25.013Z,98560.50
2023-02-04T13:36:51.878Z,98563.34
2023-02-04T13:39:18.447Z,98562.69
2023-02-04T13:41:45.379Z,98560.09
2023-02-04T13:44:11.907Z,98566.38
2023-02-04T13:46:38.417Z,98570.50
2023-02-04T13:49:04.806Z,98560.63
2023-02-04T13:51:31.499Z,98568.19
2023-02-04T13:53:59.371Z,98568.13
2023-02-04T13:56:27.112Z,98572.13
2023-02-04T13:58:53.707Z,98573.53
2023-02-04T14:01:20.657Z,98568.31
2023-02-04T14:03:47.275Z,98571.38
2023-02-04T14:06:15.114Z,98578.66
2023-02-04T14:08:41.645Z,98579.31
2023-02-04T14:11:08.203Z,98583.56
2023-02-04T14:13:34.673Z,98579.84
2023-02-04T14:16:01.159Z,98574.66
2023-02-04T14:18:27.577Z,98588.78
2023-02-04T14:20:53.979Z,98590.38
2023-02-04T14:23:20.392Z,98592.50
2023-02-04T14:25:46.802Z,98588.31
2023-02-04T14:28:17.852Z,98595.03
2023-02-04T14:30:44.344Z,98591.25
2023-02-04T14:33:10.896Z,98598.81
2023-02-04T14:35:37.684Z,98593.34
2023-02-04T14:38:04.120Z,98599.53
2023-02-04T14:40:30.835Z,98603.59
2023-02-04T14:42:57.404Z,98606.84
2023-02-04T14:45:23.823Z,98608.81
2023-02-04T14:47:52.595Z,98610.16
2023-02-04T14:50:19.049Z,98603.13
2023-02-04T14:52:46.041Z,98619.84
2023-02-04T14:55:12.998Z,98622.91
2023-02-04T14:57:39.482Z,98617.34
2023-02-04T15:00:07.024Z,98626.41
2023-02-04T15:02:33.531Z,98624.81
2023-02-04T15:05:00.171Z,98624.63
2023-02-04T15:07:26.579Z,98627.34
2023-02-04T15:09:53.071Z,98624.00
2023-02-04T15:12:19.503Z,98627.00
2023-02-04T15:14:46.118Z,98630.44
2023-02-04T15:17:12.884Z,98637.28
2023-02-04T15:19:39.434Z,98636.13
2023-02-04T15:22:05.867Z,98641.59
2023-02-04T15:24:32.362Z,98646.81
2023-02-04T15:26:58.854Z,98650.59
2023-02-04T15:29:25.353Z,98645.06
2023-02-04T15:31:51.945Z,98645.59
2023-02-04T15:34:18.541Z,98659.84
2023-02-04T15:36:45.948Z,98644.78
2023-02-04T15:39:12.551Z,98647.59
2023-02-04T15:41:39.013Z,98656.03
2023-02-04T15:44:05.635Z,98657.59
2023-02-04T15:46:34.308Z,98655.00
2023-02-04T15:49:01.523Z,98650.16
2023-02-04T15:51:28.310Z,98660.81
2023-02-04T15:53:54.768Z,98656.78
2023-02-04T15:56:21.235Z,98661.06
2023-02-04T15:58:47.673Z,98657.63
2023-02-04T16:01:17.162Z,98669.13
2023-02-04T16:03:44.783Z,98666.75
2023-02-04T16:06:11.524Z,98667.69
2023-02-04T16:08:38.872Z,98668.19
2023-02-04T16:11:06.126Z,98674.31
2023-02-04T16:13:32.771Z,98666.91
2023-02-04T16:15:59.298Z,98680.44
2023-02-04T16:18:25.729Z,98691.22
2023-02-04T16:20:52.220Z,98679.47
2023-02-04T16:23:18.699Z,98687.34
2023-02-04T16:25:45.185Z,98690.25
2023-02-04T16:28:11.655Z,98690.16
2023-02-04T16:30:40.434Z,98691.03
2023-02-04T16:33:07.032Z,98687.25
2023-02-04T16:36:03.402Z,98697.41
2023-02-04T16:38:31.104Z,98688.41
2023-02-04T16:40:58.116Z,98701.59
2023-02-04T16:43:24.782Z,98707.25
2023-02-04T16:45:51.676Z,98708.78
2023-02-04T16:48:18.275Z,98708.34
2023-02-04T16:50:44.788Z,98704.53
2023-02-04T16:53:14.997Z,98707.78
2023-02-04T16:55:45.590Z,98706.44
2023-02-04T16:58:13.939Z,98715.75
2023-02-04T17:00:42.500Z,98719.00
2023-02-04T17:03:09.833Z,98716.28
2023-02-04T17:05:36.519Z,98714.25
2023-02-04T17:08:03.344Z,98722.34
2023-02-04T17:10:48.283Z,98726.97
2023-02-04T17:13:14.819Z,98720.63
2023-02-04T17:15:41.424Z,98731.13
2023-02-04T17:18:08.198Z,98729.72
2023-02-04T17:20:34.787Z,98720.78
2023-02-04T17:23:01.292Z,98732.91
2023-02-04T17:25:27.776Z,98737.44
2023-02-04T17:27:55.986Z,98738.31
2023-02-04T17:30:22.719Z,98734.94
2023-02-04T17:32:49.191Z,98740.91
2023-02-04T17:35:17.353Z,98741.03
2023-02-04T17:37:44.333Z,98741.22
2023-02-04T17:40:14.479Z,98748.50
2023-02-04T17:42:41.284Z,98745.19
2023-02-04T17:45:10.475Z,98749.19
2023-02-04T17:47:39.867Z,98733.03
2023-02-04T17:50:10.268Z,98743.56
2023-02-04T17:52:37.836Z,98747.19
2023-02-04T17:55:28.826Z,98751.97
2023-02-04T17:57:58.278Z,98751.25
2023-02-04T18:00:28.926Z,98755.19
2023-02-04T18:02:56.059Z,98756.50
2023-02-04T18:05:26.675Z,98742.41
2023-02-04T18:08:00.010Z,98750.63
2023-02-04T18:10:37.791Z,98752.28
2023-02-04T18:13:27.476Z,98761.41
2023-02-04T18:16:02.906Z,98759.91
2023-02-04T18:18:36.814Z,98764.38
2023-02-04T18:21:19.084Z,98759.63
2023-02-04T18:23:46.364Z,98755.84
2023-02-04T18:26:24.268Z,98759.69
2023-02-04T18:28:50.773Z,98748.09
2023-02-04T18:31:33.424Z,98750.25
2023-02-04T18:34:11.031Z,98747.03
2023-02-04T18:36:37.863Z,98740.94
2023-02-04T18:39:18.714Z,98746.09
2023-02-04T18:41:50.117Z,98742.03
2023-02-04T18:44:33.658Z,98742.84
2023-02-04T18:47:05.082Z,98737.50
2023-02-04T18:49:39.575Z,98737.00
2023-02-04T18:52:17.728Z,98742.06
2023-02-04T18:54:51.985Z,98744.47
2023-02-04T18:57:28.874Z,98738.09
2023-02-04T19:00:18.501Z,98752.16
2023-02-04T19:02:57.864Z,98748.63
2023-02-04T19:05:48.475Z,98745.09
2023-02-04T19:08:24.010Z,98753.25
2023-02-04T19:10:54.153Z,98748.72
2023-02-04T19:13:27.040Z,98750.41
2023-02-04T19:15:57.925Z,98757.41
2023-02-04T19:18:38.102Z,98753.38
2023-02-04T19:21:22.156Z,98753.69
2023-02-04T19:24:20.820Z,98757.06
2023-02-04T19:26:55.337Z,98756.94
2023-02-04T19:29:21.735Z,98763.50
2023-02-04T19:31:49.311Z,98764.44
2023-02-04T19:34:25.600Z,98768.59
2023-02-04T19:36:54.188Z,98764.47
2023-02-04T19:39:30.649Z,98767.53
2023-02-04T19:41:58.152Z,98773.19
2023-02-04T19:44:28.132Z,98769.94
2023-02-04T19:46:54.937Z,98770.03
2023-02-04T19:49:28.471Z,98772.91
2023-02-04T19:51:57.797Z,98776.38
2023-02-04T19:54:37.174Z,98766.97
2023-02-04T19:57:20.836Z,98761.38
2023-02-04T19:59:47.286Z,98767.03
2023-02-04T20:02:33.516Z,98779.63
2023-02-04T20:05:00.390Z,98774.28
2023-02-04T20:07:28.958Z,98776.13
2023-02-04T20:10:21.782Z,98789.09
2023-02-04T20:12:51.288Z,98790.16
2023-02-04T20:15:20.320Z,98792.75
2023-02-04T20:17:48.362Z,98801.34
2023-02-04T20:20:20.562Z,98796.31
2023-02-04T20:22:49.831Z,98789.16
2023-02-04T20:25:19.547Z,98798.31
2023-02-04T20:27:55.038Z,98793.91
2023-02-04T20:30:23.939Z,98792.75
2023-02-04T20:32:54.768Z,98808.22
2023-02-04T20:35:21.187Z,98810.59
2023-02-04T20:37:57.807Z,98812.16
2023-02-04T20:40:27.521Z,98817.38
2023-02-04T20:42:59.672Z,98819.53
2023-02-04T20:45:32.797Z,98817.75
2023-02-04T20:48:19.982Z,98819.34
2023-02-04T20:50:54.420Z,98820.00
2023-02-04T20:53:26.064Z,98827.19
2023-02-04T20:55:55.884Z,98825.34
2023-02-04T20:58:27.097Z,98825.00
2023-02-04T21:00:55.791Z,98837.00
2023-02-04T21:03:34.851Z,98835.22
2023-02-04T21:06:02.981Z,98823.41
2023-02-04T21:08:34.491Z,98826.16
2023-02-04T21:11:02.570Z,98839.38
2023-02-04T21:13:29.108Z,98832.41
2023-02-04T21:15:56.656Z,98822.72
2023-02-04T21:18:23.206Z,98826.03
2023-02-04T21:20:49.676Z,98831.31
2023-02-04T21:23:17.859Z,98831.75
2023-02-04T21:25:45.065Z,98825.94
2023-02-04T21:28:11.928Z,98834.66
2023-02-04T21:30:38.641Z,98838.41
2023-02-04T21:33:05.130Z,98836.53
2023-02-04T21:35:31.747Z,98839.22
2023-02-04T21:38:04.262Z,98839.34
2023-02-04T21:40:32.916Z,98834.06
2023-02-04T21:42:59.408Z,98837.31
2023-02-04T21:45:25.949Z,98833.97
2023-02-04T21:47:53.055Z,98828.03
2023-02-04T21:50:21.896Z,98835.59
2023-02-04T21:52:48.841Z,98836.25
2023-02-04T21:55:19.033Z,98828.75
2023-02-04T21:57:46.168Z,98839.78
2023-02-04T22:00:13.579Z,98839.72
2023-02-04T22:02:40.004Z,98832.97
2023-02-04T22:05:07.323Z,98841.41
2023-02-04T22:07:35.264Z,98840.59
2023-02-04T22:10:03.276Z,98836.25
2023-02-04T22:12:29.732Z,98836.78
2023-02-04T22:14:56.348Z,98836.09
2023-02-04T22:17:22.792Z,98840.75
2023-02-04T22:19:49.382Z,98846.16
2023-02-04T22:22:15.827Z,98846.91
2023-02-04T22:24:42.287Z,98848.03
2023-02-04T22:27:08.877Z,98848.84
2023-02-04T22:29:35.591Z,98844.44
2023-02-04T22:32:02.126Z,98846.94
2023-02-04T22:34:28.620Z,98858.22
2023-02-04T22:36:55.561Z,98850.06
2023-02-04T22:39:21.984Z,98847.78
2023-02-04T22:41:48.483Z,98845.41
2023-02-04T22:44:15.069Z,98843.03
2023-02-04T22:46:41.884Z,98838.81
2023-02-04T22:49:08.363Z,98835.59
2023-02-04T22:51:34.775Z,98835.66
2023-02-04T22:54:01.619Z,98844.03
2023-02-04T22:56:28.278Z,98842.53
2023-02-04T22:58:54.725Z,98843.53
2023-02-04T23:01:21.386Z,98833.09
2023-02-04T23:03:48.798Z,98847.50
2023-02-04T23:06:15.925Z,98826.97
2023-02-04T23:08:42.662Z,98832.13
2023-02-04T23:11:09.462Z,98839.72
2023-02-04T23:13:36.524Z,98840.66
2023-02-04T23:16:03.003Z,98843.25
2023-02-04T23:18:29.458Z,98832.00
2023-02-04T23:20:55.926Z,98837.03
2023-02-04T23:23:22.454Z,98847.56
2023-02-04T23:25:49.588Z,98844.38
2023-02-04T23:28:16.671Z,98839.81
2023-02-04T23:30:43.271Z,98847.88
2023-02-04T23:33:10.834Z,98838.38
2023-02-04T23:35:37.289Z,98847.97
2023-02-04T23:38:03.730Z,98844.63
2023-02-04T23:40:30.193Z,98839.63
2023-02-04T23:42:56.635Z,98835.31
2023-02-04T23:45:23.233Z,98834.66
2023-02-04T23:47:49.637Z,98837.16
2023-02-04T23:50:16.710Z,98830.59
2023-02-04T23:52:43.429Z,98828.91
2023-02-04T23:55:09.993Z,98827.00
2023-02-04T23:57:36.447Z,98838.91
