createdAt,value
2019-03-10T00:00:34.260Z,0.70
2019-03-10T00:03:03.291Z,0.80
2019-03-10T00:05:32.291Z,0.70
2019-03-10T00:08:01.477Z,0.70
2019-03-10T00:10:30.491Z,0.70
2019-03-10T00:12:59.729Z,0.60
2019-03-10T00:15:29.083Z,0.70
2019-03-10T00:17:58.191Z,0.60
2019-03-10T00:20:27.577Z,0.53
2019-03-10T00:22:59.417Z,0.70
2019-03-10T00:25:28.496Z,0.73
2019-03-10T00:27:57.520Z,0.83
2019-03-10T00:30:27.124Z,0.70
2019-03-10T00:32:56.094Z,0.80
2019-03-10T00:35:25.001Z,0.53
2019-03-10T00:37:54.208Z,0.87
2019-03-10T00:40:59.797Z,0.73
2019-03-10T00:43:51.941Z,0.73
2019-03-10T00:46:57.295Z,0.77
2019-03-10T00:49:29.370Z,0.70
2019-03-10T00:52:20.868Z,1.00
2019-03-10T00:54:49.864Z,0.93
2019-03-10T00:57:18.821Z,0.87
2019-03-10T00:59:47.801Z,0.70
2019-03-10T01:02:17.024Z,0.73
2019-03-10T01:04:46.130Z,0.77
2019-03-10T01:07:15.386Z,0.80
2019-03-10T01:09:44.457Z,0.67
2019-03-10T01:12:13.942Z,0.80
2019-03-10T01:14:42.810Z,0.80
2019-03-10T01:17:12.461Z,0.63
2019-03-10T01:19:41.929Z,0.83
2019-03-10T01:22:11.279Z,0.93
2019-03-10T01:24:40.352Z,0.90
2019-03-10T01:27:09.694Z,1.10
2019-03-10T01:29:38.738Z,0.90
2019-03-10T01:32:33.390Z,0.77
2019-03-10T01:35:08.389Z,1.00
2019-03-10T01:37:37.870Z,1.20
2019-03-10T01:40:07.848Z,1.00
2019-03-10T01:42:37.247Z,0.60
2019-03-10T01:45:09.264Z,0.90
2019-03-10T01:47:38.883Z,0.70
2019-03-10T01:50:10.844Z,0.87
2019-03-10T01:52:40.250Z,0.90
2019-03-10T01:55:11.627Z,0.77
2019-03-10T01:57:41.124Z,0.80
2019-03-10T02:00:12.884Z,0.83
2019-03-10T02:02:41.727Z,1.00
2019-03-10T02:05:11.087Z,0.90
2019-03-10T02:07:40.197Z,1.00
2019-03-10T02:10:11.801Z,0.57
2019-03-10T02:12:41.503Z,2.03
2019-03-10T02:15:13.495Z,0.90
2019-03-10T02:17:42.952Z,0.60
2019-03-10T02:20:14.630Z,0.70
2019-03-10T02:22:43.577Z,0.90
2019-03-10T02:25:12.539Z,0.87
2019-03-10T02:27:41.542Z,0.73
2019-03-10T02:30:16.653Z,0.80
2019-03-10T02:32:45.583Z,0.83
2019-03-10T02:35:15.066Z,0.80
2019-03-10T02:37:44.466Z,0.70
2019-03-10T02:40:13.491Z,0.60
2019-03-10T02:42:43.134Z,0.77
2019-03-10T02:45:12.407Z,0.90
2019-03-10T02:47:41.289Z,0.80
2019-03-10T02:50:11.059Z,1.03
2019-03-10T02:52:40.690Z,0.83
2019-03-10T02:55:09.732Z,0.70
2019-03-10T02:57:38.861Z,0.90
2019-03-10T03:00:10.969Z,0.70
2019-03-10T03:02:40.218Z,0.80
2019-03-10T03:05:10.357Z,0.53
2019-03-10T03:07:40.017Z,0.80
2019-03-10T03:10:11.602Z,0.87
2019-03-10T03:12:40.386Z,0.80
2019-03-10T03:15:10.845Z,0.70
2019-03-10T03:17:39.987Z,0.40
2019-03-10T03:20:11.766Z,0.77
2019-03-10T03:22:40.883Z,0.70
2019-03-10T03:25:11.410Z,0.73
2019-03-10T03:27:40.693Z,0.40
2019-03-10T03:30:15.772Z,0.80
2019-03-10T03:32:44.991Z,0.53
2019-03-10T03:35:39.494Z,0.97
2019-03-10T03:38:08.550Z,0.80
2019-03-10T03:40:39.746Z,0.80
2019-03-10T03:43:08.698Z,0.60
2019-03-10T03:45:37.715Z,0.60
2019-03-10T03:48:06.682Z,0.87
2019-03-10T03:50:35.596Z,1.00
2019-03-10T03:53:05.629Z,0.80
2019-03-10T03:55:34.647Z,0.60
2019-03-10T03:58:03.517Z,1.00
2019-03-10T04:00:32.643Z,0.70
2019-03-10T04:03:01.590Z,0.73
2019-03-10T04:05:30.453Z,0.83
2019-03-10T04:07:59.917Z,0.80
2019-03-10T04:10:29.316Z,0.77
2019-03-10T04:12:58.397Z,0.70
2019-03-10T04:15:27.347Z,0.70
2019-03-10T04:17:56.184Z,0.83
2019-03-10T04:20:25.344Z,0.90
2019-03-10T04:22:54.763Z,0.80
2019-03-10T04:25:24.115Z,0.80
2019-03-10T04:27:53.167Z,0.90
2019-03-10T04:30:22.307Z,0.70
2019-03-10T04:32:51.722Z,0.90
2019-03-10T04:35:20.753Z,0.60
2019-03-10T04:37:49.969Z,0.50
2019-03-10T04:40:19.626Z,0.60
2019-03-10T04:42:49.281Z,0.60
2019-03-10T04:45:18.425Z,0.90
2019-03-10T04:47:47.338Z,0.70
2019-03-10T04:50:16.570Z,0.80
2019-03-10T04:52:45.914Z,0.80
2019-03-10T04:55:19.811Z,0.80
2019-03-10T04:57:50.415Z,0.80
2019-03-10T05:00:19.484Z,0.80
2019-03-10T05:02:48.851Z,0.70
2019-03-10T05:05:18.547Z,0.80
2019-03-10T05:07:47.618Z,0.80
2019-03-10T05:10:17.162Z,0.60
2019-03-10T05:12:46.282Z,0.80
2019-03-10T05:15:16.925Z,1.43
2019-03-10T05:17:45.764Z,0.90
2019-03-10T05:20:15.054Z,0.70
2019-03-10T05:22:43.953Z,0.80
2019-03-10T05:25:24.903Z,0.80
2019-03-10T05:27:54.014Z,0.70
2019-03-10T05:30:22.930Z,1.07
2019-03-10T05:32:52.742Z,0.90
2019-03-10T05:35:22.834Z,0.70
2019-03-10T05:37:51.913Z,0.60
2019-03-10T05:40:20.959Z,1.13
2019-03-10T05:42:51.950Z,0.60
2019-03-10T05:45:22.542Z,0.70
2019-03-10T05:47:52.026Z,1.10
2019-03-10T05:50:21.857Z,0.70
2019-03-10T05:52:51.845Z,1.10
2019-03-10T05:55:21.206Z,0.70
2019-03-10T05:57:50.077Z,0.80
2019-03-10T06:00:19.489Z,0.73
2019-03-10T06:02:48.908Z,0.97
2019-03-10T06:05:18.461Z,0.80
2019-03-10T06:07:49.852Z,0.87
2019-03-10T06:10:19.700Z,0.90
2019-03-10T06:12:48.986Z,0.67
2019-03-10T06:15:18.589Z,0.90
2019-03-10T06:17:48.301Z,0.80
2019-03-10T06:20:17.927Z,0.73
2019-03-10T06:22:47.733Z,0.63
2019-03-10T06:25:17.640Z,1.13
2019-03-10T06:27:47.606Z,0.77
2019-03-10T06:30:16.759Z,0.70
2019-03-10T06:32:46.635Z,0.80
2019-03-10T06:35:17.418Z,0.70
2019-03-10T06:37:46.865Z,0.80
2019-03-10T06:40:16.520Z,0.97
2019-03-10T06:42:45.498Z,0.80
2019-03-10T06:45:15.226Z,0.83
2019-03-10T06:47:44.283Z,0.80
2019-03-10T06:50:14.604Z,0.80
2019-03-10T06:52:44.224Z,0.87
2019-03-10T06:55:13.340Z,0.70
2019-03-10T06:57:42.645Z,1.00
2019-03-10T07:00:15.067Z,0.90
2019-03-10T07:02:44.177Z,0.80
2019-03-10T07:05:15.285Z,0.90
2019-03-10T07:07:44.355Z,1.10
2019-03-10T07:10:15.631Z,0.87
2019-03-10T07:12:44.513Z,0.83
2019-03-10T07:15:14.371Z,0.73
2019-03-10T07:17:43.317Z,1.07
2019-03-10T07:20:17.526Z,1.07
2019-03-10T07:22:46.493Z,0.70
2019-03-10T07:25:15.734Z,0.90
2019-03-10T07:28:02.885Z,0.93
2019-03-10T07:30:33.846Z,0.90
2019-03-10T07:33:10.759Z,1.20
2019-03-10T07:35:57.932Z,1.07
2019-03-10T07:38:40.695Z,1.00
2019-03-10T07:41:11.606Z,1.00
2019-03-10T07:43:58.890Z,1.03
2019-03-10T07:46:29.668Z,1.20
2019-03-10T07:49:12.198Z,1.00
2019-03-10T07:51:46.092Z,1.03
2019-03-10T07:54:25.641Z,1.03
2019-03-10T07:57:05.480Z,1.03
2019-03-10T07:59:39.732Z,1.10
2019-03-10T08:02:26.582Z,0.80
2019-03-10T08:05:04.682Z,1.13
2019-03-10T08:07:38.071Z,1.20
2019-03-10T08:10:10.932Z,1.40
2019-03-10T08:12:41.524Z,1.00
2019-03-10T08:15:12.697Z,1.40
2019-03-10T08:17:52.446Z,0.90
2019-03-10T08:20:26.119Z,0.80
2019-03-10T08:22:59.163Z,1.30
2019-03-10T08:25:38.046Z,1.03
2019-03-10T08:28:08.987Z,1.27
2019-03-10T08:30:48.987Z,1.00
2019-03-10T08:33:22.363Z,1.13
2019-03-10T08:35:59.461Z,1.10
2019-03-10T08:38:29.986Z,1.50
2019-03-10T08:41:05.449Z,1.20
2019-03-10T08:43:42.297Z,1.00
2019-03-10T08:46:13.483Z,1.07
2019-03-10T08:48:44.164Z,1.30
2019-03-10T08:51:30.346Z,1.40
2019-03-10T08:54:13.636Z,1.53
2019-03-10T08:56:56.774Z,1.20
2019-03-10T08:59:37.893Z,1.00
2019-03-10T09:02:21.008Z,1.23
2019-03-10T09:05:03.537Z,0.97
2019-03-10T09:07:43.570Z,1.20
2019-03-10T09:13:20.172Z,1.27
2019-03-10T09:15:56.758Z,1.37
2019-03-10T09:18:44.757Z,1.33
2019-03-10T09:21:16.541Z,1.50
2019-03-10T09:23:47.674Z,1.40
2019-03-10T09:26:33.179Z,1.13
2019-03-10T09:29:10.583Z,1.17
2019-03-10T09:34:56.845Z,1.33
2019-03-10T09:37:27.463Z,1.03
2019-03-10T09:39:58.170Z,1.57
2019-03-10T09:42:28.759Z,1.33
2019-03-10T09:45:02.093Z,1.33
2019-03-10T09:47:39.308Z,1.20
2019-03-10T09:50:14.398Z,1.50
2019-03-10T09:53:01.589Z,1.37
2019-03-10T09:55:38.161Z,1.47
2019-03-10T09:58:08.907Z,1.37
2019-03-10T10:00:42.705Z,0.97
2019-03-10T10:03:13.258Z,1.13
2019-03-10T10:05:58.859Z,1.23
2019-03-10T10:08:45.701Z,1.23
2019-03-10T10:11:25.447Z,0.90
2019-03-10T10:13:56.124Z,1.33
2019-03-10T10:16:26.966Z,1.33
2019-03-10T10:19:03.623Z,1.07
2019-03-10T10:21:34.427Z,1.10
2019-03-10T10:24:16.771Z,1.30
2019-03-10T10:26:50.265Z,0.93
2019-03-10T10:29:20.922Z,0.97
2019-03-10T10:31:55.208Z,0.90
2019-03-10T10:34:32.863Z,1.10
2019-03-10T10:37:15.283Z,0.80
2019-03-10T10:39:45.919Z,0.93
2019-03-10T10:42:16.506Z,0.93
2019-03-10T10:44:49.688Z,1.20
2019-03-10T10:47:37.194Z,0.90
2019-03-10T10:50:13.854Z,0.77
2019-03-10T10:53:01.084Z,1.07
2019-03-10T10:55:48.121Z,0.90
2019-03-10T10:58:21.463Z,1.33
2019-03-10T11:00:52.007Z,1.10
2019-03-10T11:03:32.250Z,1.10
2019-03-10T11:06:05.485Z,0.90
2019-03-10T11:08:36.663Z,1.40
2019-03-10T11:11:12.936Z,1.30
2019-03-10T11:14:00.272Z,1.53
2019-03-10T11:16:33.798Z,1.27
2019-03-10T11:19:04.889Z,1.20
2019-03-10T11:21:47.276Z,1.50
2019-03-10T11:24:17.867Z,1.23
2019-03-10T11:26:52.041Z,1.10
2019-03-10T11:29:25.932Z,1.17
2019-03-10T11:32:02.858Z,1.10
2019-03-10T11:34:50.395Z,0.83
2019-03-10T11:37:24.093Z,1.20
2019-03-10T11:39:54.905Z,1.07
2019-03-10T11:42:25.348Z,1.13
2019-03-10T11:45:04.675Z,1.10
2019-03-10T11:47:50.473Z,1.10
2019-03-10T11:50:21.209Z,0.97
2019-03-10T11:52:52.138Z,1.20
2019-03-10T11:55:38.118Z,1.30
2019-03-10T11:58:08.935Z,0.80
2019-03-10T12:00:39.743Z,1.10
2019-03-10T12:03:12.921Z,1.00
2019-03-10T12:05:43.637Z,1.00
2019-03-10T12:08:15.227Z,1.00
2019-03-10T12:10:44.267Z,1.33
2019-03-10T12:13:13.401Z,0.90
2019-03-10T12:15:42.410Z,0.90
2019-03-10T12:18:11.604Z,1.10
2019-03-10T12:20:40.686Z,1.00
2019-03-10T12:23:09.540Z,1.33
2019-03-10T12:25:38.705Z,1.10
2019-03-10T12:28:07.719Z,1.10
2019-03-10T12:30:36.835Z,1.13
2019-03-10T12:33:05.901Z,1.10
2019-03-10T12:35:35.054Z,0.80
2019-03-10T12:38:04.291Z,1.07
2019-03-10T12:40:34.000Z,1.00
2019-03-10T12:43:03.301Z,0.87
2019-03-10T12:45:32.777Z,1.03
2019-03-10T12:48:02.016Z,0.90
2019-03-10T12:50:31.151Z,1.40
2019-03-10T12:53:00.135Z,1.10
2019-03-10T12:55:29.101Z,1.13
2019-03-10T12:57:58.225Z,1.20
2019-03-10T13:00:27.630Z,1.10
2019-03-10T13:02:56.911Z,1.27
2019-03-10T13:05:28.241Z,0.90
2019-03-10T13:07:57.078Z,1.30
2019-03-10T13:10:26.873Z,0.97
2019-03-10T13:12:56.905Z,1.00
2019-03-10T13:15:25.736Z,0.90
2019-03-10T13:17:55.003Z,1.27
2019-03-10T13:20:28.151Z,1.03
2019-03-10T13:22:57.206Z,1.10
2019-03-10T13:25:26.283Z,1.00
2019-03-10T13:27:55.664Z,1.30
2019-03-10T13:30:24.650Z,0.97
2019-03-10T13:32:53.980Z,0.90
2019-03-10T13:35:23.306Z,0.93
2019-03-10T13:37:52.191Z,1.10
2019-03-10T13:40:24.996Z,1.10
2019-03-10T13:42:54.429Z,0.80
2019-03-10T13:45:25.291Z,1.10
2019-03-10T13:47:54.719Z,1.00
2019-03-10T13:50:23.966Z,1.00
2019-03-10T13:52:53.121Z,1.07
2019-03-10T13:55:22.169Z,0.90
2019-03-10T13:57:51.509Z,0.90
2019-03-10T14:00:25.824Z,1.87
2019-03-10T14:02:54.752Z,0.93
2019-03-10T14:05:24.093Z,1.10
2019-03-10T14:07:53.384Z,1.07
2019-03-10T14:10:22.469Z,0.90
2019-03-10T14:12:51.514Z,1.13
2019-03-10T14:15:20.809Z,1.00
2019-03-10T14:17:49.842Z,0.80
2019-03-10T14:20:18.815Z,1.17
2019-03-10T14:22:48.040Z,0.97
2019-03-10T14:25:18.917Z,0.90
2019-03-10T14:27:48.490Z,0.90
2019-03-10T14:30:21.015Z,0.93
2019-03-10T14:32:50.044Z,0.77
2019-03-10T14:35:19.536Z,1.20
2019-03-10T14:37:48.606Z,1.00
2019-03-10T14:40:19.619Z,0.97
2019-03-10T14:42:48.819Z,1.00
2019-03-10T14:45:18.746Z,1.40
2019-03-10T14:47:47.689Z,1.20
2019-03-10T14:50:19.100Z,0.97
2019-03-10T14:52:51.537Z,1.00
2019-03-10T14:55:21.824Z,0.70
2019-03-10T14:57:52.865Z,0.87
2019-03-10T15:00:30.801Z,1.00
2019-03-10T15:03:00.192Z,0.97
2019-03-10T15:05:29.495Z,0.90
2019-03-10T15:07:58.370Z,0.90
2019-03-10T15:10:27.354Z,1.00
2019-03-10T15:12:56.521Z,0.87
2019-03-10T15:15:25.498Z,0.80
2019-03-10T15:17:54.628Z,1.10
2019-03-10T15:20:23.723Z,1.00
2019-03-10T15:22:52.615Z,1.20
2019-03-10T15:25:24.918Z,1.00
2019-03-10T15:27:53.378Z,0.90
2019-03-10T15:30:23.907Z,1.30
2019-03-10T15:32:53.176Z,1.33
2019-03-10T15:35:22.017Z,1.23
2019-03-10T15:37:51.768Z,1.10
2019-03-10T15:40:20.760Z,1.00
2019-03-10T15:42:50.429Z,1.40
2019-03-10T15:45:19.738Z,1.00
2019-03-10T15:47:49.343Z,1.20
2019-03-10T15:50:29.494Z,1.00
2019-03-10T15:52:58.605Z,0.97
2019-03-10T15:55:27.587Z,1.20
2019-03-10T15:57:56.442Z,0.90
2019-03-10T16:00:27.227Z,1.10
2019-03-10T16:02:56.162Z,1.00
2019-03-10T16:05:25.283Z,1.13
2019-03-10T16:07:54.248Z,1.30
2019-03-10T16:10:23.051Z,1.00
2019-03-10T16:12:52.319Z,1.00
2019-03-10T16:15:28.685Z,1.10
2019-03-10T16:17:57.890Z,0.97
2019-03-10T16:20:27.082Z,1.27
2019-03-10T16:22:56.350Z,1.20
2019-03-10T16:25:28.904Z,0.80
2019-03-10T16:27:58.214Z,1.00
2019-03-10T16:30:30.101Z,0.93
2019-03-10T16:32:59.219Z,1.03
2019-03-10T16:35:28.023Z,1.10
2019-03-10T16:37:57.115Z,0.93
2019-03-10T16:40:26.415Z,1.40
2019-03-10T16:42:55.562Z,1.00
2019-03-10T16:45:25.840Z,1.23
2019-03-10T16:47:57.307Z,1.00
2019-03-10T16:50:29.083Z,1.30
2019-03-10T16:52:59.329Z,1.20
2019-03-10T16:55:28.362Z,1.10
2019-03-10T16:57:57.682Z,1.10
2019-03-10T17:00:26.717Z,1.20
2019-03-10T17:02:57.178Z,1.60
2019-03-10T17:05:30.234Z,1.30
2019-03-10T17:08:09.571Z,1.23
2019-03-10T17:10:45.877Z,1.20
2019-03-10T17:13:14.675Z,1.30
2019-03-10T17:15:57.359Z,1.20
2019-03-10T17:18:24.873Z,1.37
2019-03-10T17:21:03.868Z,0.90
2019-03-10T17:23:44.168Z,1.13
2019-03-10T17:26:24.845Z,1.00
2019-03-10T17:29:29.103Z,1.20
2019-03-10T17:31:59.078Z,1.00
2019-03-10T17:34:28.831Z,1.13
2019-03-10T17:36:57.920Z,1.20
2019-03-10T17:39:27.122Z,1.00
2019-03-10T17:41:57.508Z,1.40
2019-03-10T17:44:26.449Z,1.30
2019-03-10T17:46:57.068Z,1.20
2019-03-10T17:49:25.949Z,1.20
2019-03-10T17:51:56.555Z,1.13
2019-03-10T17:54:29.099Z,1.10
2019-03-10T17:56:58.260Z,0.93
2019-03-10T17:59:27.508Z,1.13
2019-03-10T18:01:56.559Z,1.30
2019-03-10T18:04:25.755Z,1.23
2019-03-10T18:06:54.793Z,1.37
2019-03-10T18:09:23.945Z,1.27
2019-03-10T18:11:53.033Z,1.00
2019-03-10T18:14:23.000Z,1.37
2019-03-10T18:16:52.291Z,1.10
2019-03-10T18:19:21.317Z,1.20
2019-03-10T18:21:52.106Z,1.07
2019-03-10T18:24:21.601Z,1.30
2019-03-10T18:26:51.220Z,1.30
2019-03-10T18:29:23.013Z,1.20
2019-03-10T18:31:54.184Z,1.40
2019-03-10T18:34:23.202Z,1.17
2019-03-10T18:36:52.118Z,1.17
2019-03-10T18:39:21.309Z,1.10
2019-03-10T18:41:50.737Z,1.07
2019-03-10T18:44:19.752Z,1.40
2019-03-10T18:46:49.178Z,1.17
2019-03-10T18:49:22.297Z,1.30
2019-03-10T18:51:51.443Z,1.23
2019-03-10T18:54:25.013Z,1.13
2019-03-10T18:56:54.639Z,1.33
2019-03-10T18:59:24.481Z,1.40
2019-03-10T19:01:53.508Z,1.53
2019-03-10T19:04:22.741Z,1.57
2019-03-10T19:06:52.257Z,1.60
2019-03-10T19:09:21.684Z,1.50
2019-03-10T19:11:51.088Z,1.30
2019-03-10T19:14:24.671Z,1.60
2019-03-10T19:16:51.258Z,1.30
2019-03-10T19:19:20.175Z,1.50
2019-03-10T19:21:50.112Z,1.40
2019-03-10T19:24:19.606Z,1.60
2019-03-10T19:26:48.788Z,1.33
2019-03-10T19:29:17.974Z,1.70
2019-03-10T19:31:52.675Z,1.00
2019-03-10T19:34:17.548Z,1.30
2019-03-10T19:36:57.071Z,1.70
2019-03-10T19:39:21.568Z,1.43
2019-03-10T19:41:50.600Z,1.97
2019-03-10T19:44:21.787Z,1.40
2019-03-10T19:46:51.725Z,1.40
2019-03-10T19:49:21.615Z,1.73
2019-03-10T19:51:50.620Z,1.30
2019-03-10T19:54:19.915Z,1.20
2019-03-10T19:56:49.578Z,1.27
2019-03-10T19:59:23.125Z,1.30
2019-03-10T20:01:52.101Z,1.50
2019-03-10T20:04:21.439Z,1.10
2019-03-10T20:06:50.532Z,1.70
2019-03-10T20:09:21.724Z,1.20
2019-03-10T20:11:53.392Z,1.30
2019-03-10T20:14:22.177Z,1.17
2019-03-10T20:16:53.566Z,1.50
2019-03-10T20:19:22.470Z,1.33
2019-03-10T20:21:51.744Z,1.50
2019-03-10T20:24:20.833Z,1.47
2019-03-10T20:26:49.742Z,1.37
2019-03-10T20:29:18.887Z,1.70
2019-03-10T20:31:48.156Z,1.30
2019-03-10T20:34:18.216Z,1.30
2019-03-10T20:36:47.383Z,1.60
2019-03-10T20:39:16.762Z,1.30
2019-03-10T20:41:50.066Z,1.30
2019-03-10T20:44:19.064Z,2.53
2019-03-10T20:46:50.707Z,1.33
2019-03-10T20:49:19.770Z,1.50
2019-03-10T20:51:51.183Z,1.50
2019-03-10T20:54:20.108Z,1.30
2019-03-10T20:56:49.840Z,1.03
2019-03-10T20:59:19.477Z,1.03
2019-03-10T21:01:48.960Z,1.50
2019-03-10T21:04:18.311Z,1.20
2019-03-10T21:06:47.341Z,1.70
2019-03-10T21:09:16.495Z,1.43
2019-03-10T21:11:46.059Z,1.53
2019-03-10T21:14:16.688Z,1.30
2019-03-10T21:16:46.599Z,1.47
2019-03-10T21:19:15.460Z,1.27
2019-03-10T21:21:44.303Z,1.57
2019-03-10T21:24:13.222Z,1.50
2019-03-10T21:26:42.295Z,1.50
2019-03-10T21:29:11.260Z,1.30
2019-03-10T21:31:41.541Z,1.40
2019-03-10T21:34:10.449Z,1.70
2019-03-10T21:36:39.469Z,1.50
2019-03-10T21:39:08.685Z,1.13
2019-03-10T21:41:37.951Z,1.40
2019-03-10T21:44:06.787Z,1.57
2019-03-10T21:46:35.861Z,1.70
2019-03-10T21:49:05.776Z,1.63
2019-03-10T21:51:34.897Z,1.93
2019-03-10T21:54:03.849Z,1.30
2019-03-10T21:56:33.037Z,1.60
2019-03-10T21:59:02.520Z,1.30
2019-03-10T22:01:31.993Z,1.50
2019-03-10T22:04:02.825Z,1.63
2019-03-10T22:06:33.362Z,1.10
2019-03-10T22:09:04.759Z,1.67
2019-03-10T22:11:33.968Z,1.77
2019-03-10T22:14:03.100Z,1.40
2019-03-10T22:16:32.385Z,1.60
2019-03-10T22:19:01.531Z,1.47
2019-03-10T22:21:30.419Z,1.70
2019-03-10T22:23:59.883Z,1.50
2019-03-10T22:26:29.277Z,1.50
2019-03-10T22:28:58.277Z,1.50
2019-03-10T22:31:27.325Z,1.50
2019-03-10T22:33:56.410Z,1.80
2019-03-10T22:36:25.259Z,1.20
2019-03-10T22:38:54.147Z,1.40
2019-03-10T22:41:23.436Z,1.80
2019-03-10T22:43:52.597Z,1.17
2019-03-10T22:46:23.677Z,1.60
2019-03-10T22:48:52.923Z,1.37
2019-03-10T22:51:24.100Z,1.57
2019-03-10T22:53:52.877Z,1.40
2019-03-10T22:56:22.378Z,1.50
2019-03-10T22:58:51.611Z,1.47
2019-03-10T23:01:20.945Z,1.30
2019-03-10T23:03:50.042Z,1.43
2019-03-10T23:06:22.062Z,1.47
2019-03-10T23:08:50.993Z,1.40
2019-03-10T23:11:20.497Z,1.77
2019-03-10T23:13:49.623Z,1.63
2019-03-10T23:16:21.108Z,1.33
2019-03-10T23:18:50.504Z,1.47
2019-03-10T23:21:19.533Z,1.70
2019-03-10T23:23:48.505Z,1.50
2019-03-10T23:26:18.390Z,1.43
2019-03-10T23:28:47.506Z,1.53
2019-03-10T23:31:17.086Z,1.47
2019-03-10T23:33:46.069Z,1.77
2019-03-10T23:36:14.921Z,1.50
2019-03-10T23:38:44.650Z,1.77
2019-03-10T23:41:13.659Z,1.30
2019-03-10T23:43:42.872Z,1.73
2019-03-10T23:46:12.051Z,1.50
2019-03-10T23:48:42.951Z,1.40
2019-03-10T23:51:11.547Z,1.40
2019-03-10T23:53:40.743Z,1.90
2019-03-10T23:56:10.160Z,1.60
2019-03-10T23:58:39.545Z,1.87
