createdAt,value
2016-07-03T00:00:04.315Z,50.1
2016-07-03T00:00:14.326Z,50
2016-07-03T00:00:24.323Z,50.2
2016-07-03T00:00:34.321Z,50.2
2016-07-03T00:00:44.318Z,50.2
2016-07-03T00:00:54.325Z,50.3
2016-07-03T00:01:04.325Z,50.3
2016-07-03T00:01:14.337Z,50.2
2016-07-03T00:01:24.334Z,50.4
2016-07-03T00:01:34.344Z,50.2
2016-07-03T00:01:44.344Z,50.3
2016-07-03T00:01:54.342Z,50.2
2016-07-03T00:02:04.343Z,50
2016-07-03T00:02:14.345Z,50
2016-07-03T00:02:24.350Z,50.1
2016-07-03T00:02:33.716Z,50.2
2016-07-03T00:02:44.358Z,50.4
2016-07-03T00:02:54.359Z,50.1
2016-07-03T00:03:04.359Z,50.2
2016-07-03T00:03:14.357Z,50.2
2016-07-03T00:03:24.365Z,50.2
2016-07-03T00:03:34.364Z,49.9
2016-07-03T00:03:44.364Z,50
2016-07-03T00:03:54.364Z,50
2016-07-03T00:04:04.367Z,50.3
2016-07-03T00:04:14.366Z,50.3
2016-07-03T00:04:24.372Z,50.2
2016-07-03T00:04:34.378Z,50.2
2016-07-03T00:04:44.375Z,50.3
2016-07-03T00:04:54.370Z,50.6
2016-07-03T00:05:04.380Z,50.6
2016-07-03T00:05:14.388Z,50.2
2016-07-03T00:05:24.390Z,50.1
2016-07-03T00:05:34.387Z,50.2
2016-07-03T00:05:44.394Z,50.2
2016-07-03T00:05:54.392Z,50.2
2016-07-03T00:06:04.392Z,50.4
2016-07-03T00:06:14.394Z,50.2
2016-07-03T00:06:24.396Z,50.3
2016-07-03T00:06:33.781Z,50.2
2016-07-03T00:06:44.403Z,50.1
2016-07-03T00:06:54.404Z,50.2
2016-07-03T00:07:04.406Z,50.4
2016-07-03T00:07:14.408Z,50.3
2016-07-03T00:07:24.405Z,50.1
2016-07-03T00:07:34.409Z,50.6
2016-07-03T00:07:44.412Z,50.5
2016-07-03T00:07:54.412Z,50.5
2016-07-03T00:08:04.406Z,50.4
2016-07-03T00:08:14.422Z,50.2
2016-07-03T00:08:24.417Z,50.2
2016-07-03T00:08:34.425Z,50.4
2016-07-03T00:08:44.427Z,50.7
2016-07-03T00:08:54.422Z,50.6
2016-07-03T00:09:04.434Z,50.5
2016-07-03T00:09:14.428Z,50.5
2016-07-03T00:09:24.434Z,50.6
2016-07-03T00:09:34.438Z,50.4
2016-07-03T00:09:44.441Z,50.5
2016-07-03T00:09:54.447Z,50.5
2016-07-03T00:10:04.439Z,50.5
2016-07-03T00:10:14.444Z,50.4
2016-07-03T00:10:24.449Z,50.8
2016-07-03T00:10:34.450Z,50.7
2016-07-03T00:10:44.452Z,50.4
2016-07-03T00:10:54.451Z,50.3
2016-07-03T00:11:04.457Z,50.2
2016-07-03T00:11:14.465Z,50
2016-07-03T00:11:24.459Z,50
2016-07-03T00:11:34.456Z,50.3
2016-07-03T00:11:44.460Z,50.1
2016-07-03T00:11:54.468Z,50.6
2016-07-03T00:12:04.461Z,50.5
2016-07-03T00:12:14.468Z,50.6
2016-07-03T00:12:24.474Z,50.8
2016-07-03T00:12:34.479Z,50.6
2016-07-03T00:12:44.476Z,50.7
2016-07-03T00:12:54.481Z,50.4
2016-07-03T00:13:04.474Z,50.6
2016-07-03T00:13:14.486Z,50.2
2016-07-03T00:13:24.485Z,50.2
2016-07-03T00:13:34.486Z,50
2016-07-03T00:13:43.847Z,50.3
2016-07-03T00:13:54.487Z,50.3
2016-07-03T00:14:04.490Z,50.3
2016-07-03T00:14:14.488Z,49.9
2016-07-03T00:14:24.494Z,50
2016-07-03T00:14:34.507Z,50.2
2016-07-03T00:14:44.500Z,50.2
2016-07-03T00:14:54.498Z,50.2
2016-07-03T00:15:04.502Z,50.7
2016-07-03T00:15:14.515Z,50.5
2016-07-03T00:15:24.502Z,50.6
2016-07-03T00:15:34.507Z,50.7
2016-07-03T00:15:44.506Z,50.4
2016-07-03T00:15:54.510Z,50.6
2016-07-03T00:16:04.514Z,50.6
2016-07-03T00:16:14.515Z,50.5
2016-07-03T00:16:24.517Z,50.3
2016-07-03T00:16:34.519Z,50.1
2016-07-03T00:16:44.512Z,50.8
2016-07-03T00:16:54.523Z,50.7
2016-07-03T00:17:04.525Z,50.4
2016-07-03T00:17:14.527Z,50.5
2016-07-03T00:17:24.532Z,50.6
2016-07-03T00:17:34.534Z,50.6
2016-07-03T00:17:44.546Z,50.2
2016-07-03T00:17:54.532Z,50.2
2016-07-03T00:18:04.530Z,50.2
2016-07-03T00:18:14.540Z,50.1
2016-07-03T00:18:24.543Z,50.2
2016-07-03T00:18:34.544Z,50.2
2016-07-03T00:18:44.542Z,50.5
2016-07-03T00:18:54.553Z,50.5
2016-07-03T00:19:04.557Z,50.5
2016-07-03T00:19:14.551Z,50.6
2016-07-03T00:19:24.555Z,50.6
2016-07-03T00:19:34.557Z,50.6
2016-07-03T00:19:44.568Z,50.5
2016-07-03T00:19:54.563Z,50.5
2016-07-03T00:20:04.561Z,50.5
2016-07-03T00:20:14.563Z,50.9
2016-07-03T00:20:24.564Z,50.9
2016-07-03T00:20:34.572Z,50.9
2016-07-03T00:20:44.577Z,51
2016-07-03T00:20:54.574Z,50.8
2016-07-03T00:21:04.579Z,50.8
2016-07-03T00:21:13.943Z,50.6
2016-07-03T00:21:24.578Z,50.6
2016-07-03T00:21:34.585Z,50.6
2016-07-03T00:21:44.585Z,50.7
2016-07-03T00:21:54.582Z,50.6
2016-07-03T00:22:04.595Z,50.6
2016-07-03T00:22:14.582Z,50.3
2016-07-03T00:22:24.587Z,50.8
2016-07-03T00:22:34.588Z,50.1
2016-07-03T00:22:44.593Z,50.1
2016-07-03T00:22:54.597Z,50.2
2016-07-03T00:23:04.591Z,50.2
2016-07-03T00:23:14.595Z,50.5
2016-07-03T00:23:24.601Z,50.8
2016-07-03T00:23:34.607Z,51.4
2016-07-03T00:23:43.970Z,51.5
2016-07-03T00:23:54.603Z,51.2
2016-07-03T00:24:04.608Z,51.3
2016-07-03T00:24:14.614Z,51.2
2016-07-03T00:24:24.615Z,51.4
2016-07-03T00:24:34.623Z,51.4
2016-07-03T00:24:44.606Z,51.4
2016-07-03T00:24:54.618Z,51.2
2016-07-03T00:25:04.616Z,51.3
2016-07-03T00:25:14.613Z,51.4
2016-07-03T00:25:24.619Z,51.3
2016-07-03T00:25:34.618Z,51.1
2016-07-03T00:25:44.632Z,51.3
2016-07-03T00:25:54.624Z,51.2
2016-07-03T00:26:04.624Z,51.1
2016-07-03T00:26:14.624Z,51
2016-07-03T00:26:24.625Z,50.9
2016-07-03T00:26:34.641Z,51.1
2016-07-03T00:26:44.633Z,51
2016-07-03T00:26:54.644Z,50.9
2016-07-03T00:27:04.647Z,50.9
2016-07-03T00:27:14.642Z,51
2016-07-03T00:27:24.640Z,51.1
2016-07-03T00:27:34.644Z,51.5
2016-07-03T00:27:44.639Z,51.5
2016-07-03T00:27:54.662Z,51.5
2016-07-03T00:28:04.647Z,51.5
2016-07-03T00:28:14.653Z,51.5
2016-07-03T00:28:24.652Z,51.3
2016-07-03T00:28:34.659Z,51.3
2016-07-03T00:28:44.663Z,51.4
2016-07-03T00:28:54.652Z,51
2016-07-03T00:29:04.663Z,51.2
2016-07-03T00:29:14.025Z,51.3
2016-07-03T00:29:24.034Z,51
2016-07-03T00:29:34.671Z,51.3
2016-07-03T00:29:44.678Z,51.2
2016-07-03T00:29:54.680Z,51.1
2016-07-03T00:30:04.682Z,51.1
2016-07-03T00:30:14.688Z,51.1
2016-07-03T00:30:24.682Z,50.9
2016-07-03T00:30:34.687Z,50.8
2016-07-03T00:30:44.697Z,51.1
2016-07-03T00:30:54.694Z,51.1
2016-07-03T00:31:04.702Z,51.4
2016-07-03T00:31:14.691Z,51.4
2016-07-03T00:31:24.701Z,51.4
2016-07-03T00:31:34.704Z,51.5
2016-07-03T00:31:44.703Z,50.8
2016-07-03T00:31:54.707Z,51
2016-07-03T00:32:04.705Z,51.3
2016-07-03T00:32:14.708Z,51.3
2016-07-03T00:32:24.709Z,51
2016-07-03T00:32:34.713Z,50.9
2016-07-03T00:32:44.714Z,51.2
2016-07-03T00:32:54.736Z,51
2016-07-03T00:33:04.724Z,51
2016-07-03T00:33:14.720Z,51
2016-07-03T00:33:24.721Z,50.9
2016-07-03T00:33:34.730Z,51
2016-07-03T00:33:44.731Z,51.3
2016-07-03T00:33:54.735Z,51.1
2016-07-03T00:34:04.732Z,51.2
2016-07-03T00:34:14.725Z,51.1
2016-07-03T00:34:24.096Z,50.9
2016-07-03T00:34:34.726Z,50.9
2016-07-03T00:34:44.740Z,50.9
2016-07-03T00:34:54.741Z,50.9
2016-07-03T00:35:04.741Z,50.9
2016-07-03T00:35:14.745Z,51.2
2016-07-03T00:35:24.746Z,51
2016-07-03T00:35:34.755Z,51
2016-07-03T00:35:44.762Z,50.9
2016-07-03T00:35:54.755Z,50.7
2016-07-03T00:36:04.760Z,51.2
2016-07-03T00:36:14.754Z,51
2016-07-03T00:36:24.757Z,51.2
2016-07-03T00:36:34.752Z,51.4
2016-07-03T00:36:44.766Z,51
2016-07-03T00:36:54.767Z,51.1
2016-07-03T00:37:04.771Z,51.1
2016-07-03T00:37:14.779Z,51.5
2016-07-03T00:37:24.768Z,51
2016-07-03T00:37:34.772Z,51.3
2016-07-03T00:37:44.775Z,51
2016-07-03T00:37:54.779Z,50.9
2016-07-03T00:38:04.782Z,51
2016-07-03T00:38:14.779Z,50.7
2016-07-03T00:38:24.787Z,50.1
2016-07-03T00:38:34.790Z,50.1
2016-07-03T00:38:44.792Z,50.5
2016-07-03T00:38:54.813Z,50.9
2016-07-03T00:39:04.807Z,50.9
2016-07-03T00:39:14.794Z,50.9
2016-07-03T00:39:24.818Z,50.7
2016-07-03T00:39:34.801Z,50.8
2016-07-03T00:39:44.801Z,51
2016-07-03T00:39:54.174Z,50.9
2016-07-03T00:40:04.806Z,51.1
2016-07-03T00:40:14.809Z,51.2
2016-07-03T00:40:24.808Z,51.3
2016-07-03T00:40:34.812Z,51.5
2016-07-03T00:40:44.813Z,51.2
2016-07-03T00:40:54.172Z,51.1
2016-07-03T00:41:04.810Z,51.1
2016-07-03T00:41:14.818Z,51.2
2016-07-03T00:41:24.821Z,51
2016-07-03T00:41:34.909Z,51.2
2016-07-03T00:41:44.824Z,51
2016-07-03T00:41:54.918Z,51
2016-07-03T00:42:04.827Z,51.2
2016-07-03T00:42:14.826Z,51.3
2016-07-03T00:42:24.290Z,50.9
2016-07-03T00:42:34.829Z,50.9
2016-07-03T00:42:44.845Z,51.2
2016-07-03T00:42:54.832Z,51.3
2016-07-03T00:43:04.834Z,51.4
2016-07-03T00:43:14.843Z,51.4
2016-07-03T00:43:24.840Z,51.4
2016-07-03T00:43:34.843Z,51
2016-07-03T00:43:44.858Z,51.5
2016-07-03T00:43:54.850Z,51.5
2016-07-03T00:44:04.847Z,51.1
2016-07-03T00:44:14.856Z,51.1
2016-07-03T00:44:43.581Z,51
2016-07-03T00:44:53.334Z,51
2016-07-03T00:45:03.336Z,50.9
2016-07-03T00:45:13.554Z,51
2016-07-03T00:45:23.341Z,50.9
2016-07-03T00:45:33.566Z,50.9
2016-07-03T00:45:43.340Z,51
2016-07-03T00:45:53.343Z,50.8
2016-07-03T00:46:02.710Z,50.7
2016-07-03T00:46:13.353Z,50.9
2016-07-03T00:46:22.714Z,50.9
2016-07-03T00:46:33.353Z,51
2016-07-03T00:46:42.724Z,51.3
2016-07-03T00:46:53.356Z,51.1
2016-07-03T00:47:03.360Z,51.1
2016-07-03T00:47:13.437Z,51.3
2016-07-03T00:47:23.362Z,50.8
2016-07-03T00:47:33.365Z,51.1
2016-07-03T00:47:43.365Z,50.7
2016-07-03T00:47:53.374Z,51.2
2016-07-03T00:48:03.367Z,51.1
2016-07-03T00:48:13.371Z,51.2
2016-07-03T00:48:23.369Z,51.1
2016-07-03T00:48:33.378Z,51
2016-07-03T00:48:43.374Z,50.9
2016-07-03T00:48:53.373Z,51.5
2016-07-03T00:49:03.383Z,51.4
2016-07-03T00:49:13.379Z,51.2
2016-07-03T00:49:22.748Z,51.5
2016-07-03T00:49:33.389Z,51.3
2016-07-03T00:49:43.387Z,51.3
2016-07-03T00:49:53.391Z,51.2
2016-07-03T00:50:03.387Z,51.3
2016-07-03T00:50:13.396Z,51.4
2016-07-03T00:50:23.401Z,51.3
2016-07-03T00:50:33.401Z,51.2
2016-07-03T00:50:43.404Z,51.3
2016-07-03T00:50:53.401Z,51.3
2016-07-03T00:51:03.405Z,50.9
2016-07-03T00:51:13.405Z,51
2016-07-03T00:51:23.412Z,50.9
2016-07-03T00:51:33.413Z,50.8
2016-07-03T00:51:43.415Z,50.9
2016-07-03T00:51:53.422Z,51.2
2016-07-03T00:52:03.419Z,51.3
2016-07-03T00:52:13.417Z,51.2
2016-07-03T00:52:23.430Z,51.4
2016-07-03T00:52:33.496Z,51.3
2016-07-03T00:52:43.428Z,51.3
2016-07-03T00:52:53.427Z,51
2016-07-03T00:53:03.433Z,51.1
2016-07-03T00:53:13.433Z,51.3
2016-07-03T00:53:23.435Z,51
2016-07-03T00:53:33.431Z,50.8
2016-07-03T00:53:43.436Z,51.2
2016-07-03T00:53:53.436Z,51.6
2016-07-03T00:54:03.435Z,51.4
2016-07-03T00:54:13.438Z,51.4
2016-07-03T00:54:23.446Z,51.2
2016-07-03T00:54:33.441Z,51.3
2016-07-03T00:54:43.440Z,51.3
2016-07-03T00:54:53.458Z,51.3
2016-07-03T00:55:03.450Z,51.3
2016-07-03T00:55:13.472Z,51.3
2016-07-03T00:55:23.461Z,51.5
2016-07-03T00:55:33.471Z,51.4
2016-07-03T00:55:43.464Z,51.4
2016-07-03T00:55:53.465Z,51.4
2016-07-03T00:56:03.466Z,51
2016-07-03T00:56:13.472Z,51.2
2016-07-03T00:56:23.465Z,51.3
2016-07-03T00:56:33.477Z,51.3
2016-07-03T00:56:43.471Z,51.5
2016-07-03T00:56:53.483Z,51.5
2016-07-03T00:57:03.476Z,51.4
2016-07-03T00:57:13.481Z,51.5
2016-07-03T00:57:23.482Z,51.3
2016-07-03T00:57:32.858Z,51.4
2016-07-03T00:57:43.481Z,51.5
2016-07-03T00:57:53.485Z,51.5
2016-07-03T00:58:03.490Z,51.6
2016-07-03T00:58:13.495Z,51.5
2016-07-03T00:58:23.490Z,51.5
2016-07-03T00:58:33.490Z,51.5
2016-07-03T00:58:43.498Z,51.6
2016-07-03T00:58:53.507Z,51.6
2016-07-03T00:59:03.495Z,51.7
2016-07-03T00:59:13.503Z,51.6
2016-07-03T00:59:24.957Z,51.5
2016-07-03T00:59:32.866Z,51.5
2016-07-03T00:59:43.509Z,51.5
2016-07-03T00:59:53.502Z,51.5
2016-07-03T01:00:03.504Z,51.6
2016-07-03T01:00:13.517Z,51.5
2016-07-03T01:00:23.512Z,51.5
2016-07-03T01:00:33.513Z,51.5
2016-07-03T01:00:43.522Z,51.5
2016-07-03T01:00:53.673Z,51.5
2016-07-03T01:01:03.612Z,51.4
2016-07-03T01:01:13.530Z,51.5
2016-07-03T01:01:23.536Z,51.5
2016-07-03T01:01:32.991Z,51.4
2016-07-03T01:01:43.534Z,51.5
2016-07-03T01:01:53.552Z,51.5
2016-07-03T01:02:03.533Z,51.5
2016-07-03T01:02:13.534Z,51.5
2016-07-03T01:02:23.537Z,51.8
2016-07-03T01:02:33.539Z,51.7
2016-07-03T01:02:43.545Z,51.8
2016-07-03T01:02:53.563Z,51.7
2016-07-03T01:03:03.550Z,52
2016-07-03T01:03:13.547Z,51.7
2016-07-03T01:03:23.548Z,51.7
2016-07-03T01:03:33.560Z,51.6
2016-07-03T01:03:43.554Z,51.7
2016-07-03T01:03:53.554Z,51.7
2016-07-03T01:04:03.561Z,51.7
2016-07-03T01:04:13.556Z,51.7
2016-07-03T01:04:23.563Z,51.7
2016-07-03T01:04:33.565Z,52.1
2016-07-03T01:04:43.570Z,51.9
2016-07-03T01:04:52.986Z,52.1
2016-07-03T01:05:03.036Z,52.4
2016-07-03T01:05:13.578Z,52.2
2016-07-03T01:05:23.583Z,52.5
2016-07-03T01:05:33.584Z,51.8
2016-07-03T01:05:43.583Z,51.9
2016-07-03T01:05:53.579Z,51.9
2016-07-03T01:06:03.596Z,52.2
2016-07-03T01:06:13.585Z,52.2
2016-07-03T01:06:23.596Z,52.1
2016-07-03T01:06:33.587Z,51.9
2016-07-03T01:06:43.622Z,51.9
2016-07-03T01:06:53.592Z,51.7
2016-07-03T01:07:03.598Z,51.7
2016-07-03T01:07:13.599Z,51.5
2016-07-03T01:07:23.600Z,51.5
2016-07-03T01:07:33.606Z,51.5
2016-07-03T01:07:43.606Z,51.5
2016-07-03T01:07:52.970Z,51.5
2016-07-03T01:08:03.606Z,51.5
2016-07-03T01:08:13.611Z,51.5
2016-07-03T01:08:23.610Z,51.5
2016-07-03T01:08:33.615Z,51.7
2016-07-03T01:08:43.616Z,51.7
2016-07-03T01:08:52.983Z,51.4
2016-07-03T01:09:03.623Z,51.2
2016-07-03T01:09:12.986Z,51.2
2016-07-03T01:09:23.628Z,51.4
2016-07-03T01:09:33.625Z,51.2
2016-07-03T01:09:43.629Z,51.2
2016-07-03T01:09:53.622Z,51.2
2016-07-03T01:10:03.739Z,51.5
2016-07-03T01:10:13.630Z,51.4
2016-07-03T01:10:23.632Z,51.3
2016-07-03T01:10:33.636Z,51.4
2016-07-03T01:10:43.691Z,51.4
2016-07-03T01:10:53.638Z,51.7
2016-07-03T01:11:03.639Z,51.5
2016-07-03T01:11:13.647Z,51.4
2016-07-03T01:11:23.636Z,51.5
2016-07-03T01:11:33.642Z,51.7
2016-07-03T01:11:43.640Z,51.9
2016-07-03T01:11:53.635Z,51.9
2016-07-03T01:12:03.636Z,51.8
2016-07-03T01:12:13.645Z,51.9
2016-07-03T01:12:23.641Z,51.7
2016-07-03T01:12:33.649Z,51.9
2016-07-03T01:12:43.653Z,51.9
2016-07-03T01:12:53.653Z,51.8
2016-07-03T01:13:03.662Z,52
2016-07-03T01:13:13.658Z,51.8
2016-07-03T01:13:23.661Z,51.8
2016-07-03T01:13:33.668Z,51.7
2016-07-03T01:13:43.658Z,51.6
2016-07-03T01:13:53.673Z,51.6
2016-07-03T01:14:03.660Z,51.5
2016-07-03T01:14:13.667Z,51.5
2016-07-03T01:14:23.667Z,51.6
2016-07-03T01:14:33.675Z,51.3
2016-07-03T01:14:43.669Z,51.4
2016-07-03T01:14:53.799Z,51.5
2016-07-03T01:15:03.678Z,51.5
2016-07-03T01:15:13.680Z,51.2
2016-07-03T01:15:23.682Z,51.1
2016-07-03T01:15:33.692Z,51.4
2016-07-03T01:15:43.684Z,51.2
2016-07-03T01:15:53.681Z,51.1
2016-07-03T01:16:03.684Z,51.2
2016-07-03T01:16:13.736Z,51.5
2016-07-03T01:16:23.741Z,51.7
2016-07-03T01:16:33.706Z,51.9
2016-07-03T01:16:43.707Z,51.7
2016-07-03T01:16:53.710Z,51.8
2016-07-03T01:17:03.717Z,51.6
2016-07-03T01:17:13.712Z,51.8
2016-07-03T01:17:23.712Z,51.6
2016-07-03T01:17:33.137Z,51.7
2016-07-03T01:17:43.711Z,51.5
2016-07-03T01:17:53.738Z,51.6
2016-07-03T01:18:03.719Z,51.4
2016-07-03T01:18:13.722Z,51.6
2016-07-03T01:18:23.086Z,51.6
2016-07-03T01:18:33.734Z,51.6
2016-07-03T01:18:43.733Z,51.4
2016-07-03T01:18:53.095Z,51.5
2016-07-03T01:19:03.735Z,51.5
2016-07-03T01:19:13.746Z,51.4
2016-07-03T01:19:23.748Z,51.2
2016-07-03T01:19:33.739Z,51.3
2016-07-03T01:19:43.793Z,51.5
2016-07-03T01:19:53.747Z,51.5
2016-07-03T01:20:03.750Z,51.4
2016-07-03T01:20:13.749Z,51.5
2016-07-03T01:20:23.747Z,51.4
2016-07-03T01:20:33.754Z,51.7
2016-07-03T01:20:43.758Z,51.7
2016-07-03T01:20:53.124Z,52
2016-07-03T01:21:03.757Z,52
2016-07-03T01:21:13.764Z,51.9
2016-07-03T01:21:23.763Z,51.6
2016-07-03T01:21:33.767Z,51.8
2016-07-03T01:21:43.766Z,51.9
2016-07-03T01:21:53.776Z,51.4
2016-07-03T01:22:03.286Z,51.3
2016-07-03T01:22:13.896Z,51.4
2016-07-03T01:22:23.148Z,51.6
2016-07-03T01:22:33.790Z,51.4
2016-07-03T01:22:43.807Z,51.6
2016-07-03T01:22:53.785Z,51.5
2016-07-03T01:23:03.780Z,51.2
2016-07-03T01:23:13.788Z,51.4
2016-07-03T01:23:23.789Z,51.2
2016-07-03T01:23:33.788Z,51.3
2016-07-03T01:23:43.792Z,51.4
2016-07-03T01:23:53.194Z,51.4
2016-07-03T01:24:03.933Z,51.4
2016-07-03T01:24:13.841Z,51.2
2016-07-03T01:24:23.840Z,51.5
2016-07-03T01:24:33.801Z,51.7
2016-07-03T01:24:43.848Z,51.6
2016-07-03T01:24:53.802Z,51.7
2016-07-03T01:25:03.804Z,51.7
2016-07-03T01:25:13.816Z,51.6
2016-07-03T01:25:23.813Z,51.7
2016-07-03T01:25:33.811Z,51.4
2016-07-03T01:25:43.896Z,51.6
2016-07-03T01:25:53.882Z,51.4
2016-07-03T01:26:03.813Z,51.3
2016-07-03T01:26:13.817Z,51.4
2016-07-03T01:26:23.878Z,51.5
2016-07-03T01:26:33.818Z,51.7
2016-07-03T01:26:43.823Z,51.4
2016-07-03T01:26:53.827Z,51.4
2016-07-03T01:27:03.853Z,51.2
2016-07-03T01:27:13.835Z,51.3
2016-07-03T01:27:23.860Z,51.4
2016-07-03T01:27:33.844Z,51.4
2016-07-03T01:27:43.831Z,51.6
2016-07-03T01:27:53.840Z,51.3
2016-07-03T01:28:03.842Z,51.3
2016-07-03T01:28:13.202Z,51.6
2016-07-03T01:28:23.921Z,51.7
2016-07-03T01:28:33.868Z,51.8
2016-07-03T01:28:43.842Z,51.5
2016-07-03T01:28:53.211Z,51.7
2016-07-03T01:29:03.859Z,51.6
2016-07-03T01:29:13.234Z,51.5
2016-07-03T01:29:23.850Z,51.5
2016-07-03T01:29:33.864Z,51.5
2016-07-03T01:29:43.864Z,51.6
2016-07-03T01:29:53.888Z,51.7
2016-07-03T01:30:03.870Z,51.5
2016-07-03T01:30:13.862Z,51.3
2016-07-03T01:30:23.878Z,51.3
2016-07-03T01:30:33.869Z,51.3
2016-07-03T01:30:43.864Z,51.3
2016-07-03T01:30:53.862Z,51.2
2016-07-03T01:31:03.865Z,51.2
2016-07-03T01:31:13.868Z,51.6
2016-07-03T01:31:23.878Z,51.5
2016-07-03T01:31:33.876Z,51.6
2016-07-03T01:31:43.900Z,51.6
2016-07-03T01:31:53.922Z,51.6
2016-07-03T01:32:03.879Z,51.5
2016-07-03T01:32:13.879Z,51.2
2016-07-03T01:32:23.307Z,51.3
2016-07-03T01:32:33.893Z,51.3
2016-07-03T01:32:43.892Z,51.3
2016-07-03T01:32:53.898Z,51.2
2016-07-03T01:33:03.893Z,51.4
2016-07-03T01:33:13.891Z,51.5
2016-07-03T01:33:23.901Z,51.7
2016-07-03T01:33:33.902Z,51.8
2016-07-03T01:33:43.903Z,52.1
2016-07-03T01:33:53.896Z,51.9
2016-07-03T01:34:03.900Z,51.7
2016-07-03T01:34:13.915Z,51.7
2016-07-03T01:34:23.908Z,51.9
2016-07-03T01:34:33.907Z,51.8
2016-07-03T01:34:43.913Z,51.8
2016-07-03T01:34:53.915Z,51.6
2016-07-03T01:35:03.916Z,51.7
2016-07-03T01:35:13.920Z,52.3
2016-07-03T01:35:23.927Z,51.9
2016-07-03T01:35:34.007Z,51.6
2016-07-03T01:35:43.928Z,51.7
2016-07-03T01:35:53.942Z,51.9
2016-07-03T01:36:04.122Z,51.9
2016-07-03T01:36:13.290Z,51.7
2016-07-03T01:36:23.936Z,51.7
2016-07-03T01:36:33.937Z,51.6
2016-07-03T01:36:44.016Z,51.8
2016-07-03T01:36:53.933Z,51.6
2016-07-03T01:37:03.931Z,52.1
2016-07-03T01:37:13.932Z,51.9
2016-07-03T01:37:23.312Z,51.7
2016-07-03T01:37:33.943Z,51.7
2016-07-03T01:37:43.950Z,51.7
2016-07-03T01:37:54.011Z,51.8
2016-07-03T01:38:03.949Z,51.6
2016-07-03T01:38:13.370Z,51.7
2016-07-03T01:38:23.957Z,51.8
2016-07-03T01:38:34.073Z,51.9
2016-07-03T01:38:43.958Z,51.9
2016-07-03T01:38:53.969Z,51.7
2016-07-03T01:39:04.039Z,51.8
2016-07-03T01:39:14.070Z,51.4
2016-07-03T01:39:23.962Z,51.4
2016-07-03T01:39:33.957Z,51.4
2016-07-03T01:39:43.970Z,51.6
2016-07-03T01:39:54.001Z,51.5
2016-07-03T01:40:03.976Z,51.5
2016-07-03T01:40:13.987Z,51.5
2016-07-03T01:40:23.981Z,51.6
2016-07-03T01:40:33.989Z,51.6
2016-07-03T01:40:43.984Z,51.5
2016-07-03T01:40:53.999Z,51.5
2016-07-03T01:41:03.988Z,51.5
2016-07-03T01:41:13.356Z,51.8
2016-07-03T01:41:23.994Z,51.5
2016-07-03T01:41:34.009Z,51.5
2016-07-03T01:41:44.003Z,51.5
2016-07-03T01:41:54.002Z,51.5
2016-07-03T01:42:04.008Z,51.4
2016-07-03T01:42:14.001Z,51.4
2016-07-03T01:42:24.009Z,51.1
2016-07-03T01:42:34.010Z,51.4
2016-07-03T01:42:44.007Z,51.5
2016-07-03T01:42:54.010Z,51.6
2016-07-03T01:43:04.014Z,51.7
2016-07-03T01:43:14.015Z,51.8
2016-07-03T01:43:24.019Z,51.9
2016-07-03T01:43:33.381Z,51.9
2016-07-03T01:43:44.023Z,51.3
2016-07-03T01:43:54.020Z,51.2
2016-07-03T01:44:04.023Z,51.3
2016-07-03T01:44:14.027Z,51.2
2016-07-03T01:44:24.032Z,51.3
2016-07-03T01:44:34.030Z,51.4
2016-07-03T01:44:44.034Z,51.2
2016-07-03T01:44:54.030Z,51.4
2016-07-03T01:45:04.029Z,51.6
2016-07-03T01:45:14.033Z,51.5
2016-07-03T01:45:24.035Z,51.6
2016-07-03T01:45:34.043Z,51.6
2016-07-03T01:45:44.042Z,51.6
2016-07-03T01:45:54.054Z,51.7
2016-07-03T01:46:04.053Z,51.5
2016-07-03T01:46:14.052Z,51.6
2016-07-03T01:46:24.056Z,51.7
2016-07-03T01:46:34.055Z,51.7
2016-07-03T01:46:44.063Z,52
2016-07-03T01:46:54.052Z,51.8
2016-07-03T01:47:04.057Z,51.8
2016-07-03T01:47:14.057Z,52.1
2016-07-03T01:47:24.068Z,52.2
2016-07-03T01:47:34.068Z,51.7
2016-07-03T01:47:44.071Z,52
2016-07-03T01:47:54.073Z,52
2016-07-03T01:48:04.079Z,52
2016-07-03T01:48:14.078Z,52.1
2016-07-03T01:48:24.069Z,51.8
2016-07-03T01:48:34.075Z,51.7
2016-07-03T01:48:44.087Z,51.7
2016-07-03T01:48:54.083Z,51.8
2016-07-03T01:49:04.081Z,51.6
2016-07-03T01:49:13.444Z,51.7
2016-07-03T01:49:24.073Z,51.9
2016-07-03T01:49:34.090Z,51.8
2016-07-03T01:49:44.082Z,51.6
2016-07-03T01:49:54.092Z,51.9
2016-07-03T01:50:03.456Z,51.9
2016-07-03T01:50:14.095Z,52.1
2016-07-03T01:50:24.091Z,52.2
2016-07-03T01:50:34.098Z,51.8
2016-07-03T01:50:44.091Z,51.9
2016-07-03T01:50:54.097Z,52.1
2016-07-03T01:51:04.106Z,51.9
2016-07-03T01:51:14.103Z,51.9
2016-07-03T01:51:24.107Z,52.1
2016-07-03T01:51:34.103Z,52.2
2016-07-03T01:51:44.127Z,52.4
2016-07-03T01:51:54.108Z,52.2
2016-07-03T01:52:04.112Z,52.1
2016-07-03T01:52:14.110Z,52.1
2016-07-03T01:52:24.124Z,52.2
2016-07-03T01:52:34.130Z,52.2
2016-07-03T01:52:44.124Z,52.3
2016-07-03T01:52:54.119Z,52
2016-07-03T01:53:04.119Z,51.8
2016-07-03T01:53:14.121Z,52
2016-07-03T01:53:24.126Z,52
2016-07-03T01:53:33.494Z,51.7
2016-07-03T01:53:44.130Z,52.2
2016-07-03T01:53:54.131Z,52.3
2016-07-03T01:54:04.135Z,52.3
2016-07-03T01:54:14.146Z,52.2
2016-07-03T01:54:24.137Z,52.3
2016-07-03T01:54:34.136Z,52
2016-07-03T01:54:44.141Z,51.7
2016-07-03T01:54:54.148Z,52.2
2016-07-03T01:55:03.501Z,52.1
2016-07-03T01:55:14.145Z,52.5
2016-07-03T01:55:24.144Z,52
2016-07-03T01:55:33.514Z,52
2016-07-03T01:55:44.150Z,51.9
2016-07-03T01:55:54.158Z,52.1
2016-07-03T01:56:04.171Z,52.2
2016-07-03T01:56:14.164Z,52.3
2016-07-03T01:56:24.159Z,52.2
2016-07-03T01:56:33.529Z,52.1
2016-07-03T01:56:44.168Z,51.8
2016-07-03T01:56:54.170Z,52.4
2016-07-03T01:57:04.166Z,52.3
2016-07-03T01:57:14.170Z,52.1
2016-07-03T01:57:24.174Z,52.2
2016-07-03T01:57:34.180Z,52.1
2016-07-03T01:57:44.177Z,52.1
2016-07-03T01:57:54.184Z,52.4
2016-07-03T01:58:04.178Z,52.2
2016-07-03T01:58:14.180Z,52.4
2016-07-03T01:58:24.183Z,52.3
2016-07-03T01:58:34.189Z,52.1
2016-07-03T01:58:44.184Z,52.2
2016-07-03T01:58:54.187Z,52.2
2016-07-03T01:59:04.185Z,52.1
2016-07-03T01:59:14.200Z,52.1
2016-07-03T01:59:24.189Z,52.3
2016-07-03T01:59:34.199Z,51.8
2016-07-03T01:59:44.205Z,51.9
2016-07-03T01:59:54.212Z,51.9
2016-07-03T02:00:04.213Z,52.3
2016-07-03T02:00:14.214Z,52.2
2016-07-03T02:00:24.213Z,52.3
2016-07-03T02:00:34.213Z,52.1
2016-07-03T02:00:44.214Z,52.1
2016-07-03T02:00:54.216Z,52.2
2016-07-03T02:01:03.585Z,52.2
2016-07-03T02:01:14.219Z,52.2
2016-07-03T02:01:24.223Z,52.3
2016-07-03T02:01:34.234Z,52.3
2016-07-03T02:01:43.596Z,52.2
2016-07-03T02:01:54.238Z,52.5
2016-07-03T02:02:04.232Z,52.3
2016-07-03T02:02:14.239Z,51.8
2016-07-03T02:02:24.241Z,52.2
2016-07-03T02:02:34.240Z,52.3
2016-07-03T02:02:44.244Z,52.2
2016-07-03T02:02:53.608Z,52.4
2016-07-03T02:03:04.242Z,52.2
2016-07-03T02:03:14.245Z,51.8
2016-07-03T02:03:24.252Z,52.2
2016-07-03T02:03:34.253Z,52.3
2016-07-03T02:03:44.252Z,52.4
2016-07-03T02:03:54.251Z,51.9
2016-07-03T02:04:04.263Z,52.2
2016-07-03T02:04:14.260Z,52.3
2016-07-03T02:04:23.634Z,52.3
2016-07-03T02:04:34.264Z,52.3
2016-07-03T02:04:44.273Z,52.3
2016-07-03T02:04:54.264Z,52.2
2016-07-03T02:05:04.269Z,52.2
2016-07-03T02:05:14.269Z,52.1
2016-07-03T02:05:24.268Z,52.1
2016-07-03T02:05:34.270Z,52.1
2016-07-03T02:05:44.290Z,52.2
2016-07-03T02:05:54.279Z,52.2
2016-07-03T02:06:04.285Z,52.4
2016-07-03T02:06:14.282Z,52.1
2016-07-03T02:06:24.285Z,52.3
2016-07-03T02:06:34.286Z,52.4
2016-07-03T02:06:44.289Z,52.2
2016-07-03T02:06:54.303Z,52.1
2016-07-03T02:07:04.287Z,52.2
2016-07-03T02:07:14.287Z,52.2
2016-07-03T02:07:23.654Z,52.1
2016-07-03T02:07:34.293Z,52.6
2016-07-03T02:07:44.296Z,52.2
2016-07-03T02:07:54.299Z,52.1
2016-07-03T02:08:04.310Z,52
2016-07-03T02:08:14.306Z,52.1
2016-07-03T02:08:24.309Z,52.3
2016-07-03T02:08:34.305Z,51.9
2016-07-03T02:08:44.309Z,52
2016-07-03T02:08:54.333Z,51.7
2016-07-03T02:09:04.313Z,52.2
2016-07-03T02:09:14.312Z,52.2
2016-07-03T02:09:24.318Z,52.2
2016-07-03T02:09:34.321Z,52.5
2016-07-03T02:09:44.322Z,52.3
2016-07-03T02:09:54.320Z,53
2016-07-03T02:10:04.328Z,53
2016-07-03T02:10:14.326Z,53.2
2016-07-03T02:10:24.331Z,53.2
2016-07-03T02:10:34.327Z,53
2016-07-03T02:10:44.335Z,52.9
2016-07-03T02:10:54.333Z,52.9
2016-07-03T02:11:04.332Z,53.1
2016-07-03T02:11:14.334Z,52.5
2016-07-03T02:11:24.343Z,52
2016-07-03T02:11:34.350Z,52.4
2016-07-03T02:11:44.341Z,52.3
2016-07-03T02:11:55.750Z,52.1
2016-07-03T02:12:04.354Z,52.3
2016-07-03T02:12:14.360Z,52.5
2016-07-03T02:12:24.352Z,52.7
2016-07-03T02:12:34.360Z,52.4
2016-07-03T02:12:44.364Z,52.6
2016-07-03T02:12:54.356Z,52.5
2016-07-03T02:13:04.362Z,52.4
2016-07-03T02:13:14.364Z,52.4
2016-07-03T02:13:23.724Z,52.4
2016-07-03T02:13:34.369Z,52.5
2016-07-03T02:13:44.371Z,52.4
2016-07-03T02:13:54.366Z,52.4
2016-07-03T02:14:04.367Z,52.4