createdAt,value
2022-10-13T00:01:16.075Z,7.97
2022-10-13T00:03:47.600Z,7.57
2022-10-13T00:06:19.223Z,7.83
2022-10-13T00:08:48.695Z,8.53
2022-10-13T00:11:35.684Z,7.67
2022-10-13T00:14:05.486Z,8.40
2022-10-13T00:16:33.459Z,8.30
2022-10-13T00:19:00.733Z,7.53
2022-10-13T00:21:29.106Z,8.77
2022-10-13T00:23:57.354Z,8.93
2022-10-13T00:26:26.722Z,9.07
2022-10-13T00:28:56.476Z,9.57
2022-10-13T00:31:30.744Z,8.67
2022-10-13T00:34:02.199Z,10.00
2022-10-13T00:36:30.220Z,8.93
2022-10-13T00:38:58.497Z,8.83
2022-10-13T00:41:26.346Z,9.53
2022-10-13T00:44:38.080Z,9.87
2022-10-13T00:47:05.420Z,10.10
2022-10-13T00:49:32.565Z,9.73
2022-10-13T00:51:59.772Z,9.53
2022-10-13T00:54:26.883Z,9.53
2022-10-13T00:56:54.808Z,9.57
2022-10-13T00:59:29.251Z,9.73
2022-10-13T01:02:00.385Z,10.50
2022-10-13T01:04:34.544Z,9.63
2022-10-13T01:07:03.230Z,8.93
2022-10-13T01:09:37.531Z,9.03
2022-10-13T01:12:35.675Z,9.57
2022-10-13T01:15:38.086Z,8.70
2022-10-13T01:18:24.715Z,8.80
2022-10-13T01:21:17.796Z,9.40
2022-10-13T01:24:34.505Z,9.00
2022-10-13T01:27:24.161Z,9.50
2022-10-13T01:30:09.368Z,9.70
2022-10-13T01:32:48.375Z,9.57
2022-10-13T01:35:18.523Z,8.77
2022-10-13T01:37:57.987Z,8.30
2022-10-13T01:40:38.604Z,9.20
2022-10-13T01:43:19.824Z,9.17
2022-10-13T01:46:05.251Z,9.30
2022-10-13T01:48:36.287Z,9.10
2022-10-13T01:51:06.540Z,9.30
2022-10-13T01:53:38.072Z,9.33
2022-10-13T01:56:05.741Z,9.23
2022-10-13T01:58:36.786Z,8.90
2022-10-13T02:01:33.224Z,9.23
2022-10-13T02:04:35.059Z,8.30
2022-10-13T02:07:44.794Z,8.73
2022-10-13T02:10:24.062Z,8.13
2022-10-13T02:12:59.756Z,9.00
2022-10-13T02:15:49.414Z,8.20
2022-10-13T02:18:22.706Z,8.40
2022-10-13T02:20:51.256Z,8.50
2022-10-13T02:23:19.684Z,8.40
2022-10-13T02:25:50.096Z,7.83
2022-10-13T02:28:18.295Z,9.00
2022-10-13T02:30:46.609Z,8.67
2022-10-13T02:33:14.954Z,7.97
2022-10-13T02:35:45.270Z,8.40
2022-10-13T02:38:12.525Z,8.53
2022-10-13T02:40:39.674Z,8.83
2022-10-13T02:43:07.131Z,8.20
2022-10-13T02:45:34.234Z,8.80
2022-10-13T02:48:01.592Z,7.97
2022-10-13T02:50:29.623Z,8.63
2022-10-13T02:52:56.930Z,8.07
2022-10-13T02:55:24.068Z,8.20
2022-10-13T02:57:51.236Z,8.23
2022-10-13T03:00:18.500Z,7.40
2022-10-13T03:02:45.668Z,7.87
2022-10-13T03:05:12.820Z,8.30
2022-10-13T03:07:39.970Z,8.30
2022-10-13T03:10:07.932Z,7.73
2022-10-13T03:12:35.054Z,8.33
2022-10-13T03:15:02.137Z,8.17
2022-10-13T03:17:29.525Z,8.23
2022-10-13T03:19:56.760Z,8.27
2022-10-13T03:22:23.872Z,7.90
2022-10-13T03:24:51.030Z,8.47
2022-10-13T03:27:18.137Z,7.97
2022-10-13T03:29:45.226Z,9.33
2022-10-13T03:32:12.284Z,8.37
2022-10-13T03:34:39.645Z,8.33
2022-10-13T03:37:06.849Z,8.30
2022-10-13T03:39:34.211Z,9.43
2022-10-13T03:42:01.363Z,8.37
2022-10-13T03:44:28.790Z,8.10
2022-10-13T03:46:55.890Z,8.30
2022-10-13T03:49:22.942Z,7.83
2022-10-13T03:51:50.119Z,8.73
2022-10-13T03:54:17.313Z,8.40
2022-10-13T03:56:44.503Z,8.40
2022-10-13T03:59:14.786Z,8.80
2022-10-13T04:01:41.915Z,7.83
2022-10-13T04:04:12.614Z,9.27
2022-10-13T04:06:39.881Z,8.83
2022-10-13T04:09:07.077Z,9.20
2022-10-13T04:11:34.429Z,8.53
2022-10-13T04:14:01.553Z,7.83
2022-10-13T04:16:31.242Z,8.27
2022-10-13T04:19:05.431Z,7.93
2022-10-13T04:21:35.621Z,8.83
2022-10-13T04:24:04.603Z,8.67
2022-10-13T04:26:35.712Z,7.57
2022-10-13T04:29:06.020Z,8.30
2022-10-13T04:31:33.934Z,7.90
2022-10-13T04:34:01.189Z,8.27
2022-10-13T04:36:28.441Z,7.93
2022-10-13T04:38:56.419Z,8.87
2022-10-13T04:41:26.165Z,8.63
2022-10-13T04:43:54.586Z,8.60
2022-10-13T04:46:27.267Z,7.47
2022-10-13T04:48:55.770Z,8.27
2022-10-13T04:51:25.993Z,8.13
2022-10-13T04:53:58.967Z,8.67
2022-10-13T04:56:26.538Z,7.73
2022-10-13T04:58:54.655Z,8.50
2022-10-13T05:01:25.192Z,8.37
2022-10-13T05:04:01.786Z,9.10
2022-10-13T05:06:33.655Z,9.03
2022-10-13T05:09:01.034Z,8.03
2022-10-13T05:11:31.284Z,8.97
2022-10-13T05:13:59.998Z,8.60
2022-10-13T05:16:27.237Z,8.63
2022-10-13T05:18:55.508Z,8.77
2022-10-13T05:21:29.257Z,8.37
2022-10-13T05:23:57.937Z,9.20
2022-10-13T05:26:29.239Z,8.70
2022-10-13T05:28:58.261Z,8.57
2022-10-13T05:31:27.551Z,9.03
2022-10-13T05:33:55.030Z,8.07
2022-10-13T05:36:33.028Z,8.13
2022-10-13T05:39:07.722Z,8.10
2022-10-13T05:41:35.032Z,9.10
2022-10-13T05:44:08.890Z,8.70
2022-10-13T05:46:36.932Z,8.50
2022-10-13T05:49:04.517Z,9.20
2022-10-13T05:51:38.291Z,9.13
2022-10-13T05:54:17.329Z,8.83
2022-10-13T05:58:05.354Z,8.57
2022-10-13T06:00:32.611Z,9.50
2022-10-13T06:03:14.977Z,7.80
2022-10-13T06:05:47.506Z,9.40
2022-10-13T06:08:16.181Z,8.93
2022-10-13T06:10:46.429Z,9.63
2022-10-13T06:13:13.632Z,9.43
2022-10-13T06:15:41.721Z,8.90
2022-10-13T06:19:06.244Z,9.70
2022-10-13T06:21:35.933Z,9.20
2022-10-13T06:24:03.510Z,9.43
2022-10-13T06:26:30.728Z,10.17
2022-10-13T06:28:59.677Z,9.47
2022-10-13T06:31:27.714Z,9.23
2022-10-13T06:33:55.501Z,9.43
2022-10-13T06:36:22.778Z,9.47
2022-10-13T06:38:49.924Z,9.13
2022-10-13T06:41:17.632Z,9.73
2022-10-13T06:43:44.971Z,9.20
2022-10-13T06:46:13.288Z,9.23
2022-10-13T06:48:40.631Z,9.40
2022-10-13T06:51:12.200Z,8.97
2022-10-13T06:53:39.405Z,8.43
2022-10-13T06:56:08.317Z,9.40
2022-10-13T06:58:37.283Z,7.77
2022-10-13T07:01:06.174Z,8.80
2022-10-13T07:03:33.827Z,8.10
2022-10-13T07:06:03.702Z,8.70
2022-10-13T07:08:32.089Z,8.20
2022-10-13T07:11:00.052Z,9.43
2022-10-13T07:13:27.694Z,9.40
2022-10-13T07:15:56.312Z,9.60
2022-10-13T07:18:23.437Z,9.30
2022-10-13T07:20:50.641Z,8.67
2022-10-13T07:23:17.811Z,9.83
2022-10-13T07:25:45.214Z,9.87
2022-10-13T07:28:12.395Z,9.27
2022-10-13T07:30:40.496Z,9.27
2022-10-13T07:33:07.711Z,9.80
2022-10-13T07:35:37.971Z,10.10
2022-10-13T07:38:07.487Z,9.07
2022-10-13T07:40:35.667Z,9.50
2022-10-13T07:43:02.962Z,9.53
2022-10-13T07:45:30.332Z,9.80
2022-10-13T07:47:57.537Z,10.50
2022-10-13T07:50:24.743Z,9.33
2022-10-13T07:52:51.835Z,9.47
2022-10-13T07:55:19.078Z,10.20
2022-10-13T07:57:46.170Z,9.63
2022-10-13T08:00:14.027Z,9.77
2022-10-13T08:02:41.319Z,10.13
2022-10-13T08:05:08.839Z,9.83
2022-10-13T08:07:37.937Z,10.27
2022-10-13T08:10:05.688Z,9.90
2022-10-13T08:12:33.021Z,10.50
2022-10-13T08:15:03.412Z,9.43
2022-10-13T08:17:33.565Z,10.03
2022-10-13T08:20:00.894Z,9.73
2022-10-13T08:22:28.583Z,9.97
2022-10-13T08:24:56.249Z,10.23
2022-10-13T08:27:32.750Z,10.50
2022-10-13T08:30:13.469Z,10.03
2022-10-13T08:32:41.259Z,9.50
2022-10-13T08:35:10.081Z,9.40
2022-10-13T08:37:37.245Z,9.70
2022-10-13T08:40:04.981Z,9.57
2022-10-13T08:42:32.211Z,9.40
2022-10-13T08:48:01.699Z,9.83
2022-10-13T08:50:35.991Z,10.33
2022-10-13T08:53:29.239Z,9.50
2022-10-13T08:56:11.136Z,9.53
2022-10-13T08:58:42.071Z,9.63
2022-10-13T09:01:27.965Z,9.83
2022-10-13T09:04:16.791Z,10.03
2022-10-13T09:06:57.171Z,10.17
2022-10-13T09:09:24.553Z,9.10
2022-10-13T09:11:52.003Z,9.73
2022-10-13T09:14:28.122Z,10.33
2022-10-13T09:19:41.008Z,10.27
2022-10-13T09:22:45.037Z,9.80
2022-10-13T09:25:23.004Z,8.67
2022-10-13T09:28:00.774Z,8.70
2022-10-13T09:30:48.609Z,9.40
2022-10-13T09:33:24.296Z,9.37
2022-10-13T09:36:00.245Z,9.00
2022-10-13T09:38:28.049Z,9.13
2022-10-13T09:41:11.323Z,9.50
2022-10-13T09:43:58.684Z,8.90
2022-10-13T09:46:52.487Z,9.33
2022-10-13T09:49:31.467Z,8.50
2022-10-13T09:52:15.526Z,8.27
2022-10-13T09:54:52.961Z,9.00
2022-10-13T09:57:30.290Z,8.97
2022-10-13T10:00:24.714Z,8.23
2022-10-13T10:03:10.245Z,7.47
2022-10-13T10:05:55.575Z,7.43
2022-10-13T10:09:16.608Z,7.83
2022-10-13T10:11:50.325Z,7.87
2022-10-13T10:14:28.701Z,8.17
2022-10-13T10:17:36.301Z,7.53
2022-10-13T10:20:43.843Z,7.27
2022-10-13T10:23:39.560Z,7.17
2022-10-13T10:26:12.193Z,7.13
2022-10-13T10:29:16.018Z,7.37
2022-10-13T10:31:52.378Z,7.03
2022-10-13T10:34:22.111Z,6.50
2022-10-13T10:37:25.344Z,6.97
2022-10-13T10:40:30.016Z,6.30
2022-10-13T10:43:17.411Z,5.93
2022-10-13T10:45:48.084Z,7.10
2022-10-13T10:48:33.846Z,6.70
2022-10-13T10:51:02.593Z,7.00
2022-10-13T10:54:18.437Z,5.93
2022-10-13T10:57:00.793Z,6.50
2022-10-13T11:00:11.965Z,6.23
2022-10-13T11:02:58.129Z,6.13
2022-10-13T11:05:25.602Z,6.30
2022-10-13T11:07:52.773Z,6.20
2022-10-13T11:10:22.926Z,6.27
2022-10-13T11:12:52.883Z,6.00
2022-10-13T11:15:33.821Z,6.40
2022-10-13T11:18:01.034Z,6.50
2022-10-13T11:20:40.051Z,6.43
2022-10-13T11:23:13.406Z,6.27
2022-10-13T11:25:50.665Z,6.67
2022-10-13T11:28:23.974Z,6.50
2022-10-13T11:31:36.161Z,6.33
2022-10-13T11:34:04.170Z,5.43
2022-10-13T11:36:56.708Z,6.27
2022-10-13T11:39:40.933Z,6.53
2022-10-13T11:42:34.758Z,6.80
2022-10-13T11:45:27.622Z,6.57
2022-10-13T11:48:44.214Z,6.27
2022-10-13T11:51:35.930Z,5.97
2022-10-13T11:54:28.374Z,6.50
2022-10-13T11:56:58.535Z,7.63
2022-10-13T11:59:31.337Z,7.20
2022-10-13T12:02:18.968Z,7.67
2022-10-13T12:05:26.288Z,6.40
2022-10-13T12:08:01.170Z,7.00
2022-10-13T12:10:38.064Z,7.10
2022-10-13T12:13:06.072Z,6.50
2022-10-13T12:15:44.281Z,6.33
2022-10-13T12:18:38.258Z,6.33
2022-10-13T12:21:22.500Z,6.50
2022-10-13T12:23:52.350Z,6.80
2022-10-13T12:26:24.508Z,6.93
2022-10-13T12:29:01.151Z,6.33
2022-10-13T12:31:50.440Z,6.27
2022-10-13T12:34:33.043Z,7.17
2022-10-13T12:37:31.190Z,5.60
2022-10-13T12:40:00.663Z,6.27
2022-10-13T12:42:37.971Z,6.47
2022-10-13T12:45:07.030Z,6.43
2022-10-13T12:47:44.774Z,6.90
2022-10-13T12:50:30.900Z,6.00
2022-10-13T12:53:17.320Z,6.27
2022-10-13T12:56:00.905Z,6.40
2022-10-13T12:58:42.435Z,6.53
2022-10-13T13:01:35.401Z,6.17
2022-10-13T13:04:22.771Z,7.10
2022-10-13T13:06:57.509Z,5.90
2022-10-13T13:09:30.537Z,6.43
2022-10-13T13:12:12.889Z,6.23
2022-10-13T13:14:44.198Z,5.80
2022-10-13T13:17:57.875Z,6.47
2022-10-13T13:20:32.990Z,5.83
2022-10-13T13:23:02.997Z,6.30
2022-10-13T13:25:30.461Z,6.63
2022-10-13T13:27:57.654Z,7.07
2022-10-13T13:30:25.056Z,6.53
2022-10-13T13:32:52.173Z,6.47
2022-10-13T13:35:19.346Z,7.17
2022-10-13T13:37:51.149Z,6.53
2022-10-13T13:40:26.068Z,7.07
2022-10-13T13:42:54.280Z,7.73
2022-10-13T13:45:25.095Z,6.63
2022-10-13T13:47:53.059Z,7.50
2022-10-13T13:50:27.044Z,7.30
2022-10-13T13:52:54.574Z,6.63
2022-10-13T13:55:23.250Z,6.53
2022-10-13T13:57:50.364Z,7.83
2022-10-13T14:00:18.950Z,7.53
2022-10-13T14:02:46.505Z,8.17
2022-10-13T14:05:13.938Z,7.40
2022-10-13T14:07:41.705Z,7.87
2022-10-13T14:10:11.626Z,7.43
2022-10-13T14:12:39.524Z,7.23
2022-10-13T14:15:07.885Z,7.00
2022-10-13T14:17:35.131Z,8.07
2022-10-13T14:20:02.533Z,8.10
2022-10-13T14:22:29.806Z,7.27
2022-10-13T14:24:57.077Z,7.03
2022-10-13T14:27:24.325Z,7.63
2022-10-13T14:29:51.420Z,7.83
2022-10-13T14:32:18.851Z,9.50
2022-10-13T14:34:46.212Z,9.80
2022-10-13T14:37:13.384Z,8.00
2022-10-13T14:39:40.488Z,7.87
2022-10-13T14:42:07.643Z,8.60
2022-10-13T14:44:34.679Z,8.03
2022-10-13T14:47:01.763Z,7.87
2022-10-13T14:49:28.902Z,8.80
2022-10-13T14:51:56.021Z,8.27
2022-10-13T14:54:23.592Z,9.20
2022-10-13T14:56:51.178Z,8.87
2022-10-13T14:59:18.782Z,8.60
2022-10-13T15:01:47.309Z,7.80
2022-10-13T15:04:14.926Z,8.67
2022-10-13T15:06:42.161Z,10.40
2022-10-13T15:09:10.641Z,8.60
2022-10-13T15:11:38.049Z,9.57
2022-10-13T15:14:05.201Z,9.30
2022-10-13T15:16:33.783Z,8.27
2022-10-13T15:19:00.999Z,8.50
2022-10-13T15:21:28.220Z,8.93
2022-10-13T15:23:57.729Z,10.40
2022-10-13T15:26:25.113Z,10.10
2022-10-13T15:28:54.245Z,10.67
2022-10-13T15:31:24.831Z,9.60
2022-10-13T15:33:54.135Z,9.03
2022-10-13T15:36:23.658Z,9.30
2022-10-13T15:38:52.146Z,9.87
2022-10-13T15:41:20.031Z,10.00
2022-10-13T15:43:48.086Z,10.47
2022-10-13T15:46:21.834Z,9.87
2022-10-13T15:48:54.292Z,10.73
2022-10-13T15:51:24.599Z,11.77
2022-10-13T15:53:51.826Z,9.77
2022-10-13T15:56:18.939Z,9.60
2022-10-13T15:58:46.103Z,9.27
2022-10-13T16:01:14.628Z,9.70
2022-10-13T16:03:42.339Z,9.73
2022-10-13T16:06:13.390Z,11.03
2022-10-13T16:08:45.839Z,10.87
2022-10-13T16:11:17.341Z,10.77
2022-10-13T16:13:49.942Z,10.00
2022-10-13T16:16:18.672Z,11.03
2022-10-13T16:18:46.354Z,10.17
2022-10-13T16:21:23.307Z,10.73
2022-10-13T16:23:50.465Z,12.17
2022-10-13T16:26:18.735Z,11.17
2022-10-13T16:28:46.947Z,11.70
2022-10-13T16:31:17.209Z,11.50
2022-10-13T16:33:46.007Z,10.53
2022-10-13T16:36:17.178Z,10.57
2022-10-13T16:38:48.197Z,10.27
2022-10-13T16:41:18.653Z,12.10
2022-10-13T16:43:47.278Z,10.27
2022-10-13T16:46:18.012Z,11.27
2022-10-13T16:48:46.951Z,11.53
2022-10-13T16:51:24.396Z,11.37
2022-10-13T16:53:54.632Z,10.77
2022-10-13T16:56:24.497Z,10.83
2022-10-13T16:58:58.687Z,9.80
2022-10-13T17:01:27.241Z,10.17
2022-10-13T17:03:55.662Z,10.90
2022-10-13T17:06:26.539Z,11.50
2022-10-13T17:08:53.992Z,11.93
2022-10-13T17:11:28.862Z,10.10
2022-10-13T17:14:01.431Z,10.80
2022-10-13T17:16:29.006Z,11.60
2022-10-13T17:18:57.370Z,11.80
2022-10-13T17:21:24.821Z,10.87
2022-10-13T17:23:52.044Z,10.97
2022-10-13T17:26:21.162Z,12.73
2022-10-13T17:28:48.730Z,10.93
2022-10-13T17:31:24.351Z,12.17
2022-10-13T17:33:54.807Z,10.83
2022-10-13T17:36:29.498Z,10.47
2022-10-13T17:39:04.367Z,10.63
2022-10-13T17:41:31.828Z,11.07
2022-10-13T17:43:59.084Z,11.10
2022-10-13T17:46:37.359Z,10.73
2022-10-13T17:49:11.976Z,11.43
2022-10-13T17:51:44.096Z,11.70
2022-10-13T17:54:16.683Z,11.70
2022-10-13T17:56:45.358Z,12.07
2022-10-13T17:59:14.067Z,11.83
2022-10-13T18:01:42.298Z,11.47
2022-10-13T18:04:16.413Z,11.63
2022-10-13T18:06:44.287Z,10.90
2022-10-13T18:09:16.210Z,10.90
2022-10-13T18:11:50.627Z,11.20
2022-10-13T18:14:24.872Z,10.17
2022-10-13T18:16:53.160Z,11.93
2022-10-13T18:19:21.528Z,11.67
2022-10-13T18:21:49.883Z,10.80
2022-10-13T18:24:17.448Z,12.43
2022-10-13T18:26:45.768Z,11.87
2022-10-13T18:29:13.633Z,11.87
2022-10-13T18:31:45.620Z,10.93
2022-10-13T18:34:17.107Z,12.03
2022-10-13T18:36:52.264Z,11.17
2022-10-13T18:39:25.281Z,10.27
2022-10-13T18:41:55.776Z,10.70
2022-10-13T18:44:24.118Z,11.30
2022-10-13T18:46:53.942Z,10.13
2022-10-13T18:49:24.037Z,10.90
2022-10-13T18:51:52.011Z,10.40
2022-10-13T18:54:19.163Z,9.90
2022-10-13T18:56:46.240Z,9.57
2022-10-13T18:59:13.447Z,10.33
2022-10-13T19:01:41.165Z,11.70
2022-10-13T19:04:08.947Z,10.10
2022-10-13T19:06:37.705Z,10.07
2022-10-13T19:09:08.685Z,9.67
2022-10-13T19:11:37.451Z,9.90
2022-10-13T19:14:07.519Z,9.60
2022-10-13T19:16:39.282Z,8.63
2022-10-13T19:19:09.096Z,10.03
2022-10-13T19:21:37.802Z,8.93
2022-10-13T19:24:05.886Z,8.87
2022-10-13T19:26:35.931Z,8.70
2022-10-13T19:29:08.884Z,8.67
2022-10-13T19:31:38.973Z,8.07
2022-10-13T19:34:06.365Z,8.13
2022-10-13T19:36:39.146Z,7.87
2022-10-13T19:39:16.591Z,7.83
2022-10-13T19:41:45.551Z,7.70
2022-10-13T19:44:14.427Z,8.47
2022-10-13T19:46:44.032Z,8.23
2022-10-13T19:49:14.147Z,7.80
2022-10-13T19:51:45.929Z,8.70
2022-10-13T19:54:14.145Z,8.17
2022-10-13T19:56:41.310Z,8.70
2022-10-13T19:59:08.999Z,8.73
2022-10-13T20:01:40.105Z,7.67
2022-10-13T20:04:11.139Z,7.40
2022-10-13T20:06:38.806Z,8.30
2022-10-13T20:09:06.572Z,7.87
2022-10-13T20:11:33.865Z,7.17
2022-10-13T20:14:03.880Z,7.37
2022-10-13T20:16:31.343Z,6.97
2022-10-13T20:19:00.840Z,7.10
2022-10-13T20:21:29.861Z,7.13
2022-10-13T20:23:58.103Z,7.03
2022-10-13T20:26:26.128Z,6.93
2022-10-13T20:28:54.565Z,6.50
2022-10-13T20:31:23.781Z,6.13
2022-10-13T20:33:59.024Z,6.40
2022-10-13T20:36:28.403Z,6.43
2022-10-13T20:38:55.875Z,6.33
2022-10-13T20:41:28.883Z,6.90
2022-10-13T20:43:59.246Z,7.23
2022-10-13T20:46:27.271Z,6.90
2022-10-13T20:49:13.115Z,6.90
2022-10-13T20:51:42.798Z,7.00
2022-10-13T20:54:12.498Z,7.03
2022-10-13T20:56:40.217Z,5.57
2022-10-13T20:59:11.709Z,6.60
2022-10-13T21:01:39.225Z,6.47
2022-10-13T21:04:06.915Z,6.27
2022-10-13T21:06:35.947Z,6.63
2022-10-13T21:09:05.385Z,7.00
2022-10-13T21:11:32.970Z,6.23
2022-10-13T21:14:00.241Z,7.10
2022-10-13T21:16:29.049Z,6.23
2022-10-13T21:18:58.066Z,6.23
2022-10-13T21:21:46.633Z,6.80
2022-10-13T21:24:13.815Z,7.13
2022-10-13T21:26:41.701Z,6.40
2022-10-13T21:29:08.917Z,5.93
2022-10-13T21:31:36.155Z,6.60
2022-10-13T21:34:03.559Z,7.10
2022-10-13T21:36:32.908Z,6.60
2022-10-13T21:39:06.177Z,6.40
2022-10-13T21:41:33.873Z,6.97
2022-10-13T21:44:02.248Z,6.93
2022-10-13T21:46:32.252Z,6.83
2022-10-13T21:49:03.094Z,6.33
2022-10-13T21:51:35.238Z,6.87
2022-10-13T21:54:07.272Z,6.70
2022-10-13T21:56:35.912Z,6.47
2022-10-13T21:59:04.717Z,5.87
2022-10-13T22:02:10.528Z,6.60
2022-10-13T22:04:38.010Z,6.13
2022-10-13T22:07:06.089Z,6.73
2022-10-13T22:09:53.229Z,7.20
2022-10-13T22:12:20.462Z,6.93
2022-10-13T22:14:47.789Z,6.50
2022-10-13T22:17:14.960Z,7.00
2022-10-13T22:19:42.173Z,7.00
2022-10-13T22:22:09.274Z,6.93
2022-10-13T22:24:57.225Z,6.77
2022-10-13T22:27:24.303Z,7.00
2022-10-13T22:29:51.473Z,7.57
2022-10-13T22:32:18.560Z,7.70
2022-10-13T22:34:45.638Z,6.87
2022-10-13T22:37:12.690Z,6.70
2022-10-13T22:39:40.066Z,7.00
2022-10-13T22:42:07.313Z,7.30
2022-10-13T22:44:34.537Z,8.33
2022-10-13T22:47:20.632Z,7.50
2022-10-13T22:49:47.894Z,7.40
2022-10-13T22:52:14.957Z,7.87
2022-10-13T22:54:42.051Z,7.63
2022-10-13T22:57:09.260Z,8.00
2022-10-13T22:59:36.459Z,8.13
2022-10-13T23:02:03.599Z,8.67
2022-10-13T23:04:30.901Z,8.53
2022-10-13T23:06:58.030Z,8.27
2022-10-13T23:09:25.138Z,7.93
2022-10-13T23:11:55.079Z,7.67
2022-10-13T23:14:24.679Z,8.83
2022-10-13T23:16:51.793Z,8.80
2022-10-13T23:19:20.415Z,8.67
2022-10-13T23:21:47.466Z,8.60
2022-10-13T23:24:14.651Z,9.00
2022-10-13T23:26:41.730Z,8.50
2022-10-13T23:29:10.337Z,7.67
2022-10-13T23:31:37.519Z,8.47
2022-10-13T23:34:04.636Z,9.00
2022-10-13T23:36:33.546Z,9.43
2022-10-13T23:39:06.337Z,8.20
2022-10-13T23:41:34.195Z,9.23
2022-10-13T23:44:01.359Z,8.90
2022-10-13T23:46:29.017Z,9.27
2022-10-13T23:48:56.646Z,8.00
2022-10-13T23:51:26.437Z,8.87
2022-10-13T23:53:54.514Z,8.13
2022-10-13T23:56:22.511Z,9.63
2022-10-13T23:58:49.889Z,9.47
