createdAt,value
2018-08-23T00:00:39.338Z,39.20
2018-08-23T00:01:39.336Z,39.10
2018-08-23T00:02:39.338Z,39.10
2018-08-23T00:03:39.574Z,40.00
2018-08-23T00:04:39.290Z,39.30
2018-08-23T00:05:39.320Z,40.50
2018-08-23T00:06:39.303Z,41.20
2018-08-23T00:07:39.304Z,39.60
2018-08-23T00:08:39.292Z,41.30
2018-08-23T00:09:39.280Z,41.10
2018-08-23T00:10:39.253Z,40.70
2018-08-23T00:11:39.341Z,39.00
2018-08-23T00:12:39.206Z,40.20
2018-08-23T00:13:39.211Z,42.30
2018-08-23T00:14:39.180Z,40.30
2018-08-23T00:15:39.167Z,40.30
2018-08-23T00:16:39.264Z,38.30
2018-08-23T00:17:39.154Z,39.10
2018-08-23T00:18:39.157Z,39.30
2018-08-23T00:19:39.124Z,40.00
2018-08-23T00:20:39.116Z,39.30
2018-08-23T00:21:39.111Z,40.40
2018-08-23T00:22:39.127Z,40.10
2018-08-23T00:23:39.089Z,40.90
2018-08-23T00:24:39.084Z,42.60
2018-08-23T00:25:39.067Z,40.20
2018-08-23T00:26:39.050Z,41.20
2018-08-23T00:27:39.075Z,41.90
2018-08-23T00:28:39.029Z,43.40
2018-08-23T00:29:39.023Z,43.70
2018-08-23T00:30:39.015Z,43.90
2018-08-23T00:31:39.038Z,47.60
2018-08-23T00:32:39.036Z,47.50
2018-08-23T00:33:38.976Z,44.90
2018-08-23T00:34:38.965Z,44.40
2018-08-23T00:35:38.960Z,43.50
2018-08-23T00:36:38.946Z,43.60
2018-08-23T00:37:39.206Z,48.00
2018-08-23T00:38:38.921Z,43.60
2018-08-23T00:39:38.927Z,44.00
2018-08-23T00:40:38.900Z,43.70
2018-08-23T00:41:38.895Z,42.30
2018-08-23T00:42:38.902Z,50.00
2018-08-23T00:43:38.872Z,52.50
2018-08-23T00:44:38.860Z,47.80
2018-08-23T00:45:38.848Z,43.40
2018-08-23T00:46:38.848Z,45.90
2018-08-23T00:47:38.865Z,47.60
2018-08-23T00:48:38.859Z,44.60
2018-08-23T00:49:38.806Z,40.00
2018-08-23T00:50:38.816Z,41.90
2018-08-23T00:51:38.780Z,45.40
2018-08-23T00:52:38.892Z,40.70
2018-08-23T00:53:38.762Z,41.10
2018-08-23T00:54:38.826Z,43.80
2018-08-23T00:55:38.744Z,37.60
2018-08-23T00:56:38.911Z,36.00
2018-08-23T00:57:38.751Z,37.40
2018-08-23T00:58:38.703Z,41.00
2018-08-23T00:59:38.693Z,41.60
2018-08-23T01:00:38.689Z,40.60
2018-08-23T01:01:38.677Z,44.70
2018-08-23T01:02:38.696Z,44.00
2018-08-23T01:03:38.656Z,43.90
2018-08-23T01:04:38.647Z,45.80
2018-08-23T01:05:38.631Z,53.30
2018-08-23T01:06:38.660Z,48.50
2018-08-23T01:07:38.615Z,52.80
2018-08-23T01:08:38.618Z,44.10
2018-08-23T01:09:38.610Z,49.80
2018-08-23T01:10:38.573Z,50.30
2018-08-23T01:11:38.562Z,50.20
2018-08-23T01:12:38.554Z,44.40
2018-08-23T01:13:38.566Z,46.10
2018-08-23T01:14:38.593Z,49.00
2018-08-23T01:15:38.592Z,51.20
2018-08-23T01:16:38.512Z,53.60
2018-08-23T01:17:38.519Z,47.50
2018-08-23T01:18:38.523Z,53.30
2018-08-23T01:19:38.475Z,54.20
2018-08-23T01:20:38.466Z,55.80
2018-08-23T01:21:38.480Z,71.80
2018-08-23T01:22:38.469Z,52.20
2018-08-23T01:23:38.433Z,65.50
2018-08-23T01:24:38.486Z,72.70
2018-08-23T01:25:38.442Z,54.80
2018-08-23T01:26:38.428Z,56.50
2018-08-23T01:27:38.397Z,66.80
2018-08-23T01:28:38.382Z,58.10
2018-08-23T01:29:38.391Z,75.40
2018-08-23T01:30:38.356Z,75.10
2018-08-23T01:31:38.345Z,73.80
2018-08-23T01:32:38.376Z,61.00
2018-08-23T01:33:38.379Z,58.40
2018-08-23T01:34:38.337Z,63.00
2018-08-23T01:35:38.308Z,62.40
2018-08-23T01:36:38.312Z,57.90
2018-08-23T01:37:38.364Z,62.40
2018-08-23T01:38:38.269Z,65.50
2018-08-23T01:39:38.283Z,71.30
2018-08-23T01:40:38.253Z,76.60
2018-08-23T01:41:38.238Z,79.10
2018-08-23T01:42:38.249Z,63.00
2018-08-23T01:43:38.240Z,66.00
2018-08-23T01:44:38.225Z,72.80
2018-08-23T01:45:38.261Z,74.40
2018-08-23T01:46:38.192Z,93.60
2018-08-23T01:47:38.368Z,102.90
2018-08-23T01:48:38.167Z,94.30
2018-08-23T01:49:38.170Z,89.60
2018-08-23T01:50:38.139Z,68.30
2018-08-23T01:51:38.127Z,89.90
2018-08-23T01:52:38.119Z,75.50
2018-08-23T01:53:38.117Z,103.40
2018-08-23T01:54:38.134Z,109.80
2018-08-23T01:55:38.099Z,101.80
2018-08-23T01:56:38.097Z,71.00
2018-08-23T01:57:38.069Z,87.00
2018-08-23T01:58:38.051Z,99.60
2018-08-23T01:59:38.046Z,100.20
2018-08-23T02:00:38.053Z,110.20
2018-08-23T02:01:38.042Z,76.50
2018-08-23T02:02:38.017Z,101.40
2018-08-23T02:03:38.008Z,73.00
2018-08-23T02:04:37.990Z,86.40
2018-08-23T02:05:37.979Z,83.70
2018-08-23T02:06:37.983Z,84.20
2018-08-23T02:07:37.953Z,109.00
2018-08-23T02:08:37.946Z,67.00
2018-08-23T02:09:37.940Z,93.50
2018-08-23T02:10:37.927Z,69.70
2018-08-23T02:11:37.935Z,102.30
2018-08-23T02:12:37.910Z,102.10
2018-08-23T02:13:37.893Z,81.40
2018-08-23T02:14:37.884Z,92.00
2018-08-23T02:15:37.874Z,66.60
2018-08-23T02:16:37.902Z,73.10
2018-08-23T02:17:37.847Z,84.80
2018-08-23T02:18:37.834Z,100.10
2018-08-23T02:19:37.824Z,102.60
2018-08-23T02:20:37.812Z,89.80
2018-08-23T02:21:37.828Z,121.90
2018-08-23T02:22:37.795Z,112.60
2018-08-23T02:23:37.784Z,89.20
2018-08-23T02:24:37.787Z,113.90
2018-08-23T02:25:37.758Z,125.20
2018-08-23T02:26:37.773Z,127.60
2018-08-23T02:27:37.740Z,129.10
2018-08-23T02:28:37.748Z,120.90
2018-08-23T02:29:37.714Z,126.00
2018-08-23T02:30:37.780Z,97.40
2018-08-23T02:31:37.722Z,64.80
2018-08-23T02:32:37.766Z,76.30
2018-08-23T02:33:37.688Z,77.10
2018-08-23T02:34:37.666Z,73.50
2018-08-23T02:35:37.654Z,75.90
2018-08-23T02:36:37.662Z,78.00
2018-08-23T02:37:37.640Z,98.10
2018-08-23T02:38:37.622Z,89.00
2018-08-23T02:39:37.616Z,76.40
2018-08-23T02:40:37.597Z,117.30
2018-08-23T02:41:37.610Z,127.20
2018-08-23T02:42:37.603Z,87.60
2018-08-23T02:43:37.565Z,81.20
2018-08-23T02:44:37.602Z,141.80
2018-08-23T02:45:37.563Z,145.30
2018-08-23T02:46:37.567Z,152.20
2018-08-23T02:47:37.526Z,158.10
2018-08-23T02:48:37.517Z,160.10
2018-08-23T02:49:37.510Z,107.30
2018-08-23T02:50:37.508Z,109.20
2018-08-23T02:51:37.532Z,100.90
2018-08-23T02:52:37.466Z,95.40
2018-08-23T02:53:37.464Z,86.50
2018-08-23T02:54:37.450Z,107.40
2018-08-23T02:55:37.439Z,109.80
2018-08-23T02:56:37.430Z,116.40
2018-08-23T02:57:37.430Z,116.90
2018-08-23T02:58:37.405Z,101.90
2018-08-23T02:59:37.395Z,198.50
2018-08-23T03:00:37.481Z,176.10
2018-08-23T03:01:37.369Z,190.70
2018-08-23T03:02:37.405Z,194.50
2018-08-23T03:03:37.350Z,175.80
2018-08-23T03:04:37.347Z,88.10
2018-08-23T03:05:37.334Z,92.90
2018-08-23T03:06:37.322Z,110.90
2018-08-23T03:07:37.327Z,132.00
2018-08-23T03:08:37.301Z,124.60
2018-08-23T03:09:37.284Z,190.90
2018-08-23T03:10:37.288Z,148.60
2018-08-23T03:11:38.172Z,117.70
2018-08-23T03:12:37.293Z,107.10
2018-08-23T03:13:37.258Z,103.10
2018-08-23T03:14:37.234Z,110.10
2018-08-23T03:15:37.263Z,101.00
2018-08-23T03:16:37.209Z,101.40
2018-08-23T03:17:37.353Z,128.70
2018-08-23T03:18:37.190Z,100.90
2018-08-23T03:19:37.272Z,93.80
2018-08-23T03:20:37.214Z,100.00
2018-08-23T03:21:37.156Z,103.60
2018-08-23T03:22:37.172Z,96.80
2018-08-23T03:23:37.136Z,113.60
2018-08-23T03:24:37.122Z,101.60
2018-08-23T03:25:37.119Z,102.70
2018-08-23T03:26:37.108Z,86.50
2018-08-23T03:27:37.097Z,135.10
2018-08-23T03:28:37.105Z,170.70
2018-08-23T03:29:37.068Z,101.70
2018-08-23T03:30:37.062Z,163.20
2018-08-23T03:31:37.051Z,201.30
2018-08-23T03:32:37.046Z,218.30
2018-08-23T03:33:37.045Z,105.40
2018-08-23T03:34:37.015Z,109.50
2018-08-23T03:35:37.011Z,124.40
2018-08-23T03:36:36.993Z,118.10
2018-08-23T03:37:36.998Z,115.80
2018-08-23T03:38:37.019Z,121.00
2018-08-23T03:39:36.968Z,161.50
2018-08-23T03:40:36.982Z,125.20
2018-08-23T03:41:36.943Z,128.30
2018-08-23T03:42:36.930Z,132.80
2018-08-23T03:43:36.938Z,132.20
2018-08-23T03:44:36.907Z,227.50
2018-08-23T03:45:36.904Z,206.50
2018-08-23T03:46:36.892Z,161.00
2018-08-23T03:47:36.889Z,110.30
2018-08-23T03:48:36.938Z,121.80
2018-08-23T03:49:36.868Z,112.30
2018-08-23T03:50:36.846Z,131.80
2018-08-23T03:51:36.838Z,142.90
2018-08-23T03:52:36.910Z,136.70
2018-08-23T03:53:36.847Z,188.80
2018-08-23T03:54:36.801Z,170.80
2018-08-23T03:55:36.804Z,159.30
2018-08-23T03:56:36.777Z,239.10
2018-08-23T03:57:36.797Z,214.80
2018-08-23T03:58:36.760Z,224.20
2018-08-23T03:59:36.768Z,177.40
2018-08-23T04:00:36.739Z,196.90
2018-08-23T04:01:36.722Z,195.80
2018-08-23T04:02:36.755Z,154.20
2018-08-23T04:03:36.709Z,166.60
2018-08-23T04:04:36.778Z,164.20
2018-08-23T04:05:36.830Z,214.80
2018-08-23T04:06:36.725Z,176.20
2018-08-23T04:07:36.663Z,181.20
2018-08-23T04:08:36.750Z,190.00
2018-08-23T04:09:36.782Z,187.60
2018-08-23T04:10:36.756Z,330.10
2018-08-23T04:11:36.771Z,268.50
2018-08-23T04:12:36.703Z,211.60
2018-08-23T04:13:36.592Z,353.90
2018-08-23T04:14:36.609Z,344.50
2018-08-23T04:15:36.575Z,127.80
2018-08-23T04:16:36.577Z,269.30
2018-08-23T04:17:36.575Z,312.80
2018-08-23T04:18:36.729Z,319.00
2018-08-23T04:19:36.573Z,178.20
2018-08-23T04:20:37.366Z,278.40
2018-08-23T04:21:36.528Z,146.80
2018-08-23T04:22:37.052Z,136.30
2018-08-23T04:23:36.600Z,182.10
2018-08-23T04:24:36.533Z,237.90
2018-08-23T04:25:36.846Z,164.70
2018-08-23T04:26:36.480Z,171.30
2018-08-23T04:27:36.850Z,299.80
2018-08-23T04:28:36.429Z,226.70
2018-08-23T04:29:36.591Z,332.80
2018-08-23T04:30:36.544Z,325.40
2018-08-23T04:31:36.723Z,313.20
2018-08-23T04:32:36.618Z,148.20
2018-08-23T04:33:36.490Z,218.30
2018-08-23T04:34:36.382Z,394.80
2018-08-23T04:35:36.409Z,356.10
2018-08-23T04:36:36.410Z,347.10
2018-08-23T04:37:36.406Z,255.50
2018-08-23T04:38:36.326Z,222.80
2018-08-23T04:39:36.551Z,222.80
2018-08-23T04:40:36.461Z,325.30
2018-08-23T04:41:36.303Z,217.70
2018-08-23T04:42:36.324Z,241.40
2018-08-23T04:43:36.294Z,207.90
2018-08-23T04:44:36.272Z,370.20
2018-08-23T04:45:36.269Z,419.70
2018-08-23T04:46:36.348Z,377.60
2018-08-23T04:47:36.308Z,232.30
2018-08-23T04:48:36.755Z,284.60
2018-08-23T04:49:36.233Z,313.00
2018-08-23T04:50:36.218Z,205.20
2018-08-23T04:51:36.291Z,384.10
2018-08-23T04:52:36.259Z,180.30
2018-08-23T04:53:36.209Z,237.00
2018-08-23T04:54:36.152Z,184.20
2018-08-23T04:55:36.616Z,236.00
2018-08-23T04:56:36.399Z,252.50
2018-08-23T04:57:36.221Z,167.70
2018-08-23T04:58:36.167Z,157.90
2018-08-23T04:59:36.150Z,163.90
2018-08-23T05:00:36.184Z,268.20
2018-08-23T05:01:36.077Z,183.30
2018-08-23T05:02:36.198Z,270.70
2018-08-23T05:03:36.117Z,276.70
2018-08-23T05:04:36.056Z,162.60
2018-08-23T05:05:36.044Z,153.60
2018-08-23T05:06:36.102Z,155.20
2018-08-23T05:07:36.207Z,210.90
2018-08-23T05:08:36.023Z,178.00
2018-08-23T05:09:36.359Z,181.80
2018-08-23T05:10:36.145Z,252.80
2018-08-23T05:11:35.983Z,172.60
2018-08-23T05:12:35.974Z,268.90
2018-08-23T05:13:35.953Z,155.10
2018-08-23T05:14:36.021Z,194.10
2018-08-23T05:15:35.958Z,233.20
2018-08-23T05:16:35.923Z,187.60
2018-08-23T05:17:36.094Z,214.90
2018-08-23T05:18:35.915Z,226.70
2018-08-23T05:19:35.970Z,176.90
2018-08-23T05:20:35.875Z,228.30
2018-08-23T05:21:35.965Z,195.50
2018-08-23T05:22:35.878Z,199.60
2018-08-23T05:23:35.873Z,274.10
2018-08-23T05:24:36.446Z,189.00
2018-08-23T05:25:35.904Z,210.40
2018-08-23T05:26:35.964Z,211.60
2018-08-23T05:27:35.923Z,202.50
2018-08-23T05:28:36.049Z,162.90
2018-08-23T05:29:35.944Z,172.80
2018-08-23T05:30:35.778Z,163.80
2018-08-23T05:31:35.857Z,164.30
2018-08-23T05:32:35.934Z,140.10
2018-08-23T05:33:35.830Z,138.80
2018-08-23T05:34:35.739Z,146.00
2018-08-23T05:35:35.772Z,148.80
2018-08-23T05:36:35.731Z,135.50
2018-08-23T05:37:36.063Z,154.50
2018-08-23T05:38:35.784Z,151.60
2018-08-23T05:39:35.679Z,186.60
2018-08-23T05:40:35.703Z,155.60
2018-08-23T05:41:35.645Z,157.20
2018-08-23T05:42:35.769Z,175.30
2018-08-23T05:43:35.751Z,180.10
2018-08-23T05:44:35.653Z,171.80
2018-08-23T05:45:35.774Z,164.50
2018-08-23T05:46:35.779Z,158.80
2018-08-23T05:47:35.592Z,183.40
2018-08-23T05:48:35.784Z,181.40
2018-08-23T05:49:35.555Z,186.30
2018-08-23T05:50:35.584Z,218.30
2018-08-23T05:51:35.556Z,172.80
2018-08-23T05:52:35.622Z,173.10
2018-08-23T05:53:35.620Z,175.30
2018-08-23T05:54:35.558Z,187.10
2018-08-23T05:55:35.506Z,168.30
2018-08-23T05:56:35.610Z,187.40
2018-08-23T05:57:35.947Z,175.10
2018-08-23T05:58:35.464Z,137.50
2018-08-23T05:59:35.550Z,152.60
2018-08-23T06:00:35.477Z,134.90
2018-08-23T06:01:35.459Z,147.60
2018-08-23T06:02:35.482Z,126.90
2018-08-23T06:03:35.440Z,113.60
2018-08-23T06:04:35.493Z,119.40
2018-08-23T06:05:35.520Z,120.50
2018-08-23T06:06:35.534Z,112.40
2018-08-23T06:07:35.392Z,101.90
2018-08-23T06:08:35.399Z,88.20
2018-08-23T06:09:35.336Z,85.70
2018-08-23T06:10:35.499Z,83.80
2018-08-23T06:11:35.342Z,85.30
2018-08-23T06:12:35.379Z,86.50
2018-08-23T06:13:35.395Z,86.50
2018-08-23T06:14:35.291Z,81.40
2018-08-23T06:15:35.372Z,95.10
2018-08-23T06:16:35.383Z,86.90
2018-08-23T06:17:35.262Z,84.00
2018-08-23T06:18:35.468Z,80.60
2018-08-23T06:19:35.278Z,76.60
2018-08-23T06:20:35.294Z,77.20
2018-08-23T06:21:35.264Z,81.70
2018-08-23T06:22:35.204Z,81.20
2018-08-23T06:23:35.212Z,73.10
2018-08-23T06:24:35.189Z,76.20
2018-08-23T06:25:35.173Z,71.80
2018-08-23T06:26:35.640Z,70.70
2018-08-23T06:27:35.408Z,77.00
2018-08-23T06:28:35.383Z,79.10
2018-08-23T06:29:35.162Z,70.30
2018-08-23T06:30:35.168Z,78.70
2018-08-23T06:31:35.130Z,70.90
2018-08-23T06:32:35.263Z,72.80
2018-08-23T06:33:35.322Z,68.30
2018-08-23T06:34:35.135Z,71.20
2018-08-23T06:35:35.154Z,72.90
2018-08-23T06:36:35.254Z,79.80
2018-08-23T06:37:35.070Z,73.60
2018-08-23T06:38:35.147Z,74.50
2018-08-23T06:39:35.185Z,72.50
2018-08-23T06:40:35.191Z,71.60
2018-08-23T06:41:35.001Z,78.00
2018-08-23T06:42:35.015Z,80.30
2018-08-23T06:43:35.077Z,84.70
2018-08-23T06:44:35.174Z,87.20
2018-08-23T06:45:35.001Z,82.90
2018-08-23T06:46:34.975Z,84.50
2018-08-23T06:47:34.959Z,68.30
2018-08-23T06:48:35.065Z,69.90
2018-08-23T06:49:34.985Z,70.90
2018-08-23T06:50:34.960Z,66.60
2018-08-23T06:51:34.906Z,64.60
2018-08-23T06:52:34.895Z,66.80
2018-08-23T06:53:34.900Z,70.30
2018-08-23T06:54:35.341Z,63.80
2018-08-23T06:55:35.022Z,63.30
2018-08-23T06:56:34.851Z,69.00
2018-08-23T06:57:35.049Z,67.80
2018-08-23T06:58:34.835Z,68.50
2018-08-23T06:59:34.820Z,72.70
2018-08-23T07:00:34.847Z,69.60
2018-08-23T07:01:34.853Z,65.20
2018-08-23T07:02:34.972Z,64.70
2018-08-23T07:03:34.858Z,68.70
2018-08-23T07:04:34.985Z,65.20
2018-08-23T07:05:34.940Z,66.20
2018-08-23T07:06:34.775Z,64.70
2018-08-23T07:07:34.742Z,61.40
2018-08-23T07:08:34.966Z,63.80
2018-08-23T07:09:34.766Z,63.90
2018-08-23T07:10:34.725Z,64.70
2018-08-23T07:11:34.779Z,63.90
2018-08-23T07:12:34.687Z,64.70
2018-08-23T07:13:34.658Z,61.10
2018-08-23T07:14:34.642Z,58.50
2018-08-23T07:15:34.639Z,57.70
2018-08-23T07:16:34.750Z,60.90
2018-08-23T07:17:34.808Z,57.10
2018-08-23T07:18:34.607Z,57.90
2018-08-23T07:19:34.706Z,61.90
2018-08-23T07:20:34.678Z,59.20
2018-08-23T07:21:34.634Z,59.60
2018-08-23T07:22:34.644Z,57.70
2018-08-23T07:23:34.596Z,58.20
2018-08-23T07:24:34.581Z,57.50
2018-08-23T07:25:34.602Z,57.60
2018-08-23T07:26:34.636Z,59.80
2018-08-23T07:27:34.539Z,59.20
2018-08-23T07:28:34.714Z,58.10
2018-08-23T07:29:34.490Z,60.60
2018-08-23T07:30:34.607Z,57.10
2018-08-23T07:31:34.573Z,59.30
2018-08-23T07:32:34.514Z,63.60
2018-08-23T07:33:34.528Z,61.50
2018-08-23T07:34:34.561Z,58.50
2018-08-23T07:35:34.571Z,56.20
2018-08-23T07:36:34.420Z,56.30
2018-08-23T07:37:34.426Z,55.90
2018-08-23T07:38:34.540Z,62.80
2018-08-23T07:39:34.617Z,60.90
2018-08-23T07:40:34.377Z,57.10
2018-08-23T07:41:34.434Z,60.00
2018-08-23T07:42:34.350Z,56.70
2018-08-23T07:43:34.361Z,57.90
2018-08-23T07:44:34.814Z,57.10
2018-08-23T07:45:34.333Z,56.20
2018-08-23T07:46:34.343Z,55.60
2018-08-23T07:47:34.296Z,53.30
2018-08-23T07:48:34.420Z,53.20
2018-08-23T07:49:34.290Z,51.20
2018-08-23T07:50:34.274Z,52.80
2018-08-23T07:51:34.238Z,53.10
2018-08-23T07:52:34.373Z,54.10
2018-08-23T07:53:34.228Z,51.30
2018-08-23T07:54:34.305Z,49.60
2018-08-23T07:55:34.218Z,47.10
2018-08-23T07:56:34.202Z,46.40
2018-08-23T07:57:34.190Z,46.20
2018-08-23T07:58:34.175Z,43.30
2018-08-23T07:59:34.208Z,47.10
2018-08-23T08:00:34.257Z,41.60
2018-08-23T08:01:34.255Z,43.70
2018-08-23T08:02:34.284Z,42.00
2018-08-23T08:03:34.133Z,46.00
2018-08-23T08:04:34.152Z,44.20
2018-08-23T08:05:34.174Z,41.60
2018-08-23T08:06:34.293Z,37.90
2018-08-23T08:07:34.119Z,38.80
2018-08-23T08:08:34.076Z,41.00
2018-08-23T08:09:34.072Z,41.20
2018-08-23T08:10:34.091Z,39.30
2018-08-23T08:11:34.037Z,39.80
2018-08-23T08:12:34.038Z,36.40
2018-08-23T08:13:34.090Z,36.00
2018-08-23T08:14:34.014Z,37.00
2018-08-23T08:15:34.027Z,34.40
2018-08-23T08:16:34.021Z,34.00
2018-08-23T08:17:34.056Z,34.70
2018-08-23T08:18:33.982Z,32.50
2018-08-23T08:19:33.971Z,36.90
2018-08-23T08:20:33.997Z,32.90
2018-08-23T08:21:34.024Z,34.80
2018-08-23T08:22:33.964Z,29.80
2018-08-23T08:23:33.921Z,29.50
2018-08-23T08:24:33.910Z,31.00
2018-08-23T08:25:33.922Z,31.90
2018-08-23T08:26:33.941Z,30.20
2018-08-23T08:27:33.927Z,30.00
2018-08-23T08:28:33.901Z,29.60
2018-08-23T08:29:33.926Z,30.40
2018-08-23T08:30:33.901Z,32.30
2018-08-23T08:31:33.881Z,34.30
2018-08-23T08:32:33.837Z,33.40
2018-08-23T08:33:33.961Z,31.80
2018-08-23T08:34:33.787Z,31.90
2018-08-23T08:35:33.779Z,28.90
2018-08-23T08:36:33.778Z,27.30
2018-08-23T08:37:33.892Z,29.70
2018-08-23T08:38:33.794Z,30.90
2018-08-23T08:39:33.754Z,29.50
2018-08-23T08:40:33.736Z,28.20
2018-08-23T08:41:33.707Z,30.00
2018-08-23T08:42:33.759Z,29.70
2018-08-23T08:43:33.761Z,28.30
2018-08-23T08:44:33.736Z,28.80
2018-08-23T08:45:33.687Z,29.80
2018-08-23T08:46:33.670Z,29.10
2018-08-23T08:47:33.731Z,26.70
2018-08-23T08:48:33.728Z,29.80
2018-08-23T08:49:33.657Z,28.10
2018-08-23T08:50:33.692Z,27.90
2018-08-23T08:51:33.664Z,27.10
2018-08-23T08:52:33.614Z,29.60
2018-08-23T08:53:33.624Z,29.80
2018-08-23T08:54:33.579Z,29.30
2018-08-23T08:55:33.564Z,29.50
2018-08-23T08:56:33.575Z,29.40
2018-08-23T08:57:33.630Z,26.70
2018-08-23T08:58:33.542Z,26.00
2018-08-23T08:59:33.570Z,28.70
2018-08-23T09:00:33.512Z,27.20
2018-08-23T09:01:33.504Z,24.50
2018-08-23T09:02:33.503Z,28.50
2018-08-23T09:03:33.552Z,27.40
2018-08-23T09:04:33.538Z,28.20
2018-08-23T09:05:33.689Z,27.50
2018-08-23T09:06:33.477Z,26.80
2018-08-23T09:07:33.456Z,26.10
2018-08-23T09:08:33.428Z,28.10
2018-08-23T09:09:33.505Z,27.20
2018-08-23T09:10:33.434Z,28.60
2018-08-23T09:11:33.471Z,27.90
2018-08-23T09:12:33.419Z,27.50
2018-08-23T09:13:33.424Z,23.10
2018-08-23T09:14:33.406Z,21.40
2018-08-23T09:15:33.380Z,20.20
2018-08-23T09:16:33.427Z,19.80
2018-08-23T09:17:33.400Z,19.90
2018-08-23T09:18:33.393Z,18.70
2018-08-23T09:19:33.356Z,18.80
2018-08-23T09:20:33.463Z,18.80
2018-08-23T09:21:33.335Z,18.10
2018-08-23T09:22:33.275Z,19.10
2018-08-23T09:23:33.361Z,17.70
2018-08-23T09:24:33.435Z,18.50
2018-08-23T09:25:33.335Z,16.50
2018-08-23T09:26:33.338Z,16.00
2018-08-23T09:27:33.314Z,17.00
2018-08-23T09:28:33.220Z,15.40
2018-08-23T09:29:33.242Z,16.70
2018-08-23T09:30:33.314Z,13.50
2018-08-23T09:31:33.192Z,14.90
2018-08-23T09:32:33.195Z,14.20
2018-08-23T09:33:33.214Z,14.10
2018-08-23T09:34:33.193Z,13.40
2018-08-23T09:35:33.745Z,14.30
2018-08-23T09:36:33.148Z,15.10
2018-08-23T09:37:33.132Z,15.00
2018-08-23T09:38:33.138Z,16.00
2018-08-23T09:39:33.180Z,14.60
2018-08-23T09:40:33.195Z,16.00
2018-08-23T09:41:33.103Z,15.60
2018-08-23T09:42:33.201Z,16.90
2018-08-23T09:43:33.066Z,17.80
2018-08-23T09:44:33.141Z,16.00
2018-08-23T09:45:33.092Z,15.00
2018-08-23T09:46:33.141Z,15.70
2018-08-23T09:47:33.023Z,15.50
2018-08-23T09:48:33.109Z,14.20
2018-08-23T09:49:33.018Z,15.30
2018-08-23T09:50:32.992Z,15.00
2018-08-23T09:51:33.028Z,13.60
2018-08-23T09:52:33.015Z,15.40
2018-08-23T09:53:33.261Z,15.80
2018-08-23T09:54:32.988Z,15.00
2018-08-23T09:55:32.982Z,12.70
2018-08-23T09:56:33.022Z,13.60
2018-08-23T09:57:32.912Z,12.60
2018-08-23T09:58:32.946Z,13.50
2018-08-23T09:59:33.258Z,14.60
2018-08-23T10:00:32.939Z,14.30
2018-08-23T10:01:32.923Z,16.00
2018-08-23T10:02:32.901Z,15.60
2018-08-23T10:03:32.911Z,14.70
2018-08-23T10:04:32.890Z,13.30
2018-08-23T10:05:32.968Z,13.90
2018-08-23T10:06:32.858Z,13.00
2018-08-23T10:07:32.903Z,12.50
2018-08-23T10:08:32.795Z,11.80
2018-08-23T10:09:33.072Z,13.00
2018-08-23T10:10:32.837Z,12.40
2018-08-23T10:11:33.240Z,13.00
2018-08-23T10:12:32.797Z,14.30
2018-08-23T10:13:32.765Z,15.30
2018-08-23T10:14:32.752Z,15.00
2018-08-23T10:15:32.849Z,14.60
2018-08-23T10:16:32.709Z,13.50
2018-08-23T10:17:32.806Z,14.30
2018-08-23T10:18:32.714Z,13.80
2018-08-23T10:19:32.707Z,12.80
2018-08-23T10:20:32.715Z,13.60
2018-08-23T10:21:32.713Z,13.40
2018-08-23T10:22:32.788Z,12.20
2018-08-23T10:23:32.743Z,11.90
2018-08-23T10:24:32.639Z,11.10
2018-08-23T10:25:32.747Z,10.20
2018-08-23T10:26:32.673Z,9.90
2018-08-23T10:27:32.638Z,12.00
2018-08-23T10:28:32.590Z,11.80
2018-08-23T10:29:32.727Z,11.30
2018-08-23T10:30:32.606Z,13.00
2018-08-23T10:31:32.678Z,11.80
2018-08-23T10:32:32.591Z,11.30
2018-08-23T10:33:32.560Z,11.80
2018-08-23T10:34:32.538Z,12.60
2018-08-23T10:35:32.814Z,13.40
2018-08-23T10:36:32.761Z,12.30
2018-08-23T10:37:32.741Z,11.70
2018-08-23T10:38:32.491Z,9.90
2018-08-23T10:39:32.462Z,12.20
2018-08-23T10:40:32.572Z,12.30
2018-08-23T10:41:32.683Z,12.40
2018-08-23T10:42:32.433Z,11.30
2018-08-23T10:43:32.501Z,12.20
2018-08-23T10:44:32.851Z,11.10
2018-08-23T10:45:32.457Z,11.00
2018-08-23T10:46:32.427Z,12.80
2018-08-23T10:47:32.716Z,12.60
2018-08-23T10:48:33.134Z,12.10
2018-08-23T10:49:32.471Z,12.90
2018-08-23T10:50:32.503Z,12.30
2018-08-23T10:51:32.514Z,12.80
2018-08-23T10:52:32.511Z,12.20
2018-08-23T10:53:32.353Z,12.30
2018-08-23T10:54:32.734Z,11.00
2018-08-23T10:55:32.343Z,12.70
2018-08-23T10:56:32.347Z,12.40
2018-08-23T10:57:32.404Z,13.60
2018-08-23T10:58:32.300Z,12.10
2018-08-23T10:59:32.711Z,11.50
2018-08-23T11:00:32.279Z,12.80
2018-08-23T11:01:32.245Z,12.40
2018-08-23T11:02:32.247Z,10.80
2018-08-23T11:03:32.231Z,10.40
2018-08-23T11:04:32.290Z,15.20
2018-08-23T11:05:32.200Z,14.70
2018-08-23T11:06:32.206Z,14.40
2018-08-23T11:07:32.189Z,13.30
2018-08-23T11:08:32.183Z,12.40
2018-08-23T11:09:32.292Z,15.20
2018-08-23T11:10:32.234Z,15.30
2018-08-23T11:11:32.142Z,15.40
2018-08-23T11:12:32.137Z,15.10
2018-08-23T11:13:32.177Z,16.30
2018-08-23T11:14:32.187Z,17.00
2018-08-23T11:15:32.205Z,15.30
2018-08-23T11:16:32.082Z,15.50
2018-08-23T11:17:32.255Z,15.00
2018-08-23T11:18:32.070Z,15.70
2018-08-23T11:19:32.056Z,14.50
2018-08-23T11:20:32.092Z,14.70
2018-08-23T11:21:32.191Z,16.30
2018-08-23T11:22:32.107Z,15.40
2018-08-23T11:23:32.272Z,15.30
2018-08-23T11:24:32.151Z,16.30
2018-08-23T11:25:32.076Z,16.30
2018-08-23T11:26:32.097Z,14.00
2018-08-23T11:27:32.002Z,15.10
2018-08-23T11:28:32.000Z,13.40
2018-08-23T11:29:32.078Z,15.10
2018-08-23T11:30:32.006Z,14.90
2018-08-23T11:31:32.024Z,14.90
2018-08-23T11:32:31.924Z,13.50
2018-08-23T11:33:31.919Z,12.50
2018-08-23T11:34:32.105Z,11.20
2018-08-23T11:35:31.973Z,11.40
2018-08-23T11:36:32.000Z,11.80
2018-08-23T11:37:31.897Z,12.50
2018-08-23T11:38:31.909Z,10.70
2018-08-23T11:39:31.852Z,10.80
2018-08-23T11:40:31.922Z,11.40
2018-08-23T11:41:31.850Z,11.20
2018-08-23T11:42:31.990Z,10.80
2018-08-23T11:43:31.824Z,9.90
2018-08-23T11:44:31.807Z,10.40
2018-08-23T11:45:31.838Z,10.20
2018-08-23T11:46:31.857Z,9.90
2018-08-23T11:47:31.798Z,10.00
2018-08-23T11:48:31.792Z,9.40
2018-08-23T11:49:31.869Z,9.20
2018-08-23T11:50:31.867Z,10.10
2018-08-23T11:51:31.738Z,9.80
2018-08-23T11:52:31.940Z,8.40
2018-08-23T11:53:32.008Z,8.70
2018-08-23T11:54:31.827Z,9.90
2018-08-23T11:55:31.699Z,9.80
2018-08-23T11:56:31.690Z,9.70
2018-08-23T11:57:31.687Z,8.90
2018-08-23T11:58:31.879Z,8.60
2018-08-23T11:59:31.820Z,9.80
2018-08-23T12:00:31.657Z,8.20
2018-08-23T12:01:31.905Z,8.00
2018-08-23T12:02:31.638Z,10.10
2018-08-23T12:03:31.679Z,9.80
2018-08-23T12:04:31.678Z,8.70
2018-08-23T12:05:31.815Z,9.10
2018-08-23T12:06:32.309Z,8.80
2018-08-23T12:07:32.019Z,9.60
2018-08-23T12:08:31.941Z,8.80
2018-08-23T12:09:31.583Z,8.60
2018-08-23T12:10:31.728Z,7.90
2018-08-23T12:11:32.278Z,9.10
2018-08-23T12:12:31.679Z,7.00
2018-08-23T12:13:31.566Z,8.40
2018-08-23T12:14:31.567Z,9.00
2018-08-23T12:15:31.664Z,8.70
2018-08-23T12:16:31.662Z,7.70
2018-08-23T12:17:31.794Z,7.70
2018-08-23T12:18:31.541Z,8.10
2018-08-23T12:19:31.557Z,7.40
2018-08-23T12:20:31.465Z,7.70
2018-08-23T12:21:31.458Z,8.50
2018-08-23T12:22:31.460Z,8.40
2018-08-23T12:23:31.439Z,7.60
2018-08-23T12:24:31.478Z,8.90
2018-08-23T12:25:31.567Z,7.20
2018-08-23T12:26:31.493Z,7.10
2018-08-23T12:27:31.422Z,9.10
2018-08-23T12:28:31.401Z,9.30
2018-08-23T12:29:31.479Z,7.60
2018-08-23T12:30:31.568Z,8.00
2018-08-23T12:31:31.374Z,6.80
2018-08-23T12:32:31.396Z,7.60
2018-08-23T12:33:31.358Z,7.50
2018-08-23T12:34:31.359Z,7.60
2018-08-23T12:35:31.381Z,7.00
2018-08-23T12:36:31.322Z,7.10
2018-08-23T12:37:31.447Z,7.60
2018-08-23T12:38:31.414Z,7.30
2018-08-23T12:39:31.320Z,7.70
2018-08-23T12:40:31.396Z,7.60
2018-08-23T12:41:31.270Z,7.20
2018-08-23T12:42:31.264Z,6.30
2018-08-23T12:43:31.265Z,6.20
2018-08-23T12:44:31.248Z,5.90
2018-08-23T12:45:31.330Z,6.70
2018-08-23T12:46:31.316Z,7.40
2018-08-23T12:47:31.213Z,5.80