createdAt,value
2023-01-09T00:00:06.567Z,1.17
2023-01-09T00:02:32.969Z,1.30
2023-01-09T00:04:59.813Z,1.20
2023-01-09T00:07:26.115Z,0.90
2023-01-09T00:09:52.493Z,1.10
2023-01-09T00:12:20.348Z,1.38
2023-01-09T00:14:46.743Z,1.35
2023-01-09T00:17:13.067Z,1.88
2023-01-09T00:19:39.507Z,1.10
2023-01-09T00:22:06.424Z,1.48
2023-01-09T00:24:32.779Z,1.38
2023-01-09T00:26:59.094Z,1.55
2023-01-09T00:29:25.582Z,1.30
2023-01-09T00:31:51.902Z,1.40
2023-01-09T00:34:18.212Z,1.30
2023-01-09T00:36:44.568Z,1.60
2023-01-09T00:39:10.944Z,1.48
2023-01-09T00:41:39.901Z,1.35
2023-01-09T00:44:08.508Z,1.30
2023-01-09T00:46:36.804Z,1.52
2023-01-09T00:49:04.779Z,1.60
2023-01-09T00:51:31.245Z,1.60
2023-01-09T00:53:58.199Z,1.70
2023-01-09T00:56:25.737Z,1.40
2023-01-09T00:58:52.625Z,1.30
2023-01-09T01:01:19.050Z,1.60
2023-01-09T01:03:45.445Z,1.75
2023-01-09T01:06:50.368Z,1.13
2023-01-09T01:09:16.678Z,1.60
2023-01-09T01:11:42.968Z,1.83
2023-01-09T01:14:09.277Z,1.40
2023-01-09T01:16:35.697Z,1.85
2023-01-09T01:19:02.075Z,1.73
2023-01-09T01:21:28.455Z,1.63
2023-01-09T01:23:54.800Z,1.65
2023-01-09T01:26:21.231Z,1.70
2023-01-09T01:28:47.525Z,1.95
2023-01-09T01:31:17.920Z,1.60
2023-01-09T01:33:44.327Z,1.60
2023-01-09T01:36:10.679Z,1.67
2023-01-09T01:38:37.050Z,1.77
2023-01-09T01:41:04.110Z,1.80
2023-01-09T01:43:48.994Z,1.73
2023-01-09T01:46:17.154Z,1.88
2023-01-09T01:48:43.784Z,1.70
2023-01-09T01:51:10.657Z,1.98
2023-01-09T01:53:41.700Z,2.15
2023-01-09T01:56:13.982Z,2.58
2023-01-09T01:58:43.818Z,2.00
2023-01-09T02:01:10.432Z,2.33
2023-01-09T02:03:37.845Z,2.10
2023-01-09T02:06:04.849Z,2.00
2023-01-09T02:08:31.466Z,2.45
2023-01-09T02:10:57.793Z,1.95
2023-01-09T02:13:25.347Z,2.95
2023-01-09T02:16:01.013Z,2.47
2023-01-09T02:18:46.249Z,3.22
2023-01-09T02:21:19.187Z,3.35
2023-01-09T02:23:54.608Z,3.80
2023-01-09T02:26:27.192Z,4.10
2023-01-09T02:29:12.212Z,3.70
2023-01-09T02:31:48.018Z,4.22
2023-01-09T02:34:18.793Z,4.00
2023-01-09T02:36:45.177Z,4.63
2023-01-09T02:39:23.690Z,4.53
2023-01-09T02:41:50.080Z,5.03
2023-01-09T02:44:29.713Z,5.40
2023-01-09T02:47:00.437Z,5.40
2023-01-09T02:49:27.310Z,5.60
2023-01-09T02:51:56.752Z,5.20
2023-01-09T02:54:48.848Z,5.60
2023-01-09T02:57:22.810Z,5.03
2023-01-09T03:00:07.952Z,5.38
2023-01-09T03:02:49.588Z,5.70
2023-01-09T03:05:16.043Z,5.32
2023-01-09T03:07:45.232Z,5.68
2023-01-09T03:10:17.656Z,5.50
2023-01-09T03:12:45.256Z,5.53
2023-01-09T03:15:13.459Z,5.32
2023-01-09T03:17:42.856Z,5.65
2023-01-09T03:20:10.102Z,4.78
2023-01-09T03:22:36.667Z,5.22
2023-01-09T03:25:03.068Z,5.38
2023-01-09T03:27:29.568Z,5.57
2023-01-09T03:29:56.547Z,4.88
2023-01-09T03:32:22.890Z,5.32
2023-01-09T03:34:49.360Z,4.80
2023-01-09T03:37:15.738Z,4.70
2023-01-09T03:39:43.407Z,4.57
2023-01-09T03:42:09.760Z,4.20
2023-01-09T03:44:36.067Z,4.35
2023-01-09T03:47:02.375Z,4.72
2023-01-09T03:49:28.678Z,4.20
2023-01-09T03:51:55.028Z,4.50
2023-01-09T03:54:21.353Z,4.28
2023-01-09T03:56:47.828Z,4.25
2023-01-09T03:59:14.196Z,4.18
2023-01-09T04:01:40.662Z,4.47
2023-01-09T04:04:07.220Z,4.20
2023-01-09T04:06:33.817Z,5.40
2023-01-09T04:09:00.209Z,4.60
2023-01-09T04:11:26.516Z,4.35
2023-01-09T04:13:52.860Z,4.20
2023-01-09T04:16:19.353Z,4.03
2023-01-09T04:18:45.697Z,4.35
2023-01-09T04:21:12.230Z,3.92
2023-01-09T04:23:38.605Z,4.07
2023-01-09T04:26:05.197Z,3.90
2023-01-09T04:28:31.547Z,4.22
2023-01-09T04:30:57.918Z,3.90
2023-01-09T04:33:24.283Z,3.78
2023-01-09T04:35:50.734Z,3.45
2023-01-09T04:38:17.133Z,4.18
2023-01-09T04:40:43.536Z,3.30
2023-01-09T04:43:09.840Z,3.10
2023-01-09T04:45:36.218Z,3.20
2023-01-09T04:48:02.526Z,3.03
2023-01-09T04:50:31.225Z,2.60
2023-01-09T04:52:57.811Z,3.05
2023-01-09T04:55:24.207Z,3.10
2023-01-09T04:57:50.576Z,3.15
2023-01-09T05:00:16.963Z,2.78
2023-01-09T05:02:43.375Z,2.97
2023-01-09T05:05:11.661Z,2.88
2023-01-09T05:07:38.579Z,2.50
2023-01-09T05:10:05.227Z,2.80
2023-01-09T05:12:31.574Z,2.38
2023-01-09T05:14:57.957Z,2.50
2023-01-09T05:17:24.480Z,2.28
2023-01-09T05:19:50.838Z,2.28
2023-01-09T05:22:17.178Z,2.70
2023-01-09T05:24:43.571Z,2.22
2023-01-09T05:27:09.932Z,2.38
2023-01-09T05:29:36.332Z,2.25
2023-01-09T05:32:02.708Z,2.22
2023-01-09T05:34:29.178Z,2.50
2023-01-09T05:36:55.580Z,2.25
2023-01-09T05:39:22.016Z,2.53
2023-01-09T05:41:48.375Z,2.30
2023-01-09T05:44:14.764Z,2.05
2023-01-09T05:46:41.189Z,2.05
2023-01-09T05:49:07.566Z,2.67
2023-01-09T05:51:33.964Z,2.72
2023-01-09T05:54:00.420Z,1.92
2023-01-09T05:56:26.800Z,2.50
2023-01-09T05:58:53.135Z,2.17
2023-01-09T06:01:19.481Z,2.03
2023-01-09T06:03:45.827Z,2.55
2023-01-09T06:06:12.245Z,1.80
2023-01-09T06:08:38.533Z,1.77
2023-01-09T06:11:04.998Z,2.72
2023-01-09T06:13:31.342Z,2.22
2023-01-09T06:15:57.768Z,2.33
2023-01-09T06:18:24.088Z,1.83
2023-01-09T06:20:51.151Z,2.30
2023-01-09T06:23:17.697Z,2.58
2023-01-09T06:25:44.112Z,2.35
2023-01-09T06:28:10.459Z,2.30
2023-01-09T06:30:36.799Z,2.10
2023-01-09T06:33:03.152Z,2.08
2023-01-09T06:35:30.540Z,2.00
2023-01-09T06:37:57.048Z,2.20
2023-01-09T06:40:23.359Z,2.40
2023-01-09T06:42:49.982Z,2.22
2023-01-09T06:45:17.684Z,3.08
2023-01-09T06:47:44.295Z,2.15
2023-01-09T06:50:11.077Z,2.70
2023-01-09T06:52:37.420Z,2.30
2023-01-09T06:55:03.983Z,2.70
2023-01-09T06:57:30.314Z,2.40
2023-01-09T06:59:56.751Z,2.58
2023-01-09T07:02:23.426Z,2.60
2023-01-09T07:04:49.805Z,2.63
2023-01-09T07:07:16.173Z,2.75
2023-01-09T07:09:42.603Z,2.50
2023-01-09T07:12:08.953Z,3.05
2023-01-09T07:14:35.503Z,2.22
2023-01-09T07:17:01.848Z,2.80
2023-01-09T07:19:28.245Z,2.80
2023-01-09T07:21:54.757Z,2.63
2023-01-09T07:24:21.130Z,3.10
2023-01-09T07:26:47.699Z,3.50
2023-01-09T07:29:14.108Z,3.00
2023-01-09T07:31:40.551Z,3.63
2023-01-09T07:34:06.855Z,3.45
2023-01-09T07:36:33.243Z,3.67
2023-01-09T07:38:59.602Z,4.22
2023-01-09T07:41:26.147Z,3.75
2023-01-09T07:43:52.580Z,3.63
2023-01-09T07:46:19.048Z,4.03
2023-01-09T07:48:45.462Z,4.68
2023-01-09T07:51:12.706Z,5.05
2023-01-09T07:53:39.244Z,5.40
2023-01-09T07:56:05.797Z,4.57
2023-01-09T07:58:32.275Z,5.15
2023-01-09T08:00:58.925Z,5.10
2023-01-09T08:03:26.736Z,5.05
2023-01-09T08:05:53.264Z,4.28
2023-01-09T08:08:19.653Z,4.68
2023-01-09T08:10:46.027Z,4.50
2023-01-09T08:13:12.326Z,5.60
2023-01-09T08:15:39.000Z,4.97
2023-01-09T08:18:05.364Z,4.45
2023-01-09T08:20:32.011Z,4.38
2023-01-09T08:22:58.363Z,4.75
2023-01-09T08:25:24.915Z,4.40
2023-01-09T08:27:51.273Z,3.95
2023-01-09T08:30:18.095Z,4.00
2023-01-09T08:32:48.416Z,3.90
2023-01-09T08:35:16.290Z,3.07
2023-01-09T08:37:46.717Z,2.65
2023-01-09T08:40:14.075Z,2.70
2023-01-09T08:42:59.140Z,2.42
2023-01-09T08:45:45.082Z,1.90
2023-01-09T08:48:11.519Z,2.17
2023-01-09T08:50:38.104Z,1.80
2023-01-09T08:53:04.489Z,2.30
2023-01-09T08:55:30.951Z,2.13
2023-01-09T08:57:57.309Z,2.38
2023-01-09T09:00:24.078Z,2.72
2023-01-09T09:02:51.792Z,2.30
2023-01-09T09:05:18.444Z,1.90
2023-01-09T09:07:47.030Z,2.20
2023-01-09T09:10:13.371Z,1.40
2023-01-09T09:12:39.741Z,1.42
2023-01-09T09:15:12.500Z,1.70
2023-01-09T09:17:40.343Z,1.58
2023-01-09T09:20:07.467Z,1.75
2023-01-09T09:22:34.013Z,2.13
2023-01-09T09:25:00.945Z,2.08
2023-01-09T09:27:27.307Z,1.75
2023-01-09T09:29:53.639Z,1.95
2023-01-09T09:32:19.964Z,1.92
2023-01-09T09:34:46.378Z,1.65
2023-01-09T09:37:12.769Z,1.77
2023-01-09T09:39:39.378Z,1.73
2023-01-09T09:42:36.556Z,2.20
2023-01-09T09:45:12.105Z,2.30
2023-01-09T09:47:47.887Z,1.98
2023-01-09T09:50:17.409Z,1.70
2023-01-09T09:52:43.710Z,1.35
2023-01-09T09:55:33.510Z,1.40
2023-01-09T09:58:01.184Z,1.33
2023-01-09T10:00:28.041Z,1.55
2023-01-09T10:03:04.557Z,1.60
2023-01-09T10:05:33.851Z,1.50
2023-01-09T10:08:15.403Z,2.40
2023-01-09T10:10:52.196Z,2.63
2023-01-09T10:13:37.761Z,2.08
2023-01-09T10:16:23.780Z,2.28
2023-01-09T10:18:50.215Z,2.97
2023-01-09T10:21:27.973Z,2.42
2023-01-09T10:24:22.169Z,2.58
2023-01-09T10:26:51.559Z,2.60
2023-01-09T10:29:30.159Z,2.47
2023-01-09T10:31:59.572Z,2.53
2023-01-09T10:34:25.925Z,2.70
2023-01-09T10:36:52.512Z,2.80
2023-01-09T10:39:24.894Z,3.17
2023-01-09T10:42:00.260Z,1.90
2023-01-09T10:44:38.980Z,2.45
2023-01-09T10:47:25.620Z,2.65
2023-01-09T10:49:52.602Z,1.30
2023-01-09T10:52:20.458Z,1.33
2023-01-09T10:54:53.107Z,2.00
2023-01-09T10:57:27.694Z,1.98
2023-01-09T10:59:54.078Z,1.60
2023-01-09T11:02:28.804Z,1.20
2023-01-09T11:04:55.265Z,1.95
2023-01-09T11:07:23.359Z,1.55
2023-01-09T11:09:55.183Z,2.03
2023-01-09T11:12:26.140Z,2.05
2023-01-09T11:14:52.533Z,1.92
2023-01-09T11:17:19.720Z,2.22
2023-01-09T11:20:00.480Z,1.70
2023-01-09T11:22:26.831Z,1.98
2023-01-09T11:25:16.230Z,1.85
2023-01-09T11:27:42.602Z,2.08
2023-01-09T11:30:08.924Z,2.10
2023-01-09T11:32:35.430Z,2.25
2023-01-09T11:35:05.598Z,1.92
2023-01-09T11:37:32.380Z,1.80
2023-01-09T11:39:59.664Z,2.47
2023-01-09T11:42:47.515Z,2.33
2023-01-09T11:45:18.419Z,2.35
2023-01-09T11:47:45.041Z,2.38
2023-01-09T11:50:18.954Z,2.67
2023-01-09T11:52:45.734Z,2.85
2023-01-09T11:55:15.355Z,2.45
2023-01-09T11:57:41.885Z,2.60
2023-01-09T12:00:24.665Z,2.30
2023-01-09T12:02:54.123Z,2.58
2023-01-09T12:05:20.485Z,2.17
2023-01-09T12:07:46.859Z,2.90
2023-01-09T12:10:22.408Z,2.78
2023-01-09T12:13:00.897Z,2.50
2023-01-09T12:15:34.351Z,2.90
2023-01-09T12:18:09.425Z,2.47
2023-01-09T12:20:56.643Z,2.47
2023-01-09T12:23:31.996Z,3.28
2023-01-09T12:26:06.631Z,2.42
2023-01-09T12:28:53.269Z,1.83
2023-01-09T12:31:19.599Z,1.85
2023-01-09T12:34:04.485Z,2.22
2023-01-09T12:36:30.942Z,2.33
2023-01-09T12:39:06.292Z,2.35
2023-01-09T12:41:49.888Z,2.03
2023-01-09T12:44:35.149Z,3.30
2023-01-09T12:47:02.412Z,2.90
2023-01-09T12:49:32.784Z,3.80
2023-01-09T12:52:20.307Z,2.50
2023-01-09T12:54:53.554Z,2.63
2023-01-09T12:57:40.447Z,2.90
2023-01-09T13:00:16.085Z,2.75
2023-01-09T13:02:44.938Z,2.53
2023-01-09T13:05:20.132Z,2.78
2023-01-09T13:07:46.506Z,2.88
2023-01-09T13:10:18.825Z,2.65
2023-01-09T13:12:47.037Z,2.08
2023-01-09T13:15:39.717Z,2.90
2023-01-09T13:18:12.740Z,2.40
2023-01-09T13:20:43.755Z,2.47
2023-01-09T13:23:14.791Z,2.00
2023-01-09T13:25:44.477Z,2.92
2023-01-09T13:28:13.605Z,3.03
2023-01-09T13:30:46.856Z,2.40
2023-01-09T13:33:30.440Z,3.47
2023-01-09T13:35:57.890Z,2.90
2023-01-09T13:38:25.929Z,2.22
2023-01-09T13:41:23.719Z,2.28
2023-01-09T13:44:04.068Z,2.47
2023-01-09T13:46:35.008Z,2.50
2023-01-09T13:49:02.030Z,3.28
2023-01-09T13:51:43.387Z,3.30
2023-01-09T13:54:10.512Z,2.45
2023-01-09T13:57:12.134Z,2.05
2023-01-09T13:59:38.435Z,2.22
2023-01-09T14:02:24.791Z,2.40
2023-01-09T14:04:51.203Z,2.45
2023-01-09T14:07:25.232Z,2.10
2023-01-09T14:09:56.850Z,2.30
2023-01-09T14:12:23.440Z,2.30
2023-01-09T14:14:51.137Z,2.30
2023-01-09T14:17:21.888Z,2.03
2023-01-09T14:19:53.879Z,2.47
2023-01-09T14:22:28.082Z,3.20
2023-01-09T14:24:56.591Z,2.28
2023-01-09T14:27:41.661Z,2.60
2023-01-09T14:30:26.940Z,2.38
2023-01-09T14:33:08.641Z,3.30
2023-01-09T14:35:40.251Z,2.10
2023-01-09T14:38:25.133Z,2.70
2023-01-09T14:40:54.421Z,2.15
2023-01-09T14:43:25.024Z,1.95
2023-01-09T14:45:52.502Z,2.45
2023-01-09T14:48:19.049Z,2.40
2023-01-09T14:50:55.224Z,2.50
2023-01-09T14:53:26.964Z,2.30
2023-01-09T14:55:57.900Z,2.20
2023-01-09T15:01:04.779Z,2.40
2023-01-09T15:03:42.020Z,2.43
2023-01-09T15:06:25.531Z,3.10
2023-01-09T15:09:02.682Z,2.47
2023-01-09T15:11:29.832Z,2.92
2023-01-09T15:13:58.930Z,2.25
2023-01-09T15:16:26.306Z,2.95
2023-01-09T15:18:58.446Z,2.08
2023-01-09T15:21:25.813Z,2.60
2023-01-09T15:23:52.383Z,2.50
2023-01-09T15:26:26.917Z,2.80
2023-01-09T15:28:54.418Z,3.20
2023-01-09T15:31:22.912Z,2.28
2023-01-09T15:33:49.986Z,2.80
2023-01-09T15:36:20.003Z,2.10
2023-01-09T15:38:46.921Z,2.83
2023-01-09T15:41:38.820Z,2.55
2023-01-09T15:44:06.328Z,2.85
2023-01-09T15:46:32.899Z,3.35
2023-01-09T15:49:00.182Z,2.78
2023-01-09T15:51:27.067Z,3.33
2023-01-09T15:53:54.600Z,2.53
2023-01-09T15:56:24.033Z,2.70
2023-01-09T15:58:54.080Z,2.33
2023-01-09T16:01:39.570Z,2.45
2023-01-09T16:04:06.269Z,2.53
2023-01-09T16:06:34.554Z,2.20
2023-01-09T16:09:01.359Z,2.75
2023-01-09T16:11:27.670Z,2.10
2023-01-09T16:13:55.786Z,2.40
2023-01-09T16:16:27.322Z,2.67
2023-01-09T16:18:54.477Z,2.13
2023-01-09T16:21:22.202Z,2.13
2023-01-09T16:23:52.605Z,2.40
2023-01-09T16:26:20.750Z,2.37
2023-01-09T16:28:47.130Z,2.60
2023-01-09T16:31:24.697Z,2.20
2023-01-09T16:34:11.810Z,2.70
2023-01-09T16:36:38.371Z,2.85
2023-01-09T16:39:04.757Z,2.10
2023-01-09T16:41:50.015Z,2.67
2023-01-09T16:44:19.148Z,2.90
2023-01-09T16:46:45.576Z,2.47
2023-01-09T16:49:19.311Z,2.40
2023-01-09T16:51:46.072Z,2.63
2023-01-09T16:54:12.411Z,2.90
2023-01-09T16:56:39.293Z,2.97
2023-01-09T16:59:05.669Z,2.70
2023-01-09T17:01:32.019Z,2.10
2023-01-09T17:03:58.384Z,2.58
2023-01-09T17:06:28.219Z,2.85
2023-01-09T17:08:54.738Z,2.13
2023-01-09T17:11:22.562Z,1.60
2023-01-09T17:13:49.137Z,1.70
2023-01-09T17:16:16.628Z,1.75
2023-01-09T17:18:43.200Z,1.45
2023-01-09T17:21:17.361Z,1.83
2023-01-09T17:23:43.856Z,1.95
2023-01-09T17:26:34.467Z,1.83
2023-01-09T17:29:00.814Z,2.27
2023-01-09T17:31:27.178Z,2.40
2023-01-09T17:33:53.847Z,2.33
2023-01-09T17:36:27.589Z,2.85
2023-01-09T17:38:57.139Z,2.17
2023-01-09T17:41:24.379Z,2.80
2023-01-09T17:43:50.876Z,2.80
2023-01-09T17:46:21.093Z,2.67
2023-01-09T17:48:47.647Z,2.90
2023-01-09T17:51:14.262Z,2.92
2023-01-09T17:53:41.141Z,2.63
2023-01-09T17:56:13.421Z,2.55
2023-01-09T17:58:39.885Z,2.60
2023-01-09T18:01:06.327Z,3.17
2023-01-09T18:03:34.358Z,2.70
2023-01-09T18:06:00.942Z,2.85
2023-01-09T18:08:27.548Z,3.00
2023-01-09T18:10:54.709Z,3.13
2023-01-09T18:13:21.562Z,3.42
2023-01-09T18:15:48.137Z,3.40
2023-01-09T18:18:16.011Z,3.28
2023-01-09T18:20:43.427Z,3.67
2023-01-09T18:23:10.801Z,3.70
2023-01-09T18:25:43.596Z,3.45
2023-01-09T18:28:10.904Z,3.38
2023-01-09T18:30:37.245Z,3.13
2023-01-09T18:33:04.239Z,3.35
2023-01-09T18:35:32.878Z,2.80
2023-01-09T18:37:59.205Z,2.75
2023-01-09T18:40:25.614Z,2.58
2023-01-09T18:42:52.269Z,2.63
2023-01-09T18:45:18.725Z,2.85
2023-01-09T18:47:45.086Z,2.15
2023-01-09T18:50:11.597Z,1.80
2023-01-09T18:52:37.987Z,1.92
2023-01-09T18:55:04.736Z,2.83
2023-01-09T18:57:31.104Z,2.45
2023-01-09T18:59:57.563Z,2.42
2023-01-09T19:02:25.492Z,2.50
2023-01-09T19:04:52.163Z,2.47
2023-01-09T19:07:18.807Z,2.97
2023-01-09T19:09:45.246Z,2.17
2023-01-09T19:12:11.921Z,2.45
2023-01-09T19:14:38.512Z,2.22
2023-01-09T19:17:05.188Z,3.10
2023-01-09T19:19:31.598Z,2.70
2023-01-09T19:21:58.204Z,2.90
2023-01-09T19:24:24.878Z,2.63
2023-01-09T19:26:51.357Z,2.65
2023-01-09T19:29:18.154Z,2.50
2023-01-09T19:31:46.662Z,2.33
2023-01-09T19:34:13.332Z,2.75
2023-01-09T19:36:39.952Z,2.85
2023-01-09T19:39:06.687Z,2.78
2023-01-09T19:41:33.111Z,2.97
2023-01-09T19:43:59.647Z,2.97
2023-01-09T19:46:26.319Z,3.83
2023-01-09T19:48:54.237Z,3.00
2023-01-09T19:51:23.091Z,2.58
2023-01-09T19:53:53.619Z,3.60
2023-01-09T19:56:21.072Z,3.60
2023-01-09T19:58:48.525Z,4.05
2023-01-09T20:01:16.665Z,4.00
2023-01-09T20:03:43.764Z,3.88
2023-01-09T20:06:17.233Z,3.75
2023-01-09T20:08:44.870Z,3.83
2023-01-09T20:11:11.459Z,3.80
2023-01-09T20:13:37.835Z,3.85
2023-01-09T20:16:04.478Z,3.63
2023-01-09T20:18:31.356Z,4.00
2023-01-09T20:20:57.759Z,3.92
2023-01-09T20:23:24.744Z,2.90
2023-01-09T20:25:51.161Z,3.10
2023-01-09T20:28:17.549Z,2.40
2023-01-09T20:30:47.665Z,2.30
2023-01-09T20:33:14.949Z,2.55
2023-01-09T20:35:42.499Z,2.63
2023-01-09T20:38:08.860Z,2.53
2023-01-09T20:40:35.671Z,2.33
2023-01-09T20:43:02.371Z,2.50
2023-01-09T20:45:29.864Z,2.80
2023-01-09T20:47:56.308Z,2.70
2023-01-09T20:50:22.664Z,2.75
2023-01-09T20:52:48.995Z,3.17
2023-01-09T20:55:15.426Z,2.95
2023-01-09T20:57:41.780Z,2.90
2023-01-09T21:00:08.639Z,3.20
2023-01-09T21:02:35.555Z,2.80
2023-01-09T21:05:02.309Z,3.83
2023-01-09T21:07:28.738Z,4.43
2023-01-09T21:09:55.544Z,3.38
2023-01-09T21:12:24.721Z,3.40
2023-01-09T21:14:51.378Z,2.85
2023-01-09T21:17:17.710Z,2.92
2023-01-09T21:19:44.051Z,3.13
2023-01-09T21:22:10.416Z,2.80
2023-01-09T21:24:36.700Z,2.90
2023-01-09T21:27:03.151Z,3.90
2023-01-09T21:29:29.583Z,2.92
2023-01-09T21:31:57.171Z,2.65
2023-01-09T21:34:23.566Z,2.83
2023-01-09T21:36:49.984Z,3.05
2023-01-09T21:39:17.042Z,3.10
2023-01-09T21:42:01.854Z,3.17
2023-01-09T21:44:46.700Z,3.22
2023-01-09T21:47:13.028Z,3.60
2023-01-09T21:49:40.600Z,3.45
2023-01-09T21:52:06.995Z,3.55
2023-01-09T21:54:33.651Z,2.67
2023-01-09T21:57:00.504Z,3.17
2023-01-09T21:59:29.077Z,2.67
2023-01-09T22:01:55.860Z,2.83
2023-01-09T22:04:23.924Z,3.47
2023-01-09T22:06:50.349Z,2.65
2023-01-09T22:09:16.889Z,2.70
2023-01-09T22:11:43.553Z,3.00
2023-01-09T22:14:11.572Z,3.38
2023-01-09T22:16:37.926Z,3.13
2023-01-09T22:19:04.259Z,2.75
2023-01-09T22:21:30.586Z,2.78
2023-01-09T22:23:57.343Z,2.45
2023-01-09T22:26:23.731Z,3.22
2023-01-09T22:28:50.107Z,3.22
2023-01-09T22:31:18.557Z,2.92
2023-01-09T22:33:48.890Z,3.03
2023-01-09T22:36:15.316Z,3.30
2023-01-09T22:38:41.686Z,2.92
2023-01-09T22:41:08.060Z,3.13
2023-01-09T22:43:34.458Z,3.17
2023-01-09T22:46:01.611Z,2.65
2023-01-09T22:48:31.272Z,3.60
2023-01-09T22:51:01.445Z,3.92
2023-01-09T22:53:28.226Z,2.95
2023-01-09T22:55:58.583Z,2.70
2023-01-09T22:58:26.146Z,2.93
2023-01-09T23:00:53.079Z,2.72
2023-01-09T23:03:19.534Z,2.85
2023-01-09T23:05:45.979Z,3.53
2023-01-09T23:08:12.390Z,3.08
2023-01-09T23:10:39.051Z,3.53
2023-01-09T23:13:05.439Z,2.75
2023-01-09T23:15:31.874Z,2.58
2023-01-09T23:17:58.550Z,3.38
2023-01-09T23:20:24.922Z,3.42
2023-01-09T23:22:51.260Z,2.42
2023-01-09T23:25:17.660Z,2.95
2023-01-09T23:27:43.975Z,3.28
2023-01-09T23:30:10.534Z,2.55
2023-01-09T23:32:36.890Z,2.50
2023-01-09T23:35:03.363Z,3.45
2023-01-09T23:37:29.827Z,3.28
2023-01-09T23:39:56.114Z,2.70
2023-01-09T23:42:40.941Z,2.30
2023-01-09T23:45:07.464Z,2.83
2023-01-09T23:47:33.791Z,2.47
2023-01-09T23:50:00.187Z,2.65
2023-01-09T23:52:26.460Z,2.72
2023-01-09T23:54:54.065Z,2.30
2023-01-09T23:57:20.793Z,3.20
2023-01-09T23:59:47.151Z,3.03
