createdAt,value
2016-02-18T00:00:39.983Z,0
2016-02-18T00:01:39.969Z,0
2016-02-18T00:02:40.159Z,0
2016-02-18T00:03:39.927Z,0
2016-02-18T00:04:39.763Z,0
2016-02-18T00:05:39.843Z,0
2016-02-18T00:06:39.846Z,0
2016-02-18T00:07:39.802Z,0
2016-02-18T00:08:39.757Z,0
2016-02-18T00:09:39.776Z,0
2016-02-18T00:10:39.732Z,0
2016-02-18T00:11:39.704Z,0
2016-02-18T00:12:39.768Z,0
2016-02-18T00:13:39.661Z,0
2016-02-18T00:14:39.634Z,0
2016-02-18T00:15:39.620Z,0
2016-02-18T00:16:39.576Z,0
2016-02-18T00:17:39.611Z,0
2016-02-18T00:18:39.675Z,0
2016-02-18T00:19:39.521Z,0
2016-02-18T00:20:39.509Z,0
2016-02-18T00:21:39.464Z,0
2016-02-18T00:22:39.436Z,0
2016-02-18T00:23:39.454Z,0
2016-02-18T00:24:39.379Z,0
2016-02-18T00:25:39.366Z,0
2016-02-18T00:26:39.368Z,0
2016-02-18T00:27:39.308Z,0
2016-02-18T00:28:39.280Z,0
2016-02-18T00:29:39.282Z,0
2016-02-18T00:30:39.271Z,0
2016-02-18T00:31:39.226Z,0
2016-02-18T00:32:39.197Z,0
2016-02-18T00:33:39.153Z,0
2016-02-18T00:34:39.171Z,0
2016-02-18T00:35:39.112Z,0
2016-02-18T00:36:39.119Z,0
2016-02-18T00:37:38.950Z,0
2016-02-18T00:38:39.031Z,0
2016-02-18T00:39:39.033Z,0
2016-02-18T00:40:39.005Z,0
2016-02-18T00:41:38.961Z,0
2016-02-18T00:42:38.963Z,0
2016-02-18T00:43:38.904Z,0
2016-02-18T00:44:38.906Z,0
2016-02-18T00:45:38.894Z,0
2016-02-18T00:46:38.849Z,0
2016-02-18T00:47:38.680Z,0
2016-02-18T00:48:38.808Z,0
2016-02-18T00:49:38.779Z,0
2016-02-18T00:50:38.797Z,0
2016-02-18T00:51:38.705Z,0
2016-02-18T00:52:38.708Z,0
2016-02-18T00:53:38.712Z,0
2016-02-18T00:54:38.636Z,0
2016-02-18T00:55:38.624Z,0
2016-02-18T00:56:38.641Z,0
2016-02-18T00:57:38.566Z,0
2016-02-18T00:58:38.568Z,0
2016-02-18T00:59:38.790Z,0
2016-02-18T01:00:38.527Z,0
2016-02-18T01:01:38.499Z,0
2016-02-18T01:02:38.454Z,0
2016-02-18T01:03:38.427Z,0
2016-02-18T01:04:38.476Z,0
2016-02-18T01:05:38.416Z,0
2016-02-18T01:06:38.184Z,0
2016-02-18T01:07:38.332Z,0
2016-02-18T01:08:38.320Z,0
2016-02-18T01:09:38.275Z,0
2016-02-18T01:10:38.278Z,0
2016-02-18T01:11:38.234Z,0
2016-02-18T01:12:38.205Z,0
2016-02-18T01:13:38.192Z,0
2016-02-18T01:14:38.133Z,0
2016-02-18T01:15:38.385Z,0
2016-02-18T01:16:38.122Z,0
2016-02-18T01:17:38.078Z,0
2016-02-18T01:18:38.066Z,0
2016-02-18T01:19:38.021Z,0
2016-02-18T01:20:38.086Z,0
2016-02-18T01:21:38.011Z,0
2016-02-18T01:22:37.951Z,0
2016-02-18T01:23:37.969Z,0
2016-02-18T01:24:37.910Z,0
2016-02-18T01:25:37.912Z,0
2016-02-18T01:26:37.867Z,0
2016-02-18T01:27:37.885Z,0
2016-02-18T01:28:38.138Z,0
2016-02-18T01:29:37.798Z,0
2016-02-18T01:30:37.785Z,0
2016-02-18T01:31:37.740Z,0
2016-02-18T01:32:37.728Z,0
2016-02-18T01:33:37.683Z,0
2016-02-18T01:34:37.671Z,0
2016-02-18T01:35:37.673Z,0
2016-02-18T01:36:37.597Z,0
2016-02-18T01:37:37.616Z,0
2016-02-18T01:38:37.556Z,0
2016-02-18T01:39:37.528Z,0
2016-02-18T01:40:37.531Z,0
2016-02-18T01:41:37.502Z,0
2016-02-18T01:42:37.473Z,0
2016-02-18T01:43:37.460Z,0
2016-02-18T01:44:37.401Z,0
2016-02-18T01:45:37.388Z,0
2016-02-18T01:46:37.374Z,0
2016-02-18T01:47:37.346Z,0
2016-02-18T01:48:37.302Z,0
2016-02-18T01:49:37.274Z,0
2016-02-18T01:50:37.277Z,0
2016-02-18T01:51:37.263Z,0
2016-02-18T01:52:37.203Z,0
2016-02-18T01:53:37.190Z,0
2016-02-18T01:54:37.194Z,0
2016-02-18T01:55:37.133Z,0
2016-02-18T01:56:37.370Z,0
2016-02-18T01:57:37.076Z,0
2016-02-18T01:58:37.063Z,0
2016-02-18T01:59:37.284Z,0
2016-02-18T02:00:37.037Z,0
2016-02-18T02:01:37.132Z,0
2016-02-18T02:02:36.981Z,0
2016-02-18T02:03:36.940Z,0
2016-02-18T02:04:36.726Z,0
2016-02-18T02:05:36.889Z,0
2016-02-18T02:06:36.817Z,0
2016-02-18T02:07:36.785Z,0
2016-02-18T02:08:36.752Z,0
2016-02-18T02:09:36.717Z,0
2016-02-18T02:10:36.685Z,0
2016-02-18T02:11:36.652Z,0
2016-02-18T02:12:36.903Z,0
2016-02-18T02:13:36.608Z,0
2016-02-18T02:14:36.578Z,0
2016-02-18T02:15:36.547Z,0
2016-02-18T02:16:36.549Z,0
2016-02-18T02:17:36.613Z,0
2016-02-18T02:18:36.475Z,0
2016-02-18T02:19:36.492Z,0
2016-02-18T02:20:36.416Z,0
2016-02-18T02:21:36.387Z,0
2016-02-18T02:22:36.233Z,0
2016-02-18T02:23:36.330Z,0
2016-02-18T02:24:36.316Z,0
2016-02-18T02:25:36.319Z,0
2016-02-18T02:26:36.260Z,0
2016-02-18T02:27:36.262Z,0
2016-02-18T02:28:36.234Z,0
2016-02-18T02:29:36.190Z,0
2016-02-18T02:30:36.176Z,0
2016-02-18T02:31:36.179Z,0
2016-02-18T02:32:36.120Z,0
2016-02-18T02:33:36.090Z,0
2016-02-18T02:34:36.079Z,0
2016-02-18T02:35:36.034Z,0
2016-02-18T02:36:36.021Z,0
2016-02-18T02:37:36.023Z,0
2016-02-18T02:38:35.979Z,0
2016-02-18T02:39:35.951Z,0
2016-02-18T02:40:35.923Z,0
2016-02-18T02:41:35.972Z,0
2016-02-18T02:42:35.897Z,0
2016-02-18T02:43:35.852Z,0
2016-02-18T02:44:35.855Z,0
2016-02-18T02:45:35.795Z,0
2016-02-18T02:46:35.782Z,0
2016-02-18T02:47:35.816Z,0
2016-02-18T02:48:35.725Z,0
2016-02-18T02:49:35.728Z,0
2016-02-18T02:50:35.668Z,0
2016-02-18T02:51:35.655Z,0
2016-02-18T02:52:35.626Z,0
2016-02-18T02:53:35.582Z,0
2016-02-18T02:54:35.601Z,0
2016-02-18T02:55:35.557Z,0
2016-02-18T02:56:35.528Z,0
2016-02-18T02:57:35.515Z,0
2016-02-18T02:58:35.737Z,0
2016-02-18T02:59:35.458Z,0
2016-02-18T03:00:35.508Z,0
2016-02-18T03:01:35.401Z,0
2016-02-18T03:02:35.404Z,0
2016-02-18T03:03:35.454Z,0
2016-02-18T03:04:35.346Z,0
2016-02-18T03:05:35.302Z,0
2016-02-18T03:06:35.290Z,0
2016-02-18T03:07:35.262Z,0
2016-02-18T03:08:35.248Z,0
2016-02-18T03:09:35.313Z,0
2016-02-18T03:10:35.238Z,0
2016-02-18T03:11:35.162Z,0
2016-02-18T03:12:35.180Z,0
2016-02-18T03:13:35.089Z,0
2016-02-18T03:14:35.311Z,0
2016-02-18T03:15:34.908Z,0
2016-02-18T03:16:35.238Z,0
2016-02-18T03:17:35.006Z,0
2016-02-18T03:18:34.977Z,0
2016-02-18T03:19:34.964Z,0
2016-02-18T03:20:34.952Z,0
2016-02-18T03:21:34.908Z,0
2016-02-18T03:22:34.895Z,0
2016-02-18T03:23:34.929Z,0
2016-02-18T03:24:34.822Z,0
2016-02-18T03:25:34.841Z,0
2016-02-18T03:26:34.763Z,0
2016-02-18T03:27:34.780Z,0
2016-02-18T03:28:34.768Z,0
2016-02-18T03:29:34.693Z,0
2016-02-18T03:30:34.664Z,0
2016-02-18T03:31:34.652Z,0
2016-02-18T03:32:34.622Z,0
2016-02-18T03:33:34.610Z,0
2016-02-18T03:34:34.566Z,0
2016-02-18T03:35:34.537Z,0
2016-02-18T03:36:34.524Z,0
2016-02-18T03:37:34.496Z,0
2016-02-18T03:38:34.467Z,0
2016-02-18T03:39:34.470Z,0
2016-02-18T03:40:34.488Z,0
2016-02-18T03:41:34.413Z,0
2016-02-18T03:42:34.399Z,0
2016-02-18T03:43:34.371Z,0
2016-02-18T03:44:34.342Z,0
2016-02-18T03:45:34.298Z,0
2016-02-18T03:46:34.317Z,0
2016-02-18T03:47:34.273Z,0
2016-02-18T03:48:34.244Z,0
2016-02-18T03:49:34.231Z,0
2016-02-18T03:50:34.186Z,0
2016-02-18T03:51:34.142Z,0
2016-02-18T03:52:34.144Z,0
2016-02-18T03:53:34.148Z,0
2016-02-18T03:54:34.088Z,0
2016-02-18T03:55:34.075Z,0
2016-02-18T03:56:34.031Z,0
2016-02-18T03:57:34.002Z,0
2016-02-18T03:58:34.192Z,0
2016-02-18T03:59:33.976Z,0
2016-02-18T04:00:34.197Z,0
2016-02-18T04:01:33.935Z,0
2016-02-18T04:02:33.890Z,0
2016-02-18T04:03:33.846Z,0
2016-02-18T04:04:33.897Z,0
2016-02-18T04:05:33.915Z,0
2016-02-18T04:06:33.793Z,0
2016-02-18T04:07:33.796Z,0
2016-02-18T04:08:33.752Z,0
2016-02-18T04:09:33.722Z,0
2016-02-18T04:10:33.694Z,0
2016-02-18T04:11:33.697Z,0
2016-02-18T04:12:33.638Z,0
2016-02-18T04:13:33.671Z,0
2016-02-18T04:14:33.596Z,0
2016-02-18T04:15:33.582Z,0
2016-02-18T04:16:33.523Z,0
2016-02-18T04:17:33.493Z,0
2016-02-18T04:18:33.513Z,0
2016-02-18T04:19:33.469Z,0
2016-02-18T04:20:33.424Z,0
2016-02-18T04:21:33.427Z,0
2016-02-18T04:22:33.382Z,0
2016-02-18T04:23:33.354Z,0
2016-02-18T04:24:33.356Z,0
2016-02-18T04:25:33.297Z,0
2016-02-18T04:26:33.300Z,0
2016-02-18T04:27:33.303Z,0
2016-02-18T04:28:33.509Z,0
2016-02-18T04:29:33.230Z,0
2016-02-18T04:30:33.186Z,0
2016-02-18T04:31:33.172Z,0
2016-02-18T04:32:33.159Z,0
2016-02-18T04:33:33.130Z,0
2016-02-18T04:34:33.103Z,0
2016-02-18T04:35:33.090Z,0
2016-02-18T04:36:33.014Z,0
2016-02-18T04:37:33.017Z,0
2016-02-18T04:38:32.988Z,0
2016-02-18T04:39:33.022Z,0
2016-02-18T04:40:32.962Z,0
2016-02-18T04:41:32.933Z,0
2016-02-18T04:42:32.906Z,0
2016-02-18T04:43:32.860Z,0
2016-02-18T04:44:32.849Z,0
2016-02-18T04:45:32.836Z,0
2016-02-18T04:46:33.026Z,0
2016-02-18T04:47:32.778Z,0
2016-02-18T04:48:32.765Z,0
2016-02-18T04:49:32.705Z,0
2016-02-18T04:50:32.692Z,0
2016-02-18T04:51:32.695Z,0
2016-02-18T04:52:33.323Z,0
2016-02-18T04:53:32.638Z,0
2016-02-18T04:54:32.594Z,0
2016-02-18T04:55:32.565Z,0
2016-02-18T04:56:32.553Z,0
2016-02-18T04:57:32.508Z,0
2016-02-18T04:58:32.511Z,0
2016-02-18T04:59:32.481Z,0
2016-02-18T05:00:32.453Z,0
2016-02-18T05:01:32.426Z,0
2016-02-18T05:02:32.662Z,0
2016-02-18T05:03:32.431Z,0
2016-02-18T05:04:33.340Z,0
2016-02-18T05:05:32.455Z,0
2016-02-18T05:06:32.286Z,0
2016-02-18T05:07:32.350Z,0
2016-02-18T05:08:32.243Z,0
2016-02-18T05:09:32.230Z,0
2016-02-18T05:10:32.203Z,0
2016-02-18T05:11:32.158Z,0
2016-02-18T05:12:32.145Z,0
2016-02-18T05:13:32.133Z,0
2016-02-18T05:14:32.093Z,0
2016-02-18T05:15:32.080Z,0
2016-02-18T05:16:32.035Z,0
2016-02-18T05:17:32.007Z,0
2016-02-18T05:18:32.009Z,0
2016-02-18T05:19:31.966Z,0
2016-02-18T05:20:31.954Z,0
2016-02-18T05:21:31.909Z,0
2016-02-18T05:22:31.896Z,0
2016-02-18T05:23:31.851Z,0
2016-02-18T05:24:31.854Z,0
2016-02-18T05:25:31.872Z,0
2016-02-18T05:26:31.812Z,0
2016-02-18T05:27:31.768Z,0
2016-02-18T05:28:31.771Z,0
2016-02-18T05:29:31.712Z,0
2016-02-18T05:30:31.683Z,0
2016-02-18T05:31:31.717Z,0
2016-02-18T05:32:31.625Z,0
2016-02-18T05:33:31.628Z,0
2016-02-18T05:34:31.630Z,0
2016-02-18T05:35:31.539Z,0
2016-02-18T05:36:31.528Z,0
2016-02-18T05:37:31.561Z,0
2016-02-18T05:38:31.486Z,0
2016-02-18T05:39:31.300Z,0
2016-02-18T05:40:31.507Z,0
2016-02-18T05:41:31.400Z,0
2016-02-18T05:42:31.418Z,0
2016-02-18T05:43:31.436Z,0
2016-02-18T05:44:31.360Z,0
2016-02-18T05:45:31.191Z,0
2016-02-18T05:46:31.336Z,0
2016-02-18T05:47:31.260Z,0
2016-02-18T05:48:31.497Z,0
2016-02-18T05:49:31.202Z,0
2016-02-18T05:50:31.190Z,0
2016-02-18T05:51:31.176Z,0
2016-02-18T05:52:31.148Z,0
2016-02-18T05:53:31.198Z,0
2016-02-18T05:54:31.076Z,0
2016-02-18T05:55:31.079Z,0
2016-02-18T05:56:31.050Z,0
2016-02-18T05:57:31.021Z,0
2016-02-18T05:58:31.023Z,0
2016-02-18T05:59:30.979Z,0
2016-02-18T06:00:30.951Z,0
2016-02-18T06:01:30.797Z,0
2016-02-18T06:02:30.957Z,0
2016-02-18T06:03:30.850Z,0
2016-02-18T06:04:31.134Z,0
2016-02-18T06:05:30.843Z,0
2016-02-18T06:06:30.784Z,0
2016-02-18T06:07:30.771Z,0
2016-02-18T06:08:30.632Z,0
2016-02-18T06:09:29.979Z,0
2016-02-18T06:10:30.715Z,0
2016-02-18T06:11:29.922Z,0
2016-02-18T06:12:30.629Z,0
2016-02-18T06:13:30.662Z,0
2016-02-18T06:14:30.618Z,0
2016-02-18T06:15:30.589Z,0
2016-02-18T06:16:30.561Z,0
2016-02-18T06:17:30.500Z,0
2016-02-18T06:18:30.487Z,0
2016-02-18T06:19:30.490Z,0
2016-02-18T06:20:30.447Z,0
2016-02-18T06:21:30.465Z,0
2016-02-18T06:22:30.405Z,0
2016-02-18T06:23:30.392Z,0
2016-02-18T06:24:30.347Z,0
2016-02-18T06:25:30.319Z,0
2016-02-18T06:26:30.290Z,0
2016-02-18T06:27:30.277Z,0
2016-02-18T06:28:30.234Z,0
2016-02-18T06:29:30.205Z,0
2016-02-18T06:30:30.224Z,0
2016-02-18T06:31:30.163Z,0
2016-02-18T06:32:30.119Z,0
2016-02-18T06:33:30.121Z,0
2016-02-18T06:34:30.141Z,0
2016-02-18T06:35:30.096Z,0
2016-02-18T06:36:30.099Z,0
2016-02-18T06:37:30.039Z,0
2016-02-18T06:38:29.980Z,0
2016-02-18T06:39:30.123Z,0
2016-02-18T06:40:29.985Z,0
2016-02-18T06:41:29.925Z,0
2016-02-18T06:42:29.896Z,0
2016-02-18T06:43:29.868Z,0
2016-02-18T06:44:29.854Z,0
2016-02-18T06:45:29.857Z,0
2016-02-18T06:46:29.797Z,0
2016-02-18T06:47:29.770Z,0
2016-02-18T06:48:29.756Z,0
2016-02-18T06:49:29.775Z,0
2016-02-18T06:50:29.933Z,0
2016-02-18T06:51:29.733Z,0
2016-02-18T06:52:29.658Z,0
2016-02-18T06:53:29.644Z,0
2016-02-18T06:54:29.616Z,0
2016-02-18T06:55:29.634Z,0
2016-02-18T06:56:29.559Z,0
2016-02-18T06:57:29.561Z,0
2016-02-18T06:58:29.486Z,0
2016-02-18T06:59:29.489Z,0
2016-02-18T07:00:29.429Z,0
2016-02-18T07:01:29.416Z,0
2016-02-18T07:02:29.402Z,0
2016-02-18T07:03:29.359Z,0
2016-02-18T07:04:29.190Z,0
2016-02-18T07:05:29.193Z,0
2016-02-18T07:06:29.320Z,0
2016-02-18T07:07:29.260Z,0
2016-02-18T07:08:29.279Z,0
2016-02-18T07:09:29.218Z,0
2016-02-18T07:10:29.190Z,0
2016-02-18T07:11:29.287Z,0
2016-02-18T07:12:29.149Z,0
2016-02-18T07:13:29.120Z,0
2016-02-18T07:14:29.123Z,0
2016-02-18T07:15:29.063Z,0
2016-02-18T07:16:29.065Z,0
2016-02-18T07:17:29.037Z,0
2016-02-18T07:18:28.992Z,0
2016-02-18T07:19:28.964Z,0
2016-02-18T07:20:28.967Z,0
2016-02-18T07:21:28.953Z,0
2016-02-18T07:22:28.910Z,0
2016-02-18T07:23:28.881Z,0
2016-02-18T07:24:28.837Z,0
2016-02-18T07:25:28.856Z,0
2016-02-18T07:26:28.827Z,0
2016-02-18T07:27:28.767Z,0
2016-02-18T07:28:28.738Z,0
2016-02-18T07:29:28.757Z,0
2016-02-18T07:30:28.697Z,0
2016-02-18T07:31:28.668Z,0
2016-02-18T07:32:28.655Z,0
2016-02-18T07:33:28.627Z,0
2016-02-18T07:34:28.629Z,0
2016-02-18T07:35:28.569Z,0
2016-02-18T07:36:28.666Z,0
2016-02-18T07:37:28.528Z,0
2016-02-18T07:38:28.532Z,0
2016-02-18T07:39:28.471Z,5
2016-02-18T07:40:28.505Z,5
2016-02-18T07:41:28.430Z,5
2016-02-18T07:42:28.432Z,5
2016-02-18T07:43:28.388Z,5
2016-02-18T07:44:28.344Z,5
2016-02-18T07:45:28.315Z,5
2016-02-18T07:46:28.318Z,5
2016-02-18T07:47:28.523Z,0
2016-02-18T07:48:28.292Z,0
2016-02-18T07:49:28.233Z,0
2016-02-18T07:50:28.189Z,0
2016-02-18T07:51:28.176Z,0
2016-02-18T07:52:28.303Z,5
2016-02-18T07:53:28.134Z,5
2016-02-18T07:54:28.120Z,5
2016-02-18T07:55:28.092Z,5
2016-02-18T07:56:28.047Z,5
2016-02-18T07:57:28.004Z,5
2016-02-18T07:58:28.023Z,5
2016-02-18T07:59:27.963Z,5
2016-02-18T08:00:27.981Z,5
2016-02-18T08:01:27.921Z,5
2016-02-18T08:02:27.892Z,5
2016-02-18T08:03:27.910Z,5
2016-02-18T08:04:27.851Z,5
2016-02-18T08:05:27.808Z,5
2016-02-18T08:06:27.824Z,5
2016-02-18T08:07:27.780Z,5
2016-02-18T08:08:27.738Z,5
2016-02-18T08:09:27.724Z,5
2016-02-18T08:10:27.711Z,5
2016-02-18T08:11:27.666Z,5
2016-02-18T08:12:27.638Z,5
2016-02-18T08:13:27.609Z,5
2016-02-18T08:14:27.596Z,5
2016-02-18T08:15:27.584Z,5
2016-02-18T08:16:27.571Z,5
2016-02-18T08:17:27.526Z,5
2016-02-18T08:18:27.498Z,5
2016-02-18T08:19:27.470Z,5
2016-02-18T08:20:27.457Z,5
2016-02-18T08:21:27.428Z,5
2016-02-18T08:22:27.415Z,10
2016-02-18T08:23:27.356Z,10
2016-02-18T08:24:27.342Z,10
2016-02-18T08:25:27.360Z,10
2016-02-18T08:26:27.316Z,10
2016-02-18T08:27:27.303Z,10
2016-02-18T08:28:27.259Z,10
2016-02-18T08:29:27.214Z,10
2016-02-18T08:30:27.187Z,10
2016-02-18T08:31:27.174Z,10
2016-02-18T08:32:27.161Z,10
2016-02-18T08:33:27.351Z,10
2016-02-18T08:34:27.088Z,10
2016-02-18T08:35:27.091Z,10
2016-02-18T08:36:27.078Z,10
2016-02-18T08:37:27.033Z,10
2016-02-18T08:38:27.068Z,10
2016-02-18T08:39:26.976Z,10
2016-02-18T08:40:26.948Z,10
2016-02-18T08:41:26.966Z,10
2016-02-18T08:42:26.890Z,10
2016-02-18T08:43:26.721Z,10
2016-02-18T08:44:26.880Z,10
2016-02-18T08:45:26.930Z,15
2016-02-18T08:46:26.808Z,15
2016-02-18T08:47:26.779Z,10
2016-02-18T08:48:26.798Z,10
2016-02-18T08:49:26.987Z,10
2016-02-18T08:50:26.709Z,10
2016-02-18T08:51:26.665Z,10
2016-02-18T08:52:26.667Z,15
2016-02-18T08:53:26.639Z,15
2016-02-18T08:54:26.766Z,15
2016-02-18T08:55:26.581Z,15
2016-02-18T08:56:26.554Z,15
2016-02-18T08:57:26.525Z,15
2016-02-18T08:58:26.528Z,15
2016-02-18T08:59:26.468Z,15
2016-02-18T09:00:26.439Z,15
2016-02-18T09:01:26.270Z,15
2016-02-18T09:02:26.414Z,15
2016-02-18T09:03:26.385Z,15
2016-02-18T09:04:26.341Z,15
2016-02-18T09:05:26.311Z,20
2016-02-18T09:06:26.315Z,20
2016-02-18T09:07:26.271Z,20
2016-02-18T09:08:26.274Z,15
2016-02-18T09:09:26.230Z,15
2016-02-18T09:10:26.200Z,15
2016-02-18T09:11:26.187Z,20
2016-02-18T09:12:26.159Z,20
2016-02-18T09:13:26.130Z,20
2016-02-18T09:14:26.133Z,20
2016-02-18T09:15:26.088Z,20
2016-02-18T09:16:26.060Z,20
2016-02-18T09:17:26.141Z,20
2016-02-18T09:18:26.019Z,20
2016-02-18T09:19:25.990Z,20
2016-02-18T09:20:25.962Z,20
2016-02-18T09:21:25.934Z,20
2016-02-18T09:22:25.936Z,20
2016-02-18T09:23:25.735Z,20
2016-02-18T09:24:25.848Z,20
2016-02-18T09:25:25.850Z,20
2016-02-18T09:26:25.822Z,20
2016-02-18T09:27:25.792Z,20
2016-02-18T09:28:25.749Z,20
2016-02-18T09:29:25.798Z,20
2016-02-18T09:30:25.786Z,25
2016-02-18T09:31:25.695Z,25
2016-02-18T09:32:25.666Z,25
2016-02-18T09:33:25.637Z,25
2016-02-18T09:34:25.640Z,25
2016-02-18T09:35:25.611Z,25
2016-02-18T09:36:25.583Z,25
2016-02-18T09:37:25.554Z,25
2016-02-18T09:38:25.510Z,25
2016-02-18T09:39:25.482Z,25
2016-02-18T09:40:25.500Z,25
2016-02-18T09:41:25.503Z,25
2016-02-18T09:42:25.427Z,25
2016-02-18T09:43:25.383Z,30
2016-02-18T09:44:25.386Z,30
2016-02-18T09:45:25.341Z,30
2016-02-18T09:46:25.344Z,30
2016-02-18T09:47:25.299Z,30
2016-02-18T09:48:25.256Z,30
2016-02-18T09:49:25.336Z,30
2016-02-18T09:50:25.246Z,25
2016-02-18T09:51:25.233Z,25
2016-02-18T09:52:25.204Z,25
2016-02-18T09:53:25.145Z,30
2016-02-18T09:54:25.116Z,30
2016-02-18T09:55:25.103Z,30
2016-02-18T09:56:25.090Z,30
2016-02-18T09:57:25.045Z,30
2016-02-18T09:58:25.033Z,30
2016-02-18T09:59:25.066Z,30
2016-02-18T10:00:24.991Z,30
2016-02-18T10:01:24.948Z,30
2016-02-18T10:02:24.919Z,30
2016-02-18T10:03:24.906Z,30
2016-02-18T10:04:24.908Z,30
2016-02-18T10:05:24.864Z,30
2016-02-18T10:06:24.819Z,30
2016-02-18T10:07:24.822Z,30
2016-02-18T10:08:24.778Z,30
2016-02-18T10:09:24.749Z,30
2016-02-18T10:10:24.736Z,30
2016-02-18T10:11:24.739Z,30
2016-02-18T10:12:24.696Z,30
2016-02-18T10:13:24.730Z,30
2016-02-18T10:14:24.638Z,30
2016-02-18T10:15:24.610Z,30
2016-02-18T10:16:24.581Z,30
2016-02-18T10:17:24.584Z,30
2016-02-18T10:18:24.540Z,30
2016-02-18T10:19:24.511Z,30
2016-02-18T10:20:24.483Z,25
2016-02-18T10:21:24.470Z,25
2016-02-18T10:22:24.440Z,25
2016-02-18T10:23:24.444Z,25
2016-02-18T10:24:24.415Z,25
2016-02-18T10:25:24.387Z,25
2016-02-18T10:26:24.326Z,25
2016-02-18T10:27:24.329Z,25
2016-02-18T10:28:24.317Z,25
2016-02-18T10:29:24.272Z,25
2016-02-18T10:30:24.478Z,25
2016-02-18T10:31:24.215Z,25
2016-02-18T10:32:24.203Z,25
2016-02-18T10:33:24.173Z,30
2016-02-18T10:34:24.176Z,25
2016-02-18T10:35:24.273Z,30
2016-02-18T10:36:24.089Z,30
2016-02-18T10:37:24.216Z,30
2016-02-18T10:38:24.047Z,30
2016-02-18T10:39:24.064Z,30
2016-02-18T10:40:24.036Z,30
2016-02-18T10:41:24.054Z,30
2016-02-18T10:42:23.964Z,30
2016-02-18T10:43:23.935Z,30
2016-02-18T10:44:23.907Z,30
2016-02-18T10:45:23.910Z,35
2016-02-18T10:46:24.083Z,35
2016-02-18T10:47:23.868Z,35
2016-02-18T10:48:23.995Z,35
2016-02-18T10:49:23.779Z,35
2016-02-18T10:50:23.766Z,35
2016-02-18T10:51:23.753Z,35
2016-02-18T10:52:23.756Z,35
2016-02-18T10:53:23.696Z,35
2016-02-18T10:54:23.668Z,35
2016-02-18T10:55:23.640Z,35
2016-02-18T10:56:23.642Z,35
2016-02-18T10:57:23.645Z,35
2016-02-18T10:58:23.584Z,35
2016-02-18T10:59:23.525Z,30
2016-02-18T11:00:23.511Z,30
2016-02-18T11:01:23.499Z,30
2016-02-18T11:02:23.331Z,30
2016-02-18T11:03:23.442Z,35
2016-02-18T11:04:23.273Z,35
2016-02-18T11:05:23.401Z,35
2016-02-18T11:06:23.387Z,40
2016-02-18T11:07:23.390Z,40
2016-02-18T11:08:23.368Z,40
2016-02-18T11:09:23.296Z,35
2016-02-18T11:10:23.239Z,35
2016-02-18T11:11:23.043Z,45
2016-02-18T11:12:23.176Z,50
2016-02-18T11:13:23.156Z,40
2016-02-18T11:14:23.108Z,35
2016-02-18T11:15:23.090Z,35
2016-02-18T11:16:23.057Z,40
2016-02-18T11:17:23.056Z,45
2016-02-18T11:18:23.042Z,50
2016-02-18T11:19:22.995Z,50
2016-02-18T11:20:22.964Z,50
2016-02-18T11:21:23.013Z,50
2016-02-18T11:22:22.936Z,45
2016-02-18T11:23:22.876Z,40
2016-02-18T11:24:22.877Z,30
2016-02-18T11:25:22.847Z,25
2016-02-18T11:26:22.804Z,25
2016-02-18T11:27:22.773Z,20
2016-02-18T11:28:22.761Z,20
2016-02-18T11:29:22.731Z,20
2016-02-18T11:30:22.733Z,15
2016-02-18T11:31:22.690Z,15
2016-02-18T11:32:22.910Z,20
2016-02-18T11:33:22.663Z,20
2016-02-18T11:34:22.634Z,20
2016-02-18T11:35:22.606Z,20
2016-02-18T11:36:22.561Z,20
2016-02-18T11:37:22.658Z,20
2016-02-18T11:38:22.520Z,20
2016-02-18T11:39:22.507Z,20
2016-02-18T11:40:22.495Z,20
2016-02-18T11:41:22.450Z,20
2016-02-18T11:42:22.422Z,20
2016-02-18T11:43:22.424Z,20
2016-02-18T11:44:22.427Z,20
2016-02-18T11:45:22.336Z,25
2016-02-18T11:46:22.322Z,25
2016-02-18T11:47:22.326Z,25
2016-02-18T11:48:22.281Z,25
2016-02-18T11:49:22.252Z,30
2016-02-18T11:50:22.100Z,30
2016-02-18T11:51:22.211Z,30
2016-02-18T11:52:22.214Z,30
2016-02-18T11:53:22.154Z,30
2016-02-18T11:54:22.157Z,35
2016-02-18T11:55:22.144Z,40
2016-02-18T11:56:22.115Z,40
2016-02-18T11:57:22.071Z,40
2016-02-18T11:58:22.074Z,35
2016-02-18T11:59:22.015Z,35
2016-02-18T12:00:22.017Z,35
2016-02-18T12:01:22.020Z,35
2016-02-18T12:02:21.959Z,35
2016-02-18T12:03:21.931Z,35
2016-02-18T12:04:21.918Z,40
2016-02-18T12:05:21.873Z,40
2016-02-18T12:06:21.862Z,45
2016-02-18T12:07:21.848Z,40
2016-02-18T12:08:21.804Z,40
2016-02-18T12:09:22.009Z,40
2016-02-18T12:10:21.762Z,45
2016-02-18T12:11:21.734Z,45
2016-02-18T12:12:21.721Z,45
2016-02-18T12:13:21.677Z,45
2016-02-18T12:14:21.664Z,45
2016-02-18T12:15:21.728Z,40
2016-02-18T12:16:21.606Z,40
2016-02-18T12:17:21.578Z,40
2016-02-18T12:18:21.847Z,45
2016-02-18T12:19:21.536Z,45
2016-02-18T12:20:21.711Z,45
2016-02-18T12:21:21.542Z,40
2016-02-18T12:22:21.466Z,40
2016-02-18T12:23:21.469Z,45
2016-02-18T12:24:21.456Z,55
2016-02-18T12:25:21.397Z,45
2016-02-18T12:26:21.399Z,55
2016-02-18T12:27:21.355Z,55
2016-02-18T12:28:21.327Z,60
2016-02-18T12:29:21.485Z,60
2016-02-18T12:30:21.301Z,60
2016-02-18T12:31:21.256Z,60
2016-02-18T12:32:21.243Z,50
2016-02-18T12:33:21.262Z,55
2016-02-18T12:34:21.421Z,55
2016-02-18T12:35:21.174Z,65
2016-02-18T12:36:21.160Z,70
2016-02-18T12:37:21.114Z,70
2016-02-18T12:38:21.132Z,65
2016-02-18T12:39:21.119Z,55
2016-02-18T12:40:21.059Z,55
2016-02-18T12:41:21.062Z,50
2016-02-18T12:42:20.987Z,60
2016-02-18T12:43:20.973Z,60
2016-02-18T12:44:20.975Z,55
2016-02-18T12:45:20.948Z,55
2016-02-18T12:46:20.920Z,55
2016-02-18T12:47:20.922Z,55
2016-02-18T12:48:20.862Z,55
2016-02-18T12:49:20.849Z,60
2016-02-18T12:50:20.820Z,60
2016-02-18T12:51:20.807Z,60
2016-02-18T12:52:20.779Z,65
2016-02-18T12:53:20.751Z,65
2016-02-18T12:54:20.753Z,65
2016-02-18T12:55:20.725Z,70
2016-02-18T12:56:20.711Z,60
2016-02-18T12:57:20.636Z,50
2016-02-18T12:58:20.623Z,60
2016-02-18T12:59:20.610Z,60
2016-02-18T13:00:20.581Z,65
2016-02-18T13:01:20.554Z,65
2016-02-18T13:02:20.572Z,70
2016-02-18T13:03:20.512Z,70
2016-02-18T13:04:20.499Z,65
2016-02-18T13:05:20.502Z,45
2016-02-18T13:06:20.442Z,40
2016-02-18T13:07:20.429Z,55
2016-02-18T13:08:20.400Z,55
2016-02-18T13:09:20.387Z,65
2016-02-18T13:10:20.562Z,65
2016-02-18T13:11:20.345Z,60
2016-02-18T13:12:20.334Z,80
2016-02-18T13:13:20.289Z,60
2016-02-18T13:14:20.276Z,65
2016-02-18T13:15:20.278Z,80
2016-02-18T13:16:20.437Z,75
2016-02-18T13:17:20.221Z,60
2016-02-18T13:18:20.067Z,40
2016-02-18T13:19:20.164Z,40
2016-02-18T13:20:20.276Z,40
2016-02-18T13:21:20.139Z,40
2016-02-18T13:22:20.110Z,45
2016-02-18T13:23:20.081Z,50
2016-02-18T13:24:20.052Z,55
2016-02-18T13:25:20.040Z,60
2016-02-18T13:26:20.011Z,50
2016-02-18T13:27:20.013Z,45
2016-02-18T13:28:19.954Z,35
2016-02-18T13:29:19.925Z,35
2016-02-18T13:30:19.913Z,45
2016-02-18T13:31:20.134Z,60
2016-02-18T13:32:19.887Z,65
2016-02-18T13:33:19.857Z,50
2016-02-18T13:34:19.813Z,45
2016-02-18T13:35:19.816Z,45
2016-02-18T13:36:19.944Z,55
2016-02-18T13:37:19.790Z,45
2016-02-18T13:38:19.887Z,50
2016-02-18T13:39:19.718Z,45
2016-02-18T13:40:19.549Z,50
2016-02-18T13:41:19.676Z,45
2016-02-18T13:42:19.664Z,45
2016-02-18T13:43:19.698Z,50
2016-02-18T13:44:19.590Z,40
2016-02-18T13:45:19.609Z,40
2016-02-18T13:46:19.595Z,45
2016-02-18T13:47:19.537Z,50
2016-02-18T13:48:19.555Z,45
2016-02-18T13:49:19.542Z,45
2016-02-18T13:50:19.466Z,55
2016-02-18T13:51:19.484Z,65
2016-02-18T13:52:19.425Z,70
2016-02-18T13:53:19.427Z,75
2016-02-18T13:54:19.383Z,70
2016-02-18T13:55:19.370Z,65
2016-02-18T13:56:19.373Z,60
2016-02-18T13:57:19.313Z,60
2016-02-18T13:58:19.300Z,60
2016-02-18T13:59:19.272Z,55
2016-02-18T14:00:19.243Z,60
2016-02-18T14:01:19.261Z,60
2016-02-18T14:02:19.295Z,55
2016-02-18T14:03:19.205Z,55
2016-02-18T14:04:19.473Z,50
2016-02-18T14:05:19.214Z,50
2016-02-18T14:06:19.107Z,35
2016-02-18T14:07:19.109Z,40
2016-02-18T14:08:19.112Z,30
2016-02-18T14:09:19.052Z,35
2016-02-18T14:10:19.039Z,35
2016-02-18T14:11:19.027Z,25
2016-02-18T14:12:19.357Z,25
2016-02-18T14:13:18.986Z,25
2016-02-18T14:14:18.957Z,45
2016-02-18T14:15:18.928Z,45
2016-02-18T14:16:18.915Z,45
2016-02-18T14:17:19.105Z,35
2016-02-18T14:18:18.858Z,40
2016-02-18T14:19:18.845Z,35
2016-02-18T14:20:18.848Z,30
2016-02-18T14:21:18.788Z,30
2016-02-18T14:22:18.775Z,30
2016-02-18T14:23:18.762Z,40
2016-02-18T14:24:18.734Z,35
2016-02-18T14:25:18.737Z,30
2016-02-18T14:26:18.661Z,40
2016-02-18T14:27:18.679Z,40
2016-02-18T14:28:18.916Z,40
2016-02-18T14:29:18.607Z,35
2016-02-18T14:30:18.609Z,40
2016-02-18T14:31:18.581Z,35
2016-02-18T14:32:18.537Z,35
2016-02-18T14:33:18.726Z,35