createdAt,value
2019-01-31T22:13:52.725Z,-1.57
2019-01-31T22:14:54.161Z,-1.53
2019-01-31T22:15:55.592Z,-1.54
2019-01-31T22:16:57.016Z,-1.46
2019-01-31T22:18:00.195Z,-1.59
2019-01-31T22:18:59.935Z,-1.47
2019-01-31T22:20:01.350Z,-1.61
2019-01-31T22:21:02.760Z,-1.53
2019-01-31T22:22:04.180Z,-1.53
2019-01-31T22:23:05.619Z,-1.47
2019-01-31T22:24:07.046Z,-1.51
2019-01-31T22:25:08.450Z,-1.49
2019-01-31T22:26:09.883Z,-1.54
2019-01-31T22:27:11.295Z,-1.49
2019-01-31T22:28:12.698Z,-1.53
2019-01-31T22:29:14.130Z,-1.51
2019-01-31T22:30:15.546Z,-1.53
2019-01-31T22:31:16.969Z,-1.39
2019-01-31T22:32:18.343Z,-1.43
2019-01-31T22:33:19.746Z,-1.35
2019-01-31T22:34:21.192Z,-1.33
2019-01-31T22:35:22.573Z,-1.33
2019-01-31T22:36:23.985Z,-1.28
2019-01-31T22:37:25.445Z,-1.28
2019-01-31T22:38:26.809Z,-1.36
2019-01-31T22:39:28.222Z,-1.36
2019-01-31T22:40:29.690Z,-1.33
2019-01-31T22:41:31.153Z,-1.29
2019-01-31T22:42:32.609Z,-1.20
2019-01-31T22:43:34.151Z,-1.25
2019-01-31T22:44:35.610Z,-1.14
2019-01-31T22:45:37.766Z,-1.15
2019-01-31T22:46:39.240Z,-1.23
2019-01-31T22:47:40.677Z,-1.13
2019-01-31T22:48:42.089Z,-1.08
2019-01-31T22:49:43.494Z,-1.11
2019-01-31T22:50:45.003Z,-1.10
2019-01-31T22:51:46.390Z,-1.05
2019-01-31T22:52:48.544Z,-1.03
2019-01-31T22:53:51.513Z,-0.97
2019-01-31T22:54:53.083Z,-0.99
2019-01-31T22:55:54.468Z,-0.92
2019-01-31T22:56:55.872Z,-0.83
2019-01-31T22:57:57.315Z,-0.90
2019-01-31T22:58:58.726Z,-0.81
2019-01-31T23:00:00.306Z,-0.89
2019-01-31T23:01:01.514Z,-0.77
2019-01-31T23:02:02.984Z,-0.74
2019-01-31T23:03:04.386Z,-0.70
2019-01-31T23:04:05.923Z,-0.74
2019-01-31T23:05:07.354Z,-0.68
2019-01-31T23:06:08.837Z,-0.78
2019-01-31T23:07:10.517Z,-0.77
2019-01-31T23:08:11.923Z,-0.63
2019-01-31T23:09:13.340Z,-0.77
2019-01-31T23:10:14.737Z,-0.68
2019-01-31T23:11:16.135Z,-0.74
2019-01-31T23:12:17.554Z,-0.78
2019-01-31T23:13:18.981Z,-0.74
2019-01-31T23:14:20.366Z,-0.73
2019-01-31T23:15:21.784Z,-0.73
2019-01-31T23:16:23.207Z,-0.73
2019-01-31T23:17:24.593Z,-0.71
2019-01-31T23:18:26.014Z,-0.52
2019-01-31T23:19:27.417Z,-0.52
2019-01-31T23:20:28.821Z,-0.67
2019-01-31T23:21:30.268Z,-0.49
2019-01-31T23:22:31.692Z,-0.56
2019-01-31T23:23:33.106Z,-0.56
2019-01-31T23:24:34.526Z,-0.59
2019-01-31T23:25:40.233Z,-0.63
2019-01-31T23:26:37.314Z,-0.65
2019-01-31T23:27:38.724Z,-0.65
2019-01-31T23:28:40.133Z,-0.71
2019-01-31T23:29:41.538Z,-0.77
2019-01-31T23:30:42.900Z,-0.71
2019-01-31T23:31:44.302Z,-0.68
2019-01-31T23:32:45.710Z,-0.73
2019-01-31T23:33:47.096Z,-0.62
2019-01-31T23:34:48.499Z,-0.74
2019-01-31T23:35:49.897Z,-0.68
2019-01-31T23:36:51.309Z,-0.74
2019-01-31T23:37:52.716Z,-0.70
2019-01-31T23:38:54.111Z,-0.77
2019-01-31T23:39:55.515Z,-0.71
2019-01-31T23:40:56.907Z,-0.60
2019-01-31T23:41:58.303Z,-0.71
2019-01-31T23:42:59.711Z,-0.70
2019-01-31T23:44:01.111Z,-0.63
2019-01-31T23:45:02.530Z,-0.74
2019-01-31T23:46:03.922Z,-0.77
2019-01-31T23:47:05.409Z,-0.71
2019-01-31T23:48:06.695Z,-0.74
2019-01-31T23:49:08.090Z,-0.70
2019-01-31T23:50:09.496Z,-0.68
2019-01-31T23:51:10.885Z,-0.65
2019-01-31T23:52:12.292Z,-0.73
2019-01-31T23:53:13.696Z,-0.71
2019-01-31T23:54:15.106Z,-0.83
2019-01-31T23:55:16.513Z,-0.76
2019-01-31T23:56:17.904Z,-0.74
2019-01-31T23:57:19.328Z,-0.77
2019-01-31T23:58:20.732Z,-0.74
2019-01-31T23:59:22.134Z,-0.73
