createdAt,value
2018-03-03T00:01:06.604Z,55.30
2018-03-03T00:03:34.973Z,56.03
2018-03-03T00:06:03.323Z,56.47
2018-03-03T00:08:31.667Z,55.70
2018-03-03T00:11:00.010Z,66.80
2018-03-03T00:13:28.436Z,59.27
2018-03-03T00:15:56.775Z,56.83
2018-03-03T00:18:25.871Z,62.97
2018-03-03T00:20:54.188Z,57.67
2018-03-03T00:23:22.603Z,57.73
2018-03-03T00:25:50.920Z,66.03
2018-03-03T00:28:19.253Z,60.37
2018-03-03T00:30:47.673Z,58.67
2018-03-03T00:33:16.059Z,53.00
2018-03-03T00:35:44.462Z,63.03
2018-03-03T00:38:12.763Z,54.83
2018-03-03T00:40:41.084Z,54.00
2018-03-03T00:43:10.227Z,54.77
2018-03-03T00:45:38.527Z,63.40
2018-03-03T00:48:06.861Z,54.80
2018-03-03T00:50:35.169Z,58.83
2018-03-03T00:53:04.256Z,55.07
2018-03-03T00:55:32.637Z,60.53
2018-03-03T00:58:00.965Z,60.07
2018-03-03T01:00:30.063Z,57.20
2018-03-03T01:02:58.384Z,65.00
2018-03-03T01:05:26.714Z,48.37
2018-03-03T01:07:55.065Z,58.93
2018-03-03T01:10:23.397Z,66.40
2018-03-03T01:12:51.928Z,58.33
2018-03-03T01:15:20.255Z,61.67
2018-03-03T01:17:48.607Z,55.53
2018-03-03T01:20:16.932Z,57.80
2018-03-03T01:22:45.261Z,61.27
2018-03-03T01:25:13.643Z,66.40
2018-03-03T01:27:42.019Z,60.57
2018-03-03T01:30:10.327Z,66.57
2018-03-03T01:32:38.658Z,54.40
2018-03-03T01:35:06.967Z,52.30
2018-03-03T01:37:35.313Z,52.50
2018-03-03T01:40:03.610Z,58.00
2018-03-03T01:42:31.923Z,60.43
2018-03-03T01:45:00.999Z,67.23
2018-03-03T01:47:29.378Z,53.27
2018-03-03T01:49:57.676Z,54.50
2018-03-03T01:52:25.994Z,55.77
2018-03-03T01:54:54.325Z,64.63
2018-03-03T01:57:22.682Z,53.30
2018-03-03T01:59:51.780Z,59.50
2018-03-03T02:02:20.094Z,54.00
2018-03-03T02:04:49.236Z,59.30
2018-03-03T02:07:17.551Z,53.57
2018-03-03T02:09:45.977Z,53.43
2018-03-03T02:12:14.340Z,65.70
2018-03-03T02:14:42.758Z,60.40
2018-03-03T02:17:11.877Z,63.70
2018-03-03T02:19:40.975Z,57.23
2018-03-03T02:22:10.071Z,58.43
2018-03-03T02:24:39.158Z,63.80
2018-03-03T02:27:07.499Z,57.80
2018-03-03T02:29:35.804Z,61.80
2018-03-03T02:32:04.175Z,55.80
2018-03-03T02:34:33.255Z,65.87
2018-03-03T02:37:01.575Z,69.23
2018-03-03T02:39:30.689Z,66.53
2018-03-03T02:41:59.034Z,59.07
2018-03-03T02:44:27.403Z,61.03
2018-03-03T02:46:55.816Z,78.57
2018-03-03T02:49:24.163Z,66.50
2018-03-03T02:51:52.501Z,64.17
2018-03-03T02:54:20.840Z,77.80
2018-03-03T02:56:50.061Z,74.73
2018-03-03T02:59:18.431Z,77.37
2018-03-03T03:01:46.761Z,61.13
2018-03-03T03:04:15.078Z,73.73
2018-03-03T03:06:43.436Z,72.43
2018-03-03T03:09:11.817Z,79.13
2018-03-03T03:11:40.132Z,71.97
2018-03-03T03:14:08.438Z,67.63
2018-03-03T03:16:36.757Z,65.73
2018-03-03T03:19:05.053Z,64.00
2018-03-03T03:21:34.131Z,78.70
2018-03-03T03:24:02.433Z,70.97
2018-03-03T03:26:30.797Z,56.63
2018-03-03T03:28:59.117Z,72.37
2018-03-03T03:31:27.426Z,60.77
2018-03-03T03:33:56.497Z,71.63
2018-03-03T03:36:24.875Z,78.20
2018-03-03T03:38:53.224Z,73.07
2018-03-03T03:41:22.309Z,73.37
2018-03-03T03:43:50.694Z,68.57
2018-03-03T03:46:19.000Z,73.30
2018-03-03T03:48:47.344Z,73.10
2018-03-03T03:51:15.669Z,65.13
2018-03-03T03:53:44.005Z,71.83
2018-03-03T03:56:12.404Z,67.57
2018-03-03T03:58:40.842Z,79.03
2018-03-03T04:01:09.160Z,64.27
2018-03-03T04:03:37.484Z,73.80
2018-03-03T04:06:05.841Z,59.03
2018-03-03T04:08:34.919Z,77.77
2018-03-03T04:11:03.221Z,65.00
2018-03-03T04:13:31.534Z,69.73
2018-03-03T04:16:00.598Z,70.13
2018-03-03T04:18:29.059Z,69.73
2018-03-03T04:20:57.382Z,57.60
2018-03-03T04:23:25.698Z,61.23
2018-03-03T04:25:54.052Z,63.23
2018-03-03T04:28:22.383Z,77.80
2018-03-03T04:30:50.730Z,58.63
2018-03-03T04:33:19.036Z,66.50
2018-03-03T04:35:47.439Z,72.80
2018-03-03T04:38:16.584Z,68.23
2018-03-03T04:40:45.684Z,64.50
2018-03-03T04:43:14.065Z,74.10
2018-03-03T04:45:42.426Z,63.00
2018-03-03T04:48:11.573Z,65.23
2018-03-03T04:50:39.912Z,80.40
2018-03-03T04:53:08.218Z,62.43
2018-03-03T04:55:36.516Z,71.37
2018-03-03T04:58:04.831Z,79.37
2018-03-03T05:00:45.829Z,58.00
2018-03-03T05:03:17.172Z,66.67
2018-03-03T05:05:51.147Z,66.30
2018-03-03T05:08:38.231Z,64.37
2018-03-03T05:11:21.426Z,68.53
2018-03-03T05:17:12.624Z,66.73
2018-03-03T05:19:46.762Z,59.87
2018-03-03T05:22:21.087Z,59.60
2018-03-03T05:24:57.114Z,67.20
2018-03-03T05:30:45.155Z,78.20
2018-03-03T05:33:16.417Z,78.00
2018-03-03T05:35:49.613Z,61.40
2018-03-03T05:38:23.784Z,72.20
2018-03-03T05:41:12.756Z,68.07
2018-03-03T05:43:47.756Z,66.77
2018-03-03T05:46:21.767Z,78.07
2018-03-03T05:52:13.760Z,65.10
2018-03-03T05:54:47.973Z,74.20
2018-03-03T06:00:21.025Z,66.00
2018-03-03T06:05:52.169Z,67.57
2018-03-03T06:08:26.181Z,56.80
2018-03-03T06:10:56.296Z,70.73
2018-03-03T06:13:24.660Z,72.57
2018-03-03T06:15:53.832Z,85.47
2018-03-03T06:18:22.992Z,61.33
2018-03-03T06:20:51.344Z,67.53
2018-03-03T06:23:20.337Z,74.70
2018-03-03T06:25:48.699Z,65.80
2018-03-03T06:28:17.934Z,72.20
2018-03-03T06:30:46.323Z,75.83
2018-03-03T06:33:14.691Z,75.63
2018-03-03T06:35:43.083Z,69.73
2018-03-03T06:38:11.444Z,75.10
2018-03-03T06:40:39.829Z,64.17
2018-03-03T06:43:08.196Z,64.20
2018-03-03T06:45:36.560Z,66.67
2018-03-03T06:48:04.977Z,70.73
2018-03-03T06:50:34.149Z,70.83
2018-03-03T06:53:02.609Z,68.27
2018-03-03T06:55:30.974Z,67.33
2018-03-03T06:58:00.123Z,64.43
2018-03-03T07:00:28.489Z,76.27
2018-03-03T07:02:57.597Z,72.23
2018-03-03T07:05:26.802Z,73.40
2018-03-03T07:07:55.325Z,64.93
2018-03-03T07:10:23.677Z,71.23
2018-03-03T07:12:52.806Z,62.40
2018-03-03T07:15:23.645Z,64.97
2018-03-03T07:17:52.855Z,74.37
2018-03-03T07:20:22.922Z,63.93
2018-03-03T07:22:51.300Z,71.63
2018-03-03T07:25:19.732Z,68.77
2018-03-03T07:27:48.116Z,73.73
2018-03-03T07:30:16.478Z,62.40
2018-03-03T07:32:44.846Z,64.80
2018-03-03T07:35:13.220Z,57.20
2018-03-03T07:37:41.701Z,60.23
2018-03-03T07:40:10.136Z,59.07
2018-03-03T07:42:38.481Z,63.63
2018-03-03T07:45:06.838Z,59.23
2018-03-03T07:47:35.202Z,71.57
2018-03-03T07:50:03.717Z,66.80
2018-03-03T07:52:32.075Z,61.37
2018-03-03T07:55:00.431Z,66.87
2018-03-03T07:57:28.888Z,70.20
2018-03-03T07:59:57.298Z,72.87
2018-03-03T08:02:25.703Z,68.67
2018-03-03T08:04:54.057Z,64.30
2018-03-03T08:07:22.540Z,72.70
2018-03-03T08:09:50.897Z,60.97
2018-03-03T08:12:20.250Z,66.40
2018-03-03T08:14:48.697Z,63.30
2018-03-03T08:17:17.826Z,59.90
2018-03-03T08:19:46.179Z,80.73
2018-03-03T08:22:15.326Z,64.17
2018-03-03T08:24:43.680Z,63.77
2018-03-03T08:27:12.864Z,71.60
2018-03-03T08:29:41.310Z,73.47
2018-03-03T08:32:10.111Z,78.40
2018-03-03T08:34:39.313Z,72.17
2018-03-03T08:37:07.692Z,65.20
2018-03-03T08:39:36.878Z,66.60
2018-03-03T08:42:05.272Z,69.07
2018-03-03T08:44:33.617Z,67.43
2018-03-03T08:47:02.190Z,66.60
2018-03-03T08:49:30.552Z,68.87
2018-03-03T08:51:59.714Z,64.50
2018-03-03T08:54:28.108Z,67.33
2018-03-03T08:56:56.575Z,68.33
2018-03-03T08:59:24.918Z,69.33
2018-03-03T09:01:53.318Z,76.23
2018-03-03T09:04:22.507Z,70.90
2018-03-03T09:06:50.908Z,62.27
2018-03-03T09:09:19.262Z,63.57
2018-03-03T09:11:48.121Z,78.13
2018-03-03T09:14:17.495Z,79.80
2018-03-03T09:16:46.219Z,72.40
2018-03-03T09:19:14.719Z,57.03
2018-03-03T09:21:43.102Z,70.00
2018-03-03T09:24:12.243Z,66.53
2018-03-03T09:26:40.621Z,66.17
2018-03-03T09:29:09.074Z,72.90
2018-03-03T09:31:37.445Z,70.53
2018-03-03T09:34:06.587Z,70.60
2018-03-03T09:36:34.924Z,66.90
2018-03-03T09:39:03.478Z,74.00
2018-03-03T09:41:31.925Z,72.67
2018-03-03T09:44:00.320Z,75.23
2018-03-03T09:46:28.673Z,74.40
2018-03-03T09:48:57.031Z,67.20
2018-03-03T09:51:25.391Z,68.73
2018-03-03T09:53:53.800Z,77.40
2018-03-03T09:56:23.128Z,71.43
2018-03-03T09:58:51.509Z,67.10
2018-03-03T10:01:19.998Z,61.90
2018-03-03T10:03:49.160Z,76.90
2018-03-03T10:06:17.572Z,70.67
2018-03-03T10:08:45.923Z,69.23
2018-03-03T10:11:14.292Z,88.10
2018-03-03T10:13:43.391Z,69.17
2018-03-03T10:16:11.817Z,90.07
2018-03-03T10:18:40.269Z,81.53
2018-03-03T10:21:08.660Z,68.50
2018-03-03T10:23:37.098Z,71.60
2018-03-03T10:26:05.598Z,74.50
2018-03-03T10:28:35.111Z,68.00
2018-03-03T10:31:03.583Z,71.77
2018-03-03T10:33:31.961Z,67.73
2018-03-03T10:36:00.437Z,77.80
2018-03-03T10:38:30.558Z,65.23
2018-03-03T10:40:58.914Z,76.13
2018-03-03T10:43:27.351Z,56.90
2018-03-03T10:45:56.544Z,71.73
2018-03-03T10:48:24.891Z,78.67
2018-03-03T10:50:53.250Z,65.97
2018-03-03T10:53:21.677Z,73.10
2018-03-03T10:55:50.430Z,77.27
2018-03-03T10:58:19.610Z,74.83
2018-03-03T11:00:50.726Z,69.53
2018-03-03T11:03:19.185Z,77.30
2018-03-03T11:05:47.671Z,69.70
2018-03-03T11:08:16.874Z,82.80
2018-03-03T11:10:45.970Z,71.90
2018-03-03T11:13:14.351Z,67.47
2018-03-03T11:15:42.712Z,70.97
2018-03-03T11:18:11.051Z,69.60
2018-03-03T11:20:39.362Z,72.73
2018-03-03T11:23:08.452Z,70.40
2018-03-03T11:25:37.672Z,70.77
2018-03-03T11:28:06.114Z,70.30
2018-03-03T11:30:34.463Z,65.20
2018-03-03T11:33:03.644Z,67.47
2018-03-03T11:35:32.007Z,77.33
2018-03-03T11:38:00.380Z,66.50
2018-03-03T11:40:33.134Z,64.13
2018-03-03T11:42:57.961Z,65.53
2018-03-03T11:45:26.298Z,74.57
2018-03-03T11:47:54.802Z,71.97
2018-03-03T11:50:23.958Z,72.10
2018-03-03T11:52:52.380Z,71.77
2018-03-03T11:55:20.803Z,72.93
2018-03-03T11:57:49.143Z,69.83
2018-03-03T12:00:17.526Z,77.27
2018-03-03T12:02:46.619Z,78.53
2018-03-03T12:05:14.929Z,68.73
2018-03-03T12:07:44.211Z,69.47
2018-03-03T12:10:13.312Z,70.27
2018-03-03T12:12:42.374Z,67.80
2018-03-03T12:15:10.705Z,70.83
2018-03-03T12:17:39.792Z,67.67
2018-03-03T12:20:08.154Z,63.63
2018-03-03T12:22:36.484Z,70.00
2018-03-03T12:25:04.800Z,64.50
2018-03-03T12:27:33.112Z,61.17
2018-03-03T12:30:01.557Z,74.90
2018-03-03T12:32:29.877Z,66.17
2018-03-03T12:34:58.243Z,65.27
2018-03-03T12:37:28.265Z,71.43
2018-03-03T12:39:56.595Z,63.97
2018-03-03T12:42:24.973Z,81.20
2018-03-03T12:44:53.353Z,70.53
2018-03-03T12:47:21.766Z,72.60
2018-03-03T12:49:50.235Z,75.43
2018-03-03T12:52:18.776Z,70.07
2018-03-03T12:54:47.192Z,73.50
2018-03-03T12:57:15.695Z,78.67
2018-03-03T12:59:44.118Z,70.10
2018-03-03T13:02:12.577Z,65.20
2018-03-03T13:04:40.965Z,68.20
2018-03-03T13:07:09.322Z,71.33
2018-03-03T13:09:37.702Z,67.83
2018-03-03T13:12:06.237Z,65.20
2018-03-03T13:14:34.733Z,71.07
2018-03-03T13:17:03.090Z,77.10
2018-03-03T13:19:31.830Z,67.37
2018-03-03T13:22:00.955Z,68.17
2018-03-03T13:24:29.418Z,62.33
2018-03-03T13:26:57.796Z,69.93
2018-03-03T13:29:26.138Z,62.17
2018-03-03T13:31:54.529Z,70.87
2018-03-03T13:34:22.943Z,68.27
2018-03-03T13:36:51.494Z,65.90
2018-03-03T13:39:19.912Z,74.70
2018-03-03T13:41:48.406Z,69.30
2018-03-03T13:44:16.773Z,67.80
2018-03-03T13:46:45.132Z,76.83
2018-03-03T13:49:13.587Z,66.63
2018-03-03T13:51:42.003Z,73.63
2018-03-03T13:54:10.356Z,71.00
2018-03-03T13:56:39.074Z,71.73
2018-03-03T13:59:08.156Z,64.63
2018-03-03T14:01:36.457Z,61.73
2018-03-03T14:04:05.569Z,73.43
2018-03-03T14:06:34.655Z,66.63
2018-03-03T14:09:03.769Z,72.00
2018-03-03T14:11:32.080Z,67.30
2018-03-03T14:14:01.193Z,74.93
2018-03-03T14:16:30.339Z,80.00
2018-03-03T14:18:58.670Z,68.17
2018-03-03T14:21:27.870Z,64.93
2018-03-03T14:23:56.981Z,68.73
2018-03-03T14:26:25.322Z,65.17
2018-03-03T14:28:53.742Z,71.57
2018-03-03T14:31:22.101Z,86.97
2018-03-03T14:33:50.425Z,72.73
2018-03-03T14:36:18.790Z,66.23
2018-03-03T14:38:47.102Z,68.07
2018-03-03T14:41:15.490Z,92.10
2018-03-03T14:43:43.821Z,73.30
2018-03-03T14:46:13.020Z,75.30
2018-03-03T14:48:42.183Z,80.80
2018-03-03T14:51:10.498Z,82.97
2018-03-03T14:53:38.894Z,75.63
2018-03-03T14:56:07.238Z,79.33
2018-03-03T14:58:35.599Z,73.57
2018-03-03T15:01:04.784Z,76.47
2018-03-03T15:03:33.144Z,82.93
2018-03-03T15:06:02.304Z,69.73
2018-03-03T15:08:31.390Z,78.63
2018-03-03T15:10:59.702Z,79.70
2018-03-03T15:13:28.790Z,67.03
2018-03-03T15:15:57.113Z,74.33
2018-03-03T15:18:25.509Z,79.37
2018-03-03T15:20:54.034Z,82.60
2018-03-03T15:23:22.362Z,74.27
2018-03-03T15:25:50.688Z,85.57
2018-03-03T15:28:19.039Z,81.13
2018-03-03T15:30:47.523Z,73.40
2018-03-03T15:33:15.863Z,84.47
2018-03-03T15:35:44.184Z,89.97
2018-03-03T15:38:12.574Z,80.93
2018-03-03T15:40:40.961Z,76.27
2018-03-03T15:43:09.398Z,73.10
2018-03-03T15:45:37.734Z,81.53
2018-03-03T15:48:06.817Z,81.20
2018-03-03T15:50:35.275Z,73.57
2018-03-03T15:53:04.406Z,82.93
2018-03-03T15:55:32.900Z,84.70
2018-03-03T15:58:02.160Z,91.47
2018-03-03T16:00:31.282Z,83.43
2018-03-03T16:02:59.614Z,104.33
2018-03-03T16:05:28.001Z,88.50
2018-03-03T16:07:56.442Z,94.97
2018-03-03T16:10:24.797Z,77.90
2018-03-03T16:12:53.122Z,81.00
2018-03-03T16:15:21.536Z,90.60
2018-03-03T16:17:49.875Z,88.90
2018-03-03T16:20:19.310Z,86.80
2018-03-03T16:22:47.630Z,73.83
2018-03-03T16:25:15.951Z,90.17
2018-03-03T16:27:44.312Z,92.50
2018-03-03T16:30:12.633Z,90.77
2018-03-03T16:32:41.162Z,87.20
2018-03-03T16:35:09.491Z,81.80
2018-03-03T16:37:37.803Z,98.20
2018-03-03T16:40:06.126Z,149.87
2018-03-03T16:42:34.454Z,95.23
2018-03-03T16:45:02.906Z,89.10
2018-03-03T16:47:31.242Z,88.70
2018-03-03T16:49:59.643Z,89.83
2018-03-03T16:52:28.759Z,86.40
2018-03-03T16:54:57.914Z,92.17
2018-03-03T16:57:26.274Z,96.13
2018-03-03T16:59:54.603Z,98.00
2018-03-03T17:02:22.928Z,88.23
2018-03-03T17:04:52.045Z,101.87
2018-03-03T17:07:20.647Z,93.03
2018-03-03T17:09:49.003Z,93.77
2018-03-03T17:12:17.323Z,105.77
2018-03-03T17:14:45.717Z,117.07
2018-03-03T17:17:14.043Z,93.97
2018-03-03T17:19:42.543Z,115.40
2018-03-03T17:22:10.984Z,98.47
2018-03-03T17:24:39.325Z,92.57
2018-03-03T17:27:08.432Z,103.93
2018-03-03T17:29:37.506Z,89.60
2018-03-03T17:32:06.239Z,100.60
2018-03-03T17:34:34.565Z,104.37
2018-03-03T17:37:02.899Z,98.00
2018-03-03T17:39:31.987Z,106.47
2018-03-03T17:42:00.318Z,103.57
2018-03-03T17:44:28.695Z,91.83
2018-03-03T17:46:57.801Z,99.17
2018-03-03T17:49:26.920Z,92.00
2018-03-03T17:51:55.227Z,108.03
2018-03-03T17:54:23.547Z,95.83
2018-03-03T17:56:51.975Z,90.57
2018-03-03T17:59:21.050Z,91.57
2018-03-03T18:01:49.392Z,95.23
2018-03-03T18:04:17.733Z,87.13
2018-03-03T18:06:46.163Z,94.83
2018-03-03T18:09:14.571Z,100.63
2018-03-03T18:11:48.852Z,93.60
2018-03-03T18:14:17.307Z,94.43
2018-03-03T18:16:45.639Z,92.37
2018-03-03T18:19:13.989Z,92.53
2018-03-03T18:21:42.341Z,96.13
2018-03-03T18:27:11.407Z,102.53
2018-03-03T18:29:39.829Z,84.57
2018-03-03T18:32:09.010Z,91.00
2018-03-03T18:34:37.343Z,92.90
2018-03-03T18:37:05.706Z,101.70
2018-03-03T18:39:34.091Z,103.33
2018-03-03T18:42:02.464Z,100.43
2018-03-03T18:44:30.877Z,99.73
2018-03-03T18:46:59.239Z,117.87
2018-03-03T18:49:27.686Z,101.07
2018-03-03T18:51:57.293Z,90.43
2018-03-03T18:54:26.419Z,90.63
2018-03-03T18:56:55.551Z,99.07
2018-03-03T18:59:23.992Z,94.93
2018-03-03T19:01:52.391Z,96.37
2018-03-03T19:04:21.104Z,102.00
2018-03-03T19:06:50.329Z,91.73
2018-03-03T19:09:19.515Z,100.03
2018-03-03T19:11:48.657Z,97.37
2018-03-03T19:14:17.873Z,102.73
2018-03-03T19:16:46.322Z,96.33
2018-03-03T19:19:15.114Z,98.30
2018-03-03T19:21:43.479Z,104.67
2018-03-03T19:24:11.915Z,102.77
2018-03-03T19:26:40.252Z,91.43
2018-03-03T19:29:09.530Z,101.63
2018-03-03T19:31:38.658Z,94.63
2018-03-03T19:34:07.024Z,103.30
2018-03-03T19:36:35.387Z,103.83
2018-03-03T19:39:03.793Z,106.50
2018-03-03T19:41:32.220Z,102.60
2018-03-03T19:44:01.315Z,117.47
2018-03-03T19:46:30.404Z,111.03
2018-03-03T19:48:58.758Z,92.00
2018-03-03T19:51:27.088Z,101.47
2018-03-03T19:53:57.576Z,100.37
2018-03-03T19:56:25.905Z,136.90
2018-03-03T19:58:54.274Z,95.80
2018-03-03T20:01:22.643Z,113.67
2018-03-03T20:03:51.812Z,101.87
2018-03-03T20:06:20.241Z,103.13
2018-03-03T20:08:49.494Z,94.17
2018-03-03T20:11:17.850Z,111.13
2018-03-03T20:13:46.257Z,98.07
2018-03-03T20:16:14.623Z,148.33
2018-03-03T20:18:43.897Z,107.90
2018-03-03T20:21:12.362Z,114.57
2018-03-03T20:23:40.794Z,98.63
2018-03-03T20:26:09.151Z,101.73
2018-03-03T20:28:37.494Z,110.23
2018-03-03T20:31:06.660Z,119.77
2018-03-03T20:33:35.007Z,93.43
2018-03-03T20:36:04.140Z,116.13
2018-03-03T20:38:32.484Z,107.43
2018-03-03T20:41:00.836Z,111.93
2018-03-03T20:43:29.220Z,93.33
2018-03-03T20:45:57.565Z,110.77
2018-03-03T20:48:31.137Z,99.17
2018-03-03T20:50:59.491Z,103.30
2018-03-03T20:53:28.646Z,115.43
2018-03-03T20:55:57.003Z,115.47
2018-03-03T20:58:25.387Z,102.23
2018-03-03T21:00:53.766Z,106.97
2018-03-03T21:03:22.943Z,102.80
2018-03-03T21:05:51.403Z,110.23
2018-03-03T21:08:19.800Z,116.07
2018-03-03T21:10:48.347Z,117.03
2018-03-03T21:13:16.764Z,123.23
2018-03-03T21:15:45.968Z,113.90
2018-03-03T21:18:14.383Z,129.70
2018-03-03T21:20:42.714Z,125.10
2018-03-03T21:23:11.422Z,103.17
2018-03-03T21:25:39.738Z,116.47
2018-03-03T21:28:08.905Z,109.13
2018-03-03T21:30:37.299Z,125.67
2018-03-03T21:33:05.620Z,131.70
2018-03-03T21:35:34.690Z,124.73
2018-03-03T21:38:03.037Z,86.17
2018-03-03T21:40:32.151Z,113.87
2018-03-03T21:43:00.590Z,110.73
2018-03-03T21:45:29.711Z,137.67
2018-03-03T21:47:58.056Z,123.57
2018-03-03T21:50:26.433Z,104.27
2018-03-03T21:52:54.806Z,120.27
2018-03-03T21:55:23.995Z,143.13
2018-03-03T21:57:52.350Z,137.20
2018-03-03T22:00:20.774Z,121.27
2018-03-03T22:02:49.158Z,130.77
2018-03-03T22:05:18.006Z,125.30
2018-03-03T22:07:47.272Z,124.00
2018-03-03T22:10:15.657Z,118.83
2018-03-03T22:12:44.048Z,119.80
2018-03-03T22:15:12.499Z,114.43
2018-03-03T22:17:41.592Z,120.20
2018-03-03T22:20:10.748Z,110.80
2018-03-03T22:22:39.061Z,129.40
2018-03-03T22:25:07.457Z,122.23
2018-03-03T22:27:36.164Z,75.70
2018-03-03T22:30:04.488Z,127.20
2018-03-03T22:32:33.577Z,100.83
2018-03-03T22:35:01.925Z,113.57
2018-03-03T22:37:30.299Z,121.57
2018-03-03T22:39:58.708Z,120.47
2018-03-03T22:42:27.047Z,131.07
2018-03-03T22:44:55.476Z,99.47
2018-03-03T22:47:23.845Z,122.63
2018-03-03T22:49:53.000Z,102.67
2018-03-03T22:52:21.423Z,111.17
2018-03-03T22:54:49.800Z,117.10
2018-03-03T22:57:18.250Z,110.17
2018-03-03T22:59:46.645Z,125.43
2018-03-03T23:02:14.986Z,102.93
2018-03-03T23:04:43.326Z,122.80
2018-03-03T23:07:11.681Z,107.63
2018-03-03T23:09:40.077Z,99.20
2018-03-03T23:12:08.412Z,93.67
2018-03-03T23:14:36.759Z,110.03
2018-03-03T23:17:05.874Z,107.97
2018-03-03T23:19:34.231Z,98.87
2018-03-03T23:22:02.589Z,102.63
2018-03-03T23:24:31.012Z,93.93
2018-03-03T23:26:59.310Z,98.33
2018-03-03T23:29:27.686Z,99.53
2018-03-03T23:31:56.031Z,99.37
2018-03-03T23:34:25.297Z,90.60
2018-03-03T23:36:53.791Z,108.33
2018-03-03T23:39:22.284Z,100.03
2018-03-03T23:41:51.476Z,95.63
2018-03-03T23:44:19.889Z,92.90
2018-03-03T23:46:48.378Z,99.20
2018-03-03T23:49:17.640Z,99.50
2018-03-03T23:51:46.032Z,107.73
2018-03-03T23:54:14.397Z,90.60
2018-03-03T23:56:42.702Z,95.13
2018-03-03T23:59:11.083Z,100.87
