createdAt,value
2022-11-12T00:00:00.440Z,93.9
2022-11-12T00:05:00.436Z,94.1
2022-11-12T00:10:00.465Z,94.4
2022-11-12T00:15:00.456Z,95.1
2022-11-12T00:20:00.461Z,95.4
2022-11-12T00:25:00.406Z,95.7
2022-11-12T00:30:00.282Z,95.7
2022-11-12T00:35:02.657Z,96
2022-11-12T00:40:00.129Z,96
2022-11-12T00:45:00.106Z,96
2022-11-12T00:50:00.148Z,96
2022-11-12T00:55:00.166Z,96.6
2022-11-12T01:00:00.177Z,96.7
2022-11-12T01:05:00.156Z,96.6
2022-11-12T01:10:00.140Z,96.6
2022-11-12T01:15:00.149Z,96.6
2022-11-12T01:20:00.176Z,96.3
2022-11-12T01:25:00.143Z,95.9
2022-11-12T01:30:00.219Z,95.9
2022-11-12T01:35:00.174Z,95.9
2022-11-12T01:40:00.458Z,95.9
2022-11-12T01:45:00.186Z,95.9
2022-11-12T01:50:01.014Z,96.2
2022-11-12T01:55:00.197Z,96.5
2022-11-12T02:00:00.196Z,96.5
2022-11-12T02:05:00.184Z,96.5
2022-11-12T02:10:00.187Z,96.5
2022-11-12T02:15:00.193Z,96.8
2022-11-12T02:20:00.238Z,96.8
2022-11-12T02:25:00.256Z,96.8
2022-11-12T02:30:00.234Z,97.1
2022-11-12T02:35:00.239Z,97.1
2022-11-12T02:40:00.272Z,97.1
2022-11-12T02:45:00.249Z,97.1
2022-11-12T02:50:00.222Z,96.8
2022-11-12T02:55:00.287Z,96.8
2022-11-12T03:00:00.341Z,96.9
2022-11-12T03:05:00.675Z,96.8
2022-11-12T03:10:00.782Z,96.8
2022-11-12T03:15:00.821Z,96.5
2022-11-12T03:20:00.625Z,96.5
2022-11-12T03:25:00.579Z,97.1
2022-11-12T03:30:00.590Z,97.1
2022-11-12T03:35:00.585Z,97.1
2022-11-12T03:40:00.561Z,97.7
2022-11-12T03:45:00.567Z,97.4
2022-11-12T03:50:00.577Z,97.1
2022-11-12T03:55:00.578Z,97
2022-11-12T04:00:00.581Z,97
2022-11-12T04:05:00.583Z,97.7
2022-11-12T04:10:00.590Z,97.7
2022-11-12T04:15:00.590Z,97.7
2022-11-12T04:20:00.603Z,97.7
2022-11-12T04:25:00.605Z,97.7
2022-11-12T04:30:00.609Z,97.4
2022-11-12T04:35:00.832Z,97.5
2022-11-12T04:40:00.624Z,97.4
2022-11-12T04:45:00.623Z,97.4
2022-11-12T04:50:00.633Z,97.1
2022-11-12T04:55:00.647Z,97.4
2022-11-12T05:00:00.640Z,97.4
2022-11-12T05:05:00.665Z,97.7
2022-11-12T05:10:00.658Z,97.7
2022-11-12T05:15:00.667Z,98
2022-11-12T05:20:00.663Z,98
2022-11-12T05:25:00.663Z,98.1
2022-11-12T05:30:00.667Z,97.7
2022-11-12T05:35:00.676Z,97.7
2022-11-12T05:40:00.684Z,98
2022-11-12T05:45:00.687Z,98.4
2022-11-12T05:50:00.707Z,98.4
2022-11-12T05:55:00.680Z,98.1
2022-11-12T06:00:00.697Z,98.1
2022-11-12T06:05:00.725Z,98.4
2022-11-12T06:10:00.709Z,98.4
2022-11-12T06:15:00.719Z,98.1
2022-11-12T06:20:00.771Z,98.1
2022-11-12T06:25:00.732Z,98.1
2022-11-12T06:30:00.195Z,98.2
2022-11-12T06:35:00.190Z,98.1
2022-11-12T06:40:00.226Z,98.5
2022-11-12T06:45:00.200Z,98.2
2022-11-12T06:50:00.230Z,98.5
2022-11-12T07:00:00.248Z,98.2
2022-11-12T07:05:00.231Z,98.5
2022-11-12T07:10:00.270Z,98.2
2022-11-12T07:15:00.261Z,98.3
2022-11-12T07:20:03.668Z,98
2022-11-12T07:25:00.271Z,98
2022-11-12T07:30:00.323Z,97.7
2022-11-12T07:35:00.285Z,97.4
2022-11-12T07:40:00.279Z,97.1
2022-11-12T07:45:00.292Z,97.1
2022-11-12T07:50:00.307Z,97.2
2022-11-12T07:55:00.301Z,97.2
2022-11-12T08:00:00.337Z,96.9
2022-11-12T08:05:00.322Z,96.6
2022-11-12T08:10:00.300Z,96.3
2022-11-12T08:15:00.307Z,96.3
2022-11-12T08:20:00.309Z,96
2022-11-12T08:25:00.319Z,95.1
2022-11-12T08:30:00.324Z,95.4
2022-11-12T08:35:00.350Z,95.4
2022-11-12T08:40:00.349Z,95.1
2022-11-12T08:45:00.342Z,95.4
2022-11-12T08:50:00.364Z,95.2
2022-11-12T08:55:00.349Z,94.5
2022-11-12T09:00:00.360Z,95.2
2022-11-12T09:05:00.370Z,94.6
2022-11-12T09:10:00.407Z,94.6
2022-11-12T09:15:30.750Z,94.6
2022-11-12T09:20:00.422Z,94.6
2022-11-12T09:25:00.385Z,94.4
2022-11-12T09:30:00.414Z,93.5
2022-11-12T09:35:00.374Z,92.9
2022-11-12T09:40:00.345Z,92.9
2022-11-12T09:45:00.357Z,92.9
2022-11-12T09:50:00.356Z,92.6
2022-11-12T09:55:00.357Z,92.6
2022-11-12T10:00:00.375Z,91.7
2022-11-12T10:05:00.368Z,91.1
2022-11-12T10:10:00.384Z,91.4
2022-11-12T10:15:00.379Z,91.1
2022-11-12T10:20:00.389Z,90.5
2022-11-12T10:25:00.391Z,90.5
2022-11-12T10:30:00.384Z,89.9
2022-11-12T10:35:00.395Z,90.6
2022-11-12T10:40:00.402Z,89.9
2022-11-12T10:45:00.404Z,90
2022-11-12T10:50:00.416Z,89.3
2022-11-12T10:55:00.419Z,89.3
2022-11-12T11:00:00.419Z,90
2022-11-12T11:05:00.426Z,88.8
2022-11-12T11:10:00.431Z,89.4
2022-11-12T11:15:00.445Z,88.8
2022-11-12T11:20:00.529Z,88.8
2022-11-12T11:25:00.445Z,88.5
2022-11-12T11:30:00.450Z,87.9
2022-11-12T11:35:00.465Z,89.4
2022-11-12T11:40:00.467Z,88.8
2022-11-12T11:45:00.464Z,88.8
2022-11-12T11:50:00.465Z,89.2
2022-11-12T11:55:00.471Z,88.9
2022-11-12T12:00:00.482Z,88.2
2022-11-12T12:05:00.487Z,87
2022-11-12T12:10:04.807Z,88.8
2022-11-12T12:15:00.496Z,88.9
2022-11-12T12:20:00.499Z,88.6
2022-11-12T12:25:00.485Z,88.3
2022-11-12T12:30:00.350Z,88
2022-11-12T12:35:00.199Z,88.3
2022-11-12T12:40:00.100Z,88.9
2022-11-12T12:45:00.142Z,88.3
2022-11-12T12:50:00.107Z,87.7
2022-11-12T12:55:00.121Z,87.7
2022-11-12T13:00:00.114Z,88.6
2022-11-12T13:05:00.125Z,88.9
2022-11-12T13:10:00.127Z,87.6
2022-11-12T13:15:00.138Z,88.3
2022-11-12T13:20:00.153Z,88.2
2022-11-12T13:25:00.150Z,88.9
2022-11-12T13:30:00.144Z,89.5
2022-11-12T13:35:00.157Z,89.5
2022-11-12T13:40:00.160Z,88.6
2022-11-12T13:45:00.163Z,88.6
2022-11-12T13:50:00.166Z,87.9
2022-11-12T13:55:00.150Z,88.9
2022-11-12T14:00:00.209Z,88.6
2022-11-12T14:05:00.193Z,88.9
2022-11-12T14:10:00.189Z,88.9
2022-11-12T14:15:00.220Z,88.6
2022-11-12T14:20:00.231Z,88.6
2022-11-12T14:25:00.343Z,88.9
2022-11-12T14:30:00.341Z,89.2
2022-11-12T14:35:00.287Z,88.2
2022-11-12T14:40:00.364Z,89.4
2022-11-12T14:45:00.317Z,89.4
2022-11-12T14:50:00.299Z,89.4
2022-11-12T14:55:00.330Z,90
2022-11-12T15:00:00.333Z,90.3
2022-11-12T15:05:00.309Z,90.6
2022-11-12T15:10:00.322Z,90.6
2022-11-12T15:15:00.333Z,90.6
2022-11-12T15:20:00.340Z,90.6
2022-11-12T15:25:00.384Z,90.9
2022-11-12T15:30:00.355Z,91.2
2022-11-12T15:35:00.274Z,91.2
2022-11-12T15:40:00.387Z,91.2
2022-11-12T15:45:00.292Z,91.5
2022-11-12T15:50:00.449Z,91.5
2022-11-12T15:55:00.303Z,91.8
2022-11-12T16:00:06.326Z,91.8
2022-11-12T16:05:00.315Z,91.8
2022-11-12T16:10:00.504Z,92.1
2022-11-12T16:15:00.335Z,91.8
2022-11-12T16:20:00.354Z,91.7
2022-11-12T16:25:00.340Z,92.3
2022-11-12T16:30:00.361Z,92.3
2022-11-12T16:35:01.386Z,92.6
2022-11-12T16:40:00.386Z,92.3
2022-11-12T16:45:00.386Z,92.6
2022-11-12T16:50:00.376Z,92.9
2022-11-12T16:55:04.508Z,92.9
2022-11-12T17:00:00.363Z,92.6
2022-11-12T17:05:00.363Z,92.3
2022-11-12T17:10:00.365Z,92.2
2022-11-12T17:15:00.377Z,92.2
2022-11-12T17:20:00.380Z,92.5
2022-11-12T17:25:00.387Z,92.5
2022-11-12T17:30:00.405Z,92.5
2022-11-12T17:35:00.399Z,92.5
2022-11-12T17:40:00.415Z,92.2
2022-11-12T17:45:00.400Z,92.8
2022-11-12T17:50:00.409Z,92.5
2022-11-12T17:55:00.414Z,92.8
2022-11-12T18:00:00.420Z,92.8
2022-11-12T18:05:00.425Z,93.3
2022-11-12T18:10:00.429Z,93.3
2022-11-12T18:15:00.433Z,93.9
2022-11-12T18:20:00.445Z,93.3
2022-11-12T18:25:00.432Z,93.6
2022-11-12T18:30:00.358Z,93.9
2022-11-12T18:35:00.170Z,93.9
2022-11-12T18:40:00.162Z,93.9
2022-11-12T18:45:00.197Z,93.9
2022-11-12T18:50:04.188Z,94.2
2022-11-12T18:55:00.232Z,94.5
2022-11-12T19:00:00.273Z,93.8
2022-11-12T19:05:00.131Z,94.2
2022-11-12T19:10:00.123Z,93.2
2022-11-12T19:15:00.139Z,93.2
2022-11-12T19:20:00.140Z,93.5
2022-11-12T19:25:00.151Z,93.7
2022-11-12T19:30:03.208Z,94.3
2022-11-12T19:35:00.152Z,94.3
2022-11-12T19:40:00.153Z,94
2022-11-12T19:45:00.179Z,94
2022-11-12T19:50:00.167Z,94.3
2022-11-12T19:55:00.167Z,94.3
2022-11-12T20:00:00.194Z,93.9
2022-11-12T20:05:00.185Z,94.6
2022-11-12T20:10:01.317Z,94.2
2022-11-12T20:15:00.198Z,94.3
2022-11-12T20:20:00.194Z,94.9
2022-11-12T20:25:00.201Z,94.9
2022-11-12T20:30:00.216Z,94.6
2022-11-12T20:35:00.216Z,94.6
2022-11-12T20:40:00.216Z,94.8
2022-11-12T20:45:00.235Z,94.2
2022-11-12T20:50:00.233Z,94.2
2022-11-12T20:55:00.232Z,94.2
2022-11-12T21:00:00.250Z,94.2
2022-11-12T21:05:00.236Z,94.2
2022-11-12T21:10:00.244Z,94.8
2022-11-12T21:15:00.257Z,94.8
2022-11-12T21:20:00.261Z,94.2
2022-11-12T21:25:00.264Z,94.2
2022-11-12T21:30:00.282Z,94.1
2022-11-12T21:35:00.280Z,94.4
2022-11-12T21:40:00.288Z,94.1
2022-11-12T21:45:00.292Z,93.7
2022-11-12T21:50:00.313Z,94.6
2022-11-12T21:55:00.302Z,94.6
2022-11-12T22:00:26.580Z,94.6
2022-11-12T22:05:00.328Z,94.5
2022-11-12T22:10:00.316Z,94.8
2022-11-12T22:15:00.305Z,95.1
2022-11-12T22:20:00.348Z,95.4
2022-11-12T22:25:00.335Z,95.1
2022-11-12T22:30:00.356Z,95.1
2022-11-12T22:35:00.350Z,95.7
2022-11-12T22:40:00.354Z,95.8
2022-11-12T22:45:00.383Z,96.4
2022-11-12T22:50:00.368Z,96.4
2022-11-12T22:55:00.372Z,96.4
2022-11-12T23:00:00.397Z,96.4
2022-11-12T23:05:00.392Z,96.4
2022-11-12T23:10:00.396Z,96.1
2022-11-12T23:15:00.392Z,96.1
2022-11-12T23:20:00.379Z,96.1
2022-11-12T23:25:00.380Z,96.1
2022-11-12T23:30:00.394Z,96.1
2022-11-12T23:35:00.398Z,96.4
2022-11-12T23:40:00.394Z,96.4
2022-11-12T23:45:00.405Z,96.4
2022-11-12T23:50:00.406Z,96.4
2022-11-12T23:55:00.416Z,96.4
