createdAt,value
2019-05-30T00:01:56.504Z,101280
2019-05-30T00:04:25.284Z,101285
2019-05-30T00:06:54.356Z,101280
2019-05-30T00:09:23.714Z,101272
2019-05-30T00:11:52.555Z,101282
2019-05-30T00:14:21.406Z,101271
2019-05-30T00:16:50.827Z,101272
2019-05-30T00:19:20.417Z,101283
2019-05-30T00:21:49.314Z,101306
2019-05-30T00:24:18.174Z,101277
2019-05-30T00:26:47.035Z,101276
2019-05-30T00:29:16.573Z,101285
2019-05-30T00:31:45.421Z,101283
2019-05-30T00:34:14.264Z,101283
2019-05-30T00:36:43.114Z,101288
2019-05-30T00:39:11.957Z,101284
2019-05-30T00:41:41.550Z,101283
2019-05-30T00:44:10.976Z,101277
2019-05-30T00:46:40.585Z,101280
2019-05-30T00:49:10.189Z,101279
2019-05-30T00:51:39.815Z,101279
2019-05-30T00:54:08.614Z,101278
2019-05-30T00:56:37.464Z,101274
2019-05-30T00:59:06.949Z,101274
2019-05-30T01:01:35.170Z,101281
2019-05-30T01:04:04.962Z,101270
2019-05-30T01:06:33.659Z,101269
2019-05-30T01:09:03.171Z,101264
2019-05-30T01:11:31.367Z,101261
2019-05-30T01:14:01.093Z,101260
2019-05-30T01:16:29.066Z,101259
2019-05-30T01:18:58.958Z,101270
2019-05-30T01:21:27.484Z,101264
2019-05-30T01:23:57.171Z,101260
2019-05-30T01:26:25.166Z,101259
2019-05-30T01:28:54.032Z,101255
2019-05-30T01:31:22.884Z,101257
2019-05-30T01:33:51.746Z,101251
2019-05-30T01:36:21.366Z,101258
2019-05-30T01:38:50.816Z,101261
2019-05-30T01:41:19.626Z,101261
2019-05-30T01:43:48.456Z,101257
2019-05-30T01:46:17.293Z,101253
2019-05-30T01:48:46.169Z,101252
2019-05-30T01:51:15.052Z,101260
2019-05-30T01:53:43.852Z,101262
2019-05-30T01:56:12.746Z,101257
2019-05-30T01:58:41.530Z,101254
2019-05-30T02:01:22.344Z,101258
2019-05-30T02:03:39.235Z,101256
2019-05-30T02:06:09.291Z,101262
2019-05-30T02:08:36.935Z,101258
2019-05-30T02:11:07.495Z,101263
2019-05-30T02:13:36.098Z,101260
2019-05-30T02:16:05.824Z,101260
2019-05-30T02:18:33.784Z,101257
2019-05-30T02:21:03.683Z,101253
2019-05-30T02:23:31.460Z,101250
2019-05-30T02:26:00.306Z,101250
2019-05-30T02:28:29.134Z,101242
2019-05-30T02:30:57.961Z,101250
2019-05-30T02:33:26.835Z,101255
2019-05-30T02:35:55.677Z,101250
2019-05-30T02:38:24.490Z,101254
2019-05-30T02:40:53.336Z,101252
2019-05-30T02:43:22.182Z,101259
2019-05-30T02:45:51.051Z,101254
2019-05-30T02:48:19.899Z,101253
2019-05-30T02:50:48.749Z,101256
2019-05-30T02:53:17.567Z,101253
2019-05-30T02:55:47.154Z,101264
2019-05-30T02:58:15.989Z,101265
2019-05-30T03:00:44.829Z,101268
2019-05-30T03:03:14.906Z,101274
2019-05-30T03:05:43.861Z,101267
2019-05-30T03:08:14.441Z,101275
2019-05-30T03:10:41.561Z,101279
2019-05-30T03:13:12.331Z,101275
2019-05-30T03:15:39.218Z,101290
2019-05-30T03:18:10.321Z,101282
2019-05-30T03:20:38.420Z,101287
2019-05-30T03:23:08.354Z,101273
2019-05-30T03:25:36.129Z,101284
2019-05-30T03:28:05.778Z,101293
2019-05-30T03:30:33.826Z,101303
2019-05-30T03:33:09.892Z,101291
2019-05-30T03:35:40.244Z,101288
2019-05-30T03:38:00.424Z,101304
2019-05-30T03:40:31.694Z,101306
2019-05-30T03:42:59.437Z,101303
2019-05-30T03:45:28.293Z,101300
2019-05-30T03:47:57.110Z,101303
2019-05-30T03:50:25.943Z,101311
2019-05-30T03:52:54.803Z,101299
2019-05-30T03:55:23.653Z,101299
2019-05-30T03:57:53.275Z,101306
2019-05-30T04:00:24.668Z,101303
2019-05-30T04:02:58.795Z,101311
2019-05-30T04:05:26.713Z,101317
2019-05-30T04:07:55.516Z,101320
2019-05-30T04:10:25.108Z,101326
2019-05-30T04:12:59.582Z,101325
2019-05-30T04:15:32.789Z,101325
2019-05-30T04:18:01.635Z,101323
2019-05-30T04:20:31.217Z,101328
2019-05-30T04:23:00.052Z,101324
2019-05-30T04:25:28.930Z,101325
2019-05-30T04:27:57.740Z,101332
2019-05-30T04:30:26.591Z,101332
2019-05-30T04:33:13.361Z,101338
2019-05-30T04:35:25.014Z,101330
2019-05-30T04:37:53.886Z,101330
2019-05-30T04:40:22.733Z,101335
2019-05-30T04:42:51.579Z,101325
2019-05-30T04:45:20.463Z,101328
2019-05-30T04:47:49.872Z,101330
2019-05-30T04:50:20.270Z,101332
2019-05-30T04:52:47.567Z,101335
2019-05-30T04:55:18.464Z,101336
2019-05-30T04:57:46.465Z,101332
2019-05-30T05:00:15.740Z,101337
2019-05-30T05:02:44.153Z,101344
2019-05-30T05:05:13.752Z,101338
2019-05-30T05:07:42.595Z,101336
2019-05-30T05:10:12.048Z,101339
2019-05-30T05:12:40.264Z,101344
2019-05-30T05:15:09.122Z,101346
2019-05-30T05:17:38.565Z,101343
2019-05-30T05:20:07.427Z,101347
2019-05-30T05:22:36.266Z,101355
2019-05-30T05:25:05.911Z,101362
2019-05-30T05:27:34.706Z,101364
2019-05-30T05:30:03.550Z,101366
2019-05-30T05:32:32.384Z,101370
2019-05-30T05:35:01.270Z,101373
2019-05-30T05:37:30.117Z,101370
2019-05-30T05:39:58.962Z,101372
2019-05-30T05:42:29.084Z,101379
2019-05-30T05:44:56.658Z,101375
2019-05-30T05:47:26.122Z,101371
2019-05-30T05:49:55.189Z,101376
2019-05-30T05:52:24.868Z,101380
2019-05-30T05:54:53.505Z,101379
2019-05-30T05:57:22.970Z,101379
2019-05-30T05:59:51.961Z,101381
2019-05-30T06:02:21.085Z,101382
2019-05-30T06:04:49.664Z,101380
2019-05-30T06:07:18.512Z,101381
2019-05-30T06:09:48.108Z,101376
2019-05-30T06:12:17.590Z,101380
2019-05-30T06:14:45.820Z,101375
2019-05-30T06:17:14.667Z,101372
2019-05-30T06:19:46.762Z,101379
2019-05-30T06:22:12.392Z,101386
2019-05-30T06:24:41.224Z,101388
2019-05-30T06:27:10.078Z,101391
2019-05-30T06:29:39.670Z,101393
2019-05-30T06:32:09.262Z,101392
2019-05-30T06:34:39.614Z,101399
2019-05-30T06:37:06.981Z,101396
2019-05-30T06:39:35.838Z,101401
2019-05-30T06:42:05.420Z,101401
2019-05-30T06:44:34.282Z,101408
2019-05-30T06:47:03.148Z,101402
2019-05-30T06:49:31.997Z,101406
2019-05-30T06:52:00.849Z,101413
2019-05-30T06:54:29.695Z,101408
2019-05-30T06:56:58.552Z,101420
2019-05-30T06:59:27.706Z,101401
2019-05-30T07:01:56.238Z,101414
2019-05-30T07:04:26.038Z,101411
2019-05-30T07:06:53.993Z,101413
2019-05-30T07:09:22.751Z,101415
2019-05-30T07:11:51.599Z,101411
2019-05-30T07:14:20.444Z,101411
2019-05-30T07:16:49.292Z,101444
2019-05-30T07:19:18.887Z,101412
2019-05-30T07:21:47.718Z,101411
2019-05-30T07:24:16.605Z,101411
2019-05-30T07:26:45.414Z,101416
2019-05-30T07:29:14.260Z,101420
2019-05-30T07:31:43.861Z,101424
2019-05-30T07:34:13.446Z,101422
2019-05-30T07:36:42.302Z,101424
2019-05-30T07:39:11.150Z,101420
2019-05-30T07:41:39.992Z,101422
2019-05-30T07:44:08.830Z,101426
2019-05-30T07:46:38.462Z,101429
2019-05-30T07:49:07.858Z,101426
2019-05-30T07:51:36.706Z,101432
2019-05-30T07:54:05.551Z,101436
2019-05-30T07:56:35.163Z,101423
2019-05-30T07:59:03.990Z,101427
2019-05-30T08:01:32.826Z,101428
2019-05-30T08:04:01.727Z,101428
2019-05-30T08:06:31.494Z,101423
2019-05-30T08:09:00.178Z,101423
2019-05-30T08:11:29.032Z,101424
2019-05-30T08:13:57.883Z,101417
2019-05-30T08:16:27.090Z,101414
2019-05-30T08:18:55.572Z,101427
2019-05-30T08:21:24.423Z,101418
2019-05-30T08:23:53.904Z,101420
2019-05-30T08:26:22.710Z,101412
2019-05-30T08:28:51.548Z,101425
2019-05-30T08:31:20.397Z,101415
2019-05-30T08:33:49.252Z,101434
2019-05-30T08:36:18.095Z,101419
2019-05-30T08:38:48.323Z,101414
2019-05-30T08:41:16.544Z,101409
2019-05-30T08:43:45.460Z,101403
2019-05-30T08:46:14.305Z,101407
2019-05-30T08:48:43.145Z,101405
2019-05-30T08:51:11.982Z,101414
2019-05-30T08:53:40.864Z,101414
2019-05-30T08:56:09.710Z,101410
2019-05-30T08:58:38.799Z,101407
2019-05-30T09:01:07.412Z,101411
2019-05-30T09:03:38.432Z,101403
2019-05-30T09:06:05.848Z,101404
2019-05-30T09:08:35.864Z,101396
2019-05-30T09:11:04.275Z,101394
2019-05-30T09:13:33.108Z,101391
2019-05-30T09:16:01.950Z,101392
2019-05-30T09:18:30.811Z,101381
2019-05-30T09:20:59.716Z,101384
2019-05-30T09:23:29.304Z,101385
2019-05-30T09:25:58.887Z,101385
2019-05-30T09:28:27.716Z,101380
2019-05-30T09:30:56.566Z,101388
2019-05-30T09:33:25.398Z,101383
2019-05-30T09:35:54.991Z,101377
2019-05-30T09:38:24.583Z,101379
2019-05-30T09:40:53.469Z,101386
2019-05-30T09:43:22.315Z,101383
2019-05-30T09:45:51.160Z,101375
2019-05-30T09:48:20.002Z,101376
2019-05-30T09:50:48.871Z,101375
2019-05-30T09:53:17.700Z,101369
2019-05-30T09:55:46.590Z,101367
2019-05-30T09:58:16.150Z,101372
2019-05-30T10:00:46.631Z,101366
2019-05-30T10:03:13.923Z,101363
2019-05-30T10:05:43.775Z,101364
2019-05-30T10:08:11.562Z,101356
2019-05-30T10:10:40.409Z,101359
2019-05-30T10:13:09.276Z,101362
2019-05-30T10:15:38.148Z,101370
2019-05-30T10:18:06.987Z,101359
2019-05-30T10:20:35.832Z,101368
2019-05-30T10:23:05.411Z,101370
2019-05-30T10:25:34.251Z,101366
2019-05-30T10:28:03.130Z,101358
2019-05-30T10:30:31.976Z,101359
2019-05-30T10:33:00.824Z,101363
2019-05-30T10:35:30.284Z,101358
2019-05-30T10:37:58.511Z,101356
2019-05-30T10:40:27.330Z,101361
2019-05-30T10:42:56.899Z,101356
2019-05-30T10:45:25.743Z,101357
2019-05-30T10:47:54.589Z,101359
2019-05-30T10:50:23.445Z,101342
2019-05-30T10:52:53.633Z,101345
2019-05-30T10:55:21.861Z,101349
2019-05-30T10:57:51.744Z,101339
2019-05-30T11:00:19.560Z,101341
2019-05-30T11:02:49.395Z,101333
2019-05-30T11:05:17.279Z,101334
2019-05-30T11:08:00.270Z,101336
2019-05-30T11:10:21.453Z,101337
2019-05-30T11:12:56.189Z,101334
2019-05-30T11:15:19.903Z,101329
2019-05-30T11:17:50.547Z,101336
2019-05-30T11:20:18.417Z,101336
2019-05-30T11:22:47.892Z,101325
2019-05-30T11:25:16.084Z,101326
2019-05-30T11:27:44.943Z,101329
2019-05-30T11:30:13.773Z,101326
2019-05-30T11:32:43.359Z,101326
2019-05-30T11:35:12.207Z,101325
2019-05-30T11:37:41.074Z,101320
2019-05-30T11:40:09.910Z,101325
2019-05-30T11:42:38.749Z,101318
2019-05-30T11:45:08.319Z,101316
2019-05-30T11:47:37.171Z,101325
2019-05-30T11:50:06.026Z,101321
2019-05-30T11:52:35.625Z,101318
2019-05-30T11:55:05.228Z,101322
2019-05-30T11:57:34.814Z,101329
2019-05-30T12:00:06.496Z,101327
2019-05-30T12:02:36.075Z,101320
2019-05-30T12:05:05.717Z,101316
2019-05-30T12:07:36.771Z,101320
2019-05-30T12:10:04.945Z,101320
2019-05-30T12:12:33.777Z,101321
2019-05-30T12:15:02.606Z,101322
2019-05-30T12:17:32.217Z,101320
2019-05-30T12:20:01.987Z,101334
2019-05-30T12:22:30.659Z,101325
2019-05-30T12:25:00.115Z,101325
2019-05-30T12:27:28.377Z,101324
2019-05-30T12:29:58.220Z,101328
2019-05-30T12:32:26.131Z,101337
2019-05-30T12:34:56.279Z,101323
2019-05-30T12:37:23.795Z,101326
2019-05-30T12:39:52.651Z,101328
2019-05-30T12:42:21.491Z,101322
2019-05-30T12:44:50.331Z,101318
2019-05-30T12:47:19.194Z,101372
2019-05-30T12:49:48.775Z,101317
2019-05-30T12:52:17.611Z,101321
2019-05-30T12:54:46.486Z,101331
2019-05-30T12:57:15.292Z,101328
2019-05-30T12:59:44.151Z,101332
2019-05-30T13:02:12.995Z,101332
2019-05-30T13:04:41.852Z,101325
2019-05-30T13:07:10.727Z,101327
2019-05-30T13:09:40.343Z,101332
2019-05-30T13:12:09.935Z,101341
2019-05-30T13:14:38.779Z,101340
2019-05-30T13:17:07.629Z,101332
2019-05-30T13:19:37.210Z,101339
2019-05-30T13:22:06.076Z,101342
2019-05-30T13:24:34.895Z,101330
2019-05-30T13:27:04.464Z,101331
2019-05-30T13:29:33.424Z,101329
2019-05-30T13:32:02.657Z,101328
2019-05-30T13:34:31.003Z,101333
2019-05-30T13:37:00.947Z,101332
2019-05-30T13:39:28.713Z,101334
2019-05-30T13:41:57.561Z,101334
2019-05-30T13:44:26.415Z,101336
2019-05-30T13:46:55.297Z,101328
2019-05-30T13:49:24.108Z,101334
2019-05-30T13:51:53.687Z,101329
2019-05-30T13:54:22.516Z,101334
2019-05-30T13:56:51.370Z,101339
2019-05-30T13:59:20.215Z,101333
2019-05-30T14:01:49.070Z,101335
2019-05-30T14:04:18.647Z,101331
2019-05-30T14:06:47.515Z,101342
2019-05-30T14:09:16.357Z,101332
2019-05-30T14:11:45.956Z,101334
2019-05-30T14:14:15.406Z,101329
2019-05-30T14:16:44.249Z,101336
2019-05-30T14:19:13.118Z,101330
2019-05-30T14:21:41.942Z,101330
2019-05-30T14:24:11.626Z,101328
2019-05-30T14:26:40.351Z,101321
2019-05-30T14:29:09.860Z,101328
2019-05-30T14:31:38.034Z,101321
2019-05-30T14:34:08.021Z,101322
2019-05-30T14:36:35.780Z,101333
2019-05-30T14:39:06.722Z,101332
2019-05-30T14:41:34.215Z,101333
2019-05-30T14:44:03.149Z,101338
2019-05-30T14:46:31.915Z,101341
2019-05-30T14:49:00.763Z,101335
2019-05-30T14:51:29.607Z,101341
2019-05-30T14:53:58.444Z,101342
2019-05-30T14:56:28.037Z,101343
2019-05-30T14:58:56.881Z,101342
2019-05-30T15:01:25.721Z,101339
2019-05-30T15:03:55.307Z,101343
2019-05-30T15:06:24.157Z,101340
2019-05-30T15:08:53.009Z,101339
2019-05-30T15:11:21.857Z,101334
2019-05-30T15:13:50.709Z,101332
2019-05-30T15:16:19.563Z,101331
2019-05-30T15:18:48.458Z,101332
2019-05-30T15:21:17.305Z,101328
2019-05-30T15:23:46.128Z,101335
2019-05-30T15:26:16.221Z,101329
2019-05-30T15:28:43.829Z,101327
2019-05-30T15:31:14.445Z,101325
2019-05-30T15:33:42.256Z,101327
2019-05-30T15:36:11.086Z,101334
2019-05-30T15:38:39.943Z,101322
2019-05-30T15:41:08.975Z,101322
2019-05-30T15:43:37.669Z,101330
2019-05-30T15:46:07.731Z,101330
2019-05-30T15:48:35.358Z,101332
2019-05-30T15:51:04.957Z,101329
2019-05-30T15:53:34.672Z,101323
2019-05-30T15:56:04.177Z,101330
2019-05-30T15:58:33.778Z,101328
2019-05-30T16:01:03.385Z,101325
2019-05-30T16:03:33.012Z,101327
2019-05-30T16:06:01.875Z,101330
2019-05-30T16:08:30.724Z,101326
2019-05-30T16:10:59.558Z,101326
2019-05-30T16:13:29.150Z,101326
2019-05-30T16:15:58.004Z,101326
2019-05-30T16:18:26.851Z,101325
2019-05-30T16:20:56.455Z,101328
2019-05-30T16:23:26.054Z,101326
2019-05-30T16:25:54.895Z,101325
2019-05-30T16:28:23.768Z,101328
2019-05-30T16:30:53.406Z,101328
2019-05-30T16:33:22.244Z,101325
2019-05-30T16:35:51.821Z,101327
2019-05-30T16:38:20.679Z,101323
2019-05-30T16:40:49.526Z,101330
2019-05-30T16:43:18.405Z,101328
2019-05-30T16:45:47.203Z,101329
2019-05-30T16:48:16.293Z,101327
2019-05-30T16:50:44.891Z,101326
2019-05-30T16:53:14.907Z,101322
2019-05-30T16:55:42.567Z,101329
2019-05-30T16:58:11.434Z,101321
2019-05-30T17:00:41.025Z,101329
2019-05-30T17:03:10.470Z,101317
2019-05-30T17:05:39.315Z,101324
2019-05-30T17:08:08.167Z,101325
2019-05-30T17:10:37.031Z,101318
2019-05-30T17:13:06.465Z,101322
2019-05-30T17:15:35.295Z,101319
2019-05-30T17:18:04.541Z,101322
2019-05-30T17:20:33.438Z,101315
2019-05-30T17:23:02.260Z,101316
2019-05-30T17:25:31.129Z,101318
2019-05-30T17:28:00.041Z,101323
2019-05-30T17:30:28.876Z,101328
2019-05-30T17:32:57.721Z,101329
2019-05-30T17:35:26.567Z,101322
2019-05-30T17:37:55.415Z,101326
2019-05-30T17:40:39.103Z,101320
2019-05-30T17:42:53.124Z,101316
2019-05-30T17:45:23.077Z,101326
2019-05-30T17:48:02.829Z,101328
2019-05-30T17:50:21.743Z,101325
2019-05-30T17:52:50.011Z,101317
2019-05-30T17:55:19.770Z,101331
2019-05-30T17:57:47.720Z,101320
2019-05-30T18:00:16.568Z,101329
2019-05-30T18:02:45.435Z,101323
2019-05-30T18:05:14.339Z,101327
2019-05-30T18:07:43.157Z,101323
2019-05-30T18:10:12.108Z,101318
2019-05-30T18:12:40.928Z,101331
2019-05-30T18:15:09.811Z,101337
2019-05-30T18:17:38.694Z,101334
2019-05-30T18:20:08.247Z,101334
2019-05-30T18:22:37.879Z,101329
2019-05-30T18:25:07.464Z,101331
2019-05-30T18:27:36.304Z,101342
2019-05-30T18:30:05.976Z,101332
2019-05-30T18:32:35.580Z,101338
2019-05-30T18:35:05.194Z,101349
2019-05-30T18:37:34.683Z,101349
2019-05-30T18:40:03.526Z,101352
2019-05-30T18:42:33.711Z,101348
2019-05-30T18:45:01.945Z,101345
2019-05-30T18:47:31.184Z,101344
2019-05-30T18:49:59.662Z,101352
2019-05-30T18:52:30.360Z,101358
2019-05-30T18:54:58.847Z,101349
2019-05-30T18:57:28.677Z,101352
2019-05-30T18:59:56.542Z,101355
2019-05-30T19:02:25.398Z,101348
2019-05-30T19:04:54.243Z,101344
2019-05-30T19:07:23.104Z,101346
2019-05-30T19:09:51.970Z,101358
2019-05-30T19:12:23.626Z,101348
2019-05-30T19:14:49.670Z,101356
2019-05-30T19:17:19.091Z,101360
2019-05-30T19:19:51.203Z,101358
2019-05-30T19:22:17.673Z,101361
2019-05-30T19:24:46.513Z,101364
2019-05-30T19:27:15.369Z,101369
2019-05-30T19:29:44.241Z,101373
2019-05-30T19:32:13.092Z,101366
2019-05-30T19:34:41.938Z,101375
2019-05-30T19:37:10.808Z,101387
2019-05-30T19:39:39.675Z,101384
2019-05-30T19:42:08.552Z,101382
2019-05-30T19:44:40.310Z,101391
2019-05-30T19:47:06.248Z,101392
2019-05-30T19:49:35.090Z,101400
2019-05-30T19:52:03.962Z,101391
2019-05-30T19:54:33.568Z,101394
2019-05-30T19:57:03.158Z,101404
2019-05-30T19:59:32.036Z,101407
2019-05-30T20:02:00.884Z,101416
2019-05-30T20:04:30.196Z,101396
2019-05-30T20:06:59.319Z,101409
2019-05-30T20:09:28.150Z,101410
2019-05-30T20:12:03.258Z,101400
2019-05-30T20:14:25.880Z,101394
2019-05-30T20:16:54.732Z,101408
2019-05-30T20:19:23.588Z,101406
2019-05-30T20:21:52.535Z,101412
2019-05-30T20:24:21.412Z,101404
2019-05-30T20:26:50.258Z,101412
2019-05-30T20:29:19.155Z,101406
2019-05-30T20:31:47.959Z,101404
2019-05-30T20:34:16.806Z,101410
2019-05-30T20:36:46.849Z,101410
2019-05-30T20:39:14.505Z,101418
2019-05-30T20:41:44.110Z,101414
2019-05-30T20:44:16.884Z,101415
2019-05-30T20:46:45.744Z,101422
2019-05-30T20:49:14.590Z,101425
2019-05-30T20:51:43.511Z,101416
2019-05-30T20:54:12.278Z,101421
2019-05-30T20:56:41.463Z,101417
2019-05-30T20:59:10.610Z,101419
2019-05-30T21:01:39.654Z,101415
2019-05-30T21:04:07.947Z,101415
2019-05-30T21:06:36.850Z,101416
2019-05-30T21:09:05.706Z,101426
2019-05-30T21:11:36.115Z,101431
2019-05-30T21:14:04.137Z,101433
2019-05-30T21:16:32.984Z,101445
2019-05-30T21:19:02.585Z,101438
2019-05-30T21:21:31.444Z,101440
2019-05-30T21:24:00.278Z,101444
2019-05-30T21:26:29.126Z,101443
2019-05-30T21:28:58.025Z,101445
2019-05-30T21:31:26.892Z,101450
2019-05-30T21:33:55.691Z,101439
2019-05-30T21:36:26.815Z,101440
2019-05-30T21:38:53.404Z,101440
2019-05-30T21:41:23.027Z,101439
2019-05-30T21:43:51.872Z,101448
2019-05-30T21:46:20.764Z,101440
2019-05-30T21:48:49.575Z,101434
2019-05-30T21:51:18.416Z,101438
2019-05-30T21:53:47.683Z,101437
2019-05-30T21:56:16.120Z,101440
2019-05-30T21:58:46.258Z,101443
2019-05-30T22:03:59.817Z,101442
2019-05-30T22:06:28.674Z,101439
2019-05-30T22:08:57.507Z,101442
2019-05-30T22:11:26.363Z,101440
2019-05-30T22:13:55.226Z,101440
2019-05-30T22:16:24.136Z,101430
2019-05-30T22:18:52.959Z,101435
2019-05-30T22:21:22.556Z,101430
2019-05-30T22:23:52.527Z,101436
2019-05-30T22:26:22.299Z,101439
2019-05-30T22:28:51.154Z,101427
2019-05-30T22:31:20.592Z,101435
2019-05-30T22:33:50.707Z,101433
2019-05-30T22:36:18.867Z,101432
2019-05-30T22:38:48.821Z,101429
2019-05-30T22:41:17.289Z,101428
2019-05-30T22:43:46.343Z,101429
2019-05-30T22:46:14.977Z,101433
2019-05-30T22:48:44.390Z,101433
2019-05-30T22:51:12.686Z,101430
2019-05-30T22:53:41.543Z,101424
2019-05-30T22:56:10.406Z,101422
2019-05-30T22:58:39.236Z,101424
2019-05-30T23:01:08.089Z,101423
2019-05-30T23:03:37.674Z,101425
2019-05-30T23:06:06.558Z,101420
2019-05-30T23:08:35.402Z,101432
2019-05-30T23:11:04.249Z,101425
2019-05-30T23:13:40.528Z,101424
2019-05-30T23:16:02.670Z,101425
2019-05-30T23:18:31.507Z,101428
2019-05-30T23:21:00.346Z,101423
2019-05-30T23:23:29.934Z,101424
2019-05-30T23:25:58.780Z,101425
2019-05-30T23:28:27.633Z,101418
2019-05-30T23:30:56.123Z,101428
2019-05-30T23:33:25.292Z,101425
2019-05-30T23:35:54.553Z,101422
2019-05-30T23:38:22.977Z,101429
2019-05-30T23:40:52.950Z,101429
2019-05-30T23:43:21.397Z,101427
2019-05-30T23:45:51.405Z,101418
2019-05-30T23:48:19.250Z,101422
2019-05-30T23:50:49.754Z,101421
2019-05-30T23:53:17.678Z,101422
2019-05-30T23:55:46.518Z,101414
2019-05-30T23:58:16.082Z,101407
