createdAt,value
2017-08-25T00:03:10.574Z,97411.19
2017-08-25T00:07:57.216Z,97415.19
2017-08-25T00:12:43.842Z,97415.81
2017-08-25T00:17:30.533Z,97399.72
2017-08-25T00:22:17.550Z,97397.73
2017-08-25T00:27:04.207Z,97399.59
2017-08-25T00:31:50.915Z,97396.97
2017-08-25T00:36:37.601Z,97390.92
2017-08-25T00:41:24.647Z,97389.72
2017-08-25T00:46:11.344Z,97379.94
2017-08-25T00:50:58.059Z,97371.84
2017-08-25T00:55:44.738Z,97375.23
2017-08-25T01:00:31.495Z,97385.94
2017-08-25T01:05:18.219Z,97387.84
2017-08-25T01:10:05.279Z,97384.15
2017-08-25T01:14:51.914Z,97395.39
2017-08-25T01:19:38.563Z,97389.13
2017-08-25T01:24:25.206Z,97379.29
2017-08-25T01:29:11.871Z,97383.58
2017-08-25T01:33:58.780Z,97380.98
2017-08-25T01:38:45.401Z,97388.31
2017-08-25T01:43:32.050Z,97390.61
2017-08-25T01:48:19.456Z,97392.67
2017-08-25T01:53:06.510Z,97380.94
2017-08-25T01:57:53.292Z,97373.84
2017-08-25T02:02:40.170Z,97380.47
2017-08-25T02:07:26.806Z,97376.45
2017-08-25T02:12:13.444Z,97372.86
2017-08-25T02:17:00.101Z,97368.31
2017-08-25T02:21:53.770Z,97365.62
2017-08-25T02:26:40.443Z,97368.31
2017-08-25T02:31:27.372Z,97371.98
2017-08-25T02:36:14.000Z,97377.34
2017-08-25T02:41:00.638Z,97374.44
2017-08-25T02:45:47.321Z,97378.50
2017-08-25T02:50:34.348Z,97388.89
2017-08-25T02:55:20.975Z,97386.87
2017-08-25T03:00:07.753Z,97392.23
2017-08-25T03:04:54.547Z,97386.27
2017-08-25T03:09:41.314Z,97382.94
2017-08-25T03:14:28.389Z,97382.62
2017-08-25T03:19:15.310Z,97392.25
2017-08-25T03:24:01.914Z,97402.80
2017-08-25T03:28:48.539Z,97402.84
2017-08-25T03:33:35.218Z,97400.46
2017-08-25T03:38:21.870Z,97404.19
2017-08-25T03:43:08.804Z,97400.30
2017-08-25T03:47:55.483Z,97399.36
2017-08-25T03:52:42.150Z,97394.33
2017-08-25T03:57:28.808Z,97399.77
2017-08-25T04:02:15.444Z,97396.36
2017-08-25T04:07:02.196Z,97399.36
2017-08-25T04:11:48.828Z,97398.29
2017-08-25T04:16:35.788Z,97413.12
2017-08-25T04:21:22.405Z,97407.39
2017-08-25T04:26:09.073Z,97412.44
2017-08-25T04:30:55.689Z,97404.97
2017-08-25T04:35:42.336Z,97407.19
2017-08-25T04:40:29.027Z,97405.00
2017-08-25T04:45:15.695Z,97399.84
2017-08-25T04:50:02.396Z,97391.99
2017-08-25T04:54:49.036Z,97406.95
2017-08-25T04:59:35.855Z,97402.80
2017-08-25T05:04:22.582Z,97409.05
2017-08-25T05:09:09.359Z,97417.94
2017-08-25T05:13:56.084Z,97417.78
2017-08-25T05:18:42.769Z,97415.16
2017-08-25T05:23:29.415Z,97413.92
2017-08-25T05:28:16.353Z,97423.61
2017-08-25T05:33:03.174Z,97425.66
2017-08-25T05:37:49.807Z,97436.28
2017-08-25T05:42:36.454Z,97446.62
2017-08-25T05:47:23.092Z,97451.00
2017-08-25T05:52:09.721Z,97452.34
2017-08-25T05:56:56.393Z,97455.39
2017-08-25T06:01:43.519Z,97448.55
2017-08-25T06:06:30.145Z,97443.13
2017-08-25T06:11:16.806Z,97445.20
2017-08-25T06:16:03.413Z,97450.05
2017-08-25T06:20:50.067Z,97452.00
2017-08-25T06:25:36.713Z,97457.25
2017-08-25T06:30:23.738Z,97452.91
2017-08-25T06:35:10.363Z,97445.05
2017-08-25T06:39:57.065Z,97447.56
2017-08-25T06:44:43.833Z,97441.59
2017-08-25T06:49:30.637Z,97443.35
2017-08-25T06:54:17.269Z,97443.91
2017-08-25T06:59:03.932Z,97443.06
2017-08-25T07:03:50.925Z,97443.95
2017-08-25T07:08:37.609Z,97433.13
2017-08-25T07:13:24.303Z,97447.49
2017-08-25T07:18:11.012Z,97441.23
2017-08-25T07:22:57.702Z,97450.93
2017-08-25T07:27:44.325Z,97454.72
2017-08-25T07:32:30.994Z,97445.67
2017-08-25T07:37:17.849Z,97446.39
2017-08-25T07:42:04.481Z,97451.47
2017-08-25T07:46:51.153Z,97451.61
2017-08-25T07:51:37.773Z,97457.38
2017-08-25T07:56:24.524Z,97460.17
2017-08-25T08:01:11.192Z,97454.45
2017-08-25T08:05:58.619Z,97450.93
2017-08-25T08:10:45.302Z,97450.76
2017-08-25T08:15:32.022Z,97450.88
2017-08-25T08:20:18.742Z,97451.69
2017-08-25T08:25:05.471Z,97458.59
2017-08-25T08:29:52.166Z,97470.22
2017-08-25T08:34:38.818Z,97466.62
2017-08-25T08:39:25.614Z,97461.06
2017-08-25T08:44:12.629Z,97465.73
2017-08-25T08:48:59.344Z,97463.47
2017-08-25T08:53:46.005Z,97461.14
2017-08-25T08:58:32.636Z,97460.57
2017-08-25T09:03:19.276Z,97462.20
2017-08-25T09:08:06.205Z,97462.87
2017-08-25T09:12:52.886Z,97457.13
2017-08-25T09:17:39.572Z,97448.79
2017-08-25T09:22:26.425Z,97450.77
2017-08-25T09:27:13.077Z,97450.28
2017-08-25T09:31:59.748Z,97439.88
2017-08-25T09:36:46.381Z,97434.16
2017-08-25T09:41:33.360Z,97434.71
2017-08-25T09:46:20.016Z,97429.67
2017-08-25T09:51:06.723Z,97425.52
2017-08-25T09:55:53.611Z,97432.59
2017-08-25T10:00:40.289Z,97425.44
2017-08-25T10:05:27.037Z,97424.23
2017-08-25T10:10:13.772Z,97419.95
2017-08-25T10:15:00.439Z,97418.22
2017-08-25T10:19:47.306Z,97411.23
2017-08-25T10:24:34.109Z,97413.90
2017-08-25T10:29:20.776Z,97422.23
2017-08-25T10:39:54.860Z,97413.77
2017-08-25T10:44:47.379Z,97409.57
2017-08-25T10:49:34.132Z,97402.19
2017-08-25T10:54:21.177Z,97397.50
2017-08-25T10:59:07.847Z,97394.37
2017-08-25T11:03:54.530Z,97389.86
2017-08-25T11:08:41.297Z,97390.75
2017-08-25T11:13:28.012Z,97383.38
2017-08-25T11:18:14.759Z,97378.15
2017-08-25T11:23:01.500Z,97381.18
2017-08-25T11:27:48.534Z,97379.45
2017-08-25T11:32:35.206Z,97371.73
2017-08-25T11:37:21.891Z,97375.03
2017-08-25T11:42:08.607Z,97363.53
2017-08-25T11:46:55.347Z,97363.27
2017-08-25T11:51:41.993Z,97351.28
2017-08-25T11:56:28.962Z,97359.52
2017-08-25T12:01:15.668Z,97353.99
2017-08-25T12:06:02.335Z,97360.86
2017-08-25T12:10:48.976Z,97351.01
2017-08-25T12:15:35.689Z,97352.16
2017-08-25T12:20:22.403Z,97343.09
2017-08-25T12:25:09.994Z,97336.54
2017-08-25T12:29:56.630Z,97335.33
2017-08-25T12:34:43.571Z,97331.14
2017-08-25T12:39:30.265Z,97323.47
2017-08-25T12:44:17.095Z,97322.46
2017-08-25T12:49:03.738Z,97314.52
2017-08-25T12:53:50.372Z,97317.69
2017-08-25T12:58:37.367Z,97304.34
2017-08-25T13:03:24.017Z,97296.50
2017-08-25T13:08:10.667Z,97290.35
2017-08-25T13:12:57.288Z,97283.73
2017-08-25T13:17:43.933Z,97280.73
2017-08-25T13:22:30.571Z,97275.64
2017-08-25T13:27:17.309Z,97269.31
2017-08-25T13:32:04.113Z,97267.49
2017-08-25T13:36:51.071Z,97266.52
2017-08-25T13:41:37.724Z,97262.56
2017-08-25T13:46:24.392Z,97267.69
2017-08-25T13:51:11.321Z,97263.78
2017-08-25T13:55:57.976Z,97263.95
2017-08-25T14:00:44.803Z,97262.56
2017-08-25T14:05:31.428Z,97252.55
2017-08-25T14:10:18.417Z,97255.97
2017-08-25T14:15:05.095Z,97261.23
2017-08-25T14:19:51.721Z,97250.36
2017-08-25T14:24:38.357Z,97252.80
2017-08-25T14:29:25.005Z,97251.47
2017-08-25T14:34:12.017Z,97239.36
2017-08-25T14:38:59.151Z,97237.94
2017-08-25T14:43:45.908Z,97239.34
2017-08-25T14:48:32.608Z,97245.97
2017-08-25T14:53:19.252Z,97240.50
2017-08-25T14:58:05.889Z,97241.36
2017-08-25T15:02:52.565Z,97240.22
2017-08-25T15:07:39.599Z,97237.98
2017-08-25T15:12:26.194Z,97235.69
2017-08-25T15:17:12.826Z,97230.73
2017-08-25T15:21:59.457Z,97230.86
2017-08-25T15:26:46.094Z,97228.64
2017-08-25T15:31:32.758Z,97219.64
2017-08-25T15:36:19.437Z,97215.11
2017-08-25T15:41:06.058Z,97217.36
2017-08-25T15:45:52.701Z,97209.29
2017-08-25T15:50:39.368Z,97214.20
2017-08-25T15:55:26.028Z,97209.59
2017-08-25T16:00:12.661Z,97214.25
2017-08-25T16:04:59.274Z,97210.73
2017-08-25T16:09:45.951Z,97208.53
2017-08-25T16:14:32.921Z,97205.69
2017-08-25T16:19:19.524Z,97207.25
2017-08-25T16:24:06.145Z,97203.56
2017-08-25T16:28:52.834Z,97199.79
2017-08-25T16:33:39.463Z,97192.27
2017-08-25T16:38:26.111Z,97184.61
2017-08-25T16:43:12.807Z,97185.33
2017-08-25T16:47:59.416Z,97185.42
2017-08-25T16:52:46.296Z,97185.36
2017-08-25T16:57:32.923Z,97185.01
2017-08-25T17:02:19.535Z,97187.59
2017-08-25T17:07:06.218Z,97178.78
2017-08-25T17:11:52.872Z,97179.14
2017-08-25T17:16:39.537Z,97184.63
2017-08-25T17:21:26.586Z,97186.23
2017-08-25T17:26:13.353Z,97187.02
2017-08-25T17:31:00.161Z,97174.34
2017-08-25T17:35:46.903Z,97165.69
2017-08-25T17:40:33.682Z,97176.96
2017-08-25T17:45:20.769Z,97186.38
2017-08-25T17:50:07.433Z,97184.83
2017-08-25T17:54:54.135Z,97182.70
2017-08-25T17:59:40.921Z,97178.82
2017-08-25T18:04:27.566Z,97185.02
2017-08-25T18:09:14.220Z,97194.39
2017-08-25T18:14:00.838Z,97192.44
2017-08-25T18:18:48.637Z,97191.87
2017-08-25T18:23:35.407Z,97205.75
2017-08-25T18:28:22.167Z,97211.57
2017-08-25T18:33:08.820Z,97211.50
2017-08-25T18:37:55.562Z,97216.12
2017-08-25T18:42:42.231Z,97216.05
2017-08-25T18:47:28.865Z,97213.31
2017-08-25T18:52:15.505Z,97216.36
2017-08-25T18:57:02.124Z,97219.73
2017-08-25T19:01:48.783Z,97226.73
2017-08-25T19:06:35.457Z,97225.10
2017-08-25T19:11:22.130Z,97231.48
2017-08-25T19:16:08.837Z,97229.05
2017-08-25T19:20:55.778Z,97219.97
2017-08-25T19:25:42.430Z,97218.97
2017-08-25T19:30:29.177Z,97213.53
2017-08-25T19:35:15.875Z,97209.14
2017-08-25T19:40:02.614Z,97201.32
2017-08-25T19:44:49.381Z,97198.28
2017-08-25T19:49:36.328Z,97198.78
2017-08-25T19:54:23.003Z,97208.48
2017-08-25T19:59:09.710Z,97203.68
2017-08-25T20:03:56.495Z,97208.02
2017-08-25T20:08:43.170Z,97207.72
2017-08-25T20:13:30.047Z,97203.42
2017-08-25T20:18:16.703Z,97204.07
2017-08-25T20:23:03.393Z,97187.70
2017-08-25T20:27:51.115Z,97173.41
2017-08-25T20:32:37.778Z,97180.94
2017-08-25T20:37:24.446Z,97177.92
2017-08-25T20:42:11.178Z,97182.07
2017-08-25T20:46:57.945Z,97174.29
2017-08-25T20:51:44.636Z,97176.69
2017-08-25T20:56:31.378Z,97185.26
2017-08-25T21:01:18.458Z,97179.00
2017-08-25T21:06:05.431Z,97179.89
2017-08-25T21:10:52.110Z,97173.53
2017-08-25T21:15:38.761Z,97170.89
2017-08-25T21:20:25.421Z,97172.00
2017-08-25T21:25:12.121Z,97177.22
2017-08-25T21:29:58.816Z,97176.38
2017-08-25T21:34:45.859Z,97170.83
2017-08-25T21:39:32.488Z,97176.28
2017-08-25T21:44:19.187Z,97181.36
2017-08-25T21:49:05.874Z,97175.62
2017-08-25T21:53:52.542Z,97175.41
2017-08-25T21:58:39.223Z,97167.07
2017-08-25T22:03:25.890Z,97173.44
2017-08-25T22:08:12.898Z,97175.92
2017-08-25T22:12:59.658Z,97185.92
2017-08-25T22:17:46.375Z,97186.45
2017-08-25T22:22:33.059Z,97190.84
2017-08-25T22:27:19.752Z,97185.44
2017-08-25T22:32:06.404Z,97185.59
2017-08-25T22:36:53.440Z,97189.41
2017-08-25T22:41:40.243Z,97187.26
2017-08-25T22:46:26.918Z,97182.59
2017-08-25T22:51:13.630Z,97178.51
2017-08-25T22:56:00.270Z,97173.74
2017-08-25T23:00:46.907Z,97170.72
2017-08-25T23:05:33.556Z,97163.42
2017-08-25T23:10:20.259Z,97155.50
2017-08-25T23:15:06.934Z,97162.53
2017-08-25T23:19:53.602Z,97159.78
2017-08-25T23:24:40.258Z,97164.19
2017-08-25T23:29:26.938Z,97165.01
2017-08-25T23:34:13.904Z,97167.39
2017-08-25T23:39:00.554Z,97153.77
2017-08-25T23:43:47.261Z,97150.31
2017-08-25T23:48:33.936Z,97158.70
2017-08-25T23:53:20.569Z,97157.11
2017-08-25T23:58:07.215Z,97155.69
