createdAt,value
2018-12-08T00:02:18.435Z,6.07
2018-12-08T00:04:48.111Z,10.17
2018-12-08T00:07:18.649Z,7.57
2018-12-08T00:09:48.818Z,7.27
2018-12-08T00:12:18.471Z,12.47
2018-12-08T00:14:48.193Z,7.80
2018-12-08T00:17:17.923Z,5.17
2018-12-08T00:19:47.591Z,7.93
2018-12-08T00:22:17.238Z,9.00
2018-12-08T00:24:47.057Z,6.67
2018-12-08T00:27:16.735Z,3.83
2018-12-08T00:29:46.409Z,10.70
2018-12-08T00:32:16.117Z,8.10
2018-12-08T00:34:45.890Z,7.63
2018-12-08T00:37:16.147Z,6.17
2018-12-08T00:39:46.037Z,6.47
2018-12-08T00:42:15.749Z,6.13
2018-12-08T00:44:45.532Z,9.53
2018-12-08T00:47:15.150Z,8.00
2018-12-08T00:49:46.217Z,6.73
2018-12-08T00:52:15.996Z,9.03
2018-12-08T00:54:45.665Z,11.37
2018-12-08T00:57:15.317Z,8.63
2018-12-08T00:59:45.581Z,4.00
2018-12-08T01:02:15.235Z,4.33
2018-12-08T01:04:45.021Z,12.60
2018-12-08T01:07:16.654Z,6.60
2018-12-08T01:09:46.397Z,9.13
2018-12-08T01:12:16.199Z,6.30
2018-12-08T01:14:45.859Z,5.37
2018-12-08T01:17:15.516Z,7.57
2018-12-08T01:19:45.201Z,7.77
2018-12-08T01:22:14.868Z,7.97
2018-12-08T01:24:44.549Z,14.37
2018-12-08T01:27:14.219Z,10.30
2018-12-08T01:29:43.900Z,8.33
2018-12-08T01:32:13.662Z,9.07
2018-12-08T01:34:43.610Z,11.37
2018-12-08T01:37:13.357Z,13.83
2018-12-08T01:39:44.374Z,11.13
2018-12-08T01:42:14.018Z,4.70
2018-12-08T01:44:43.701Z,12.30
2018-12-08T01:47:13.433Z,10.97
2018-12-08T01:49:44.132Z,6.93
2018-12-08T01:52:13.829Z,10.90
2018-12-08T01:54:44.325Z,10.03
2018-12-08T01:57:14.512Z,8.57
2018-12-08T01:59:45.764Z,3.97
2018-12-08T02:02:15.604Z,9.13
2018-12-08T02:04:45.304Z,5.43
2018-12-08T02:07:15.047Z,9.93
2018-12-08T02:09:44.669Z,6.47
2018-12-08T02:12:14.588Z,10.03
2018-12-08T02:14:44.219Z,10.17
2018-12-08T02:17:14.472Z,4.13
2018-12-08T02:19:44.193Z,8.90
2018-12-08T02:22:13.997Z,12.10
2018-12-08T02:24:43.663Z,8.17
2018-12-08T02:27:13.414Z,8.93
2018-12-08T02:29:43.140Z,12.43
2018-12-08T02:32:12.798Z,10.73
2018-12-08T02:34:42.503Z,7.10
2018-12-08T02:37:12.227Z,6.50
2018-12-08T02:39:42.448Z,9.53
2018-12-08T02:42:12.225Z,10.43
2018-12-08T02:44:42.298Z,8.70
2018-12-08T02:47:12.970Z,4.27
2018-12-08T02:49:42.840Z,10.23
2018-12-08T02:52:12.496Z,10.20
2018-12-08T02:54:42.134Z,6.07
2018-12-08T02:57:11.912Z,8.30
2018-12-08T02:59:41.676Z,9.20
2018-12-08T03:02:11.342Z,6.27
2018-12-08T03:04:41.061Z,6.93
2018-12-08T03:07:10.750Z,9.90
2018-12-08T03:09:40.477Z,11.47
2018-12-08T03:12:10.175Z,7.43
2018-12-08T03:14:39.902Z,11.80
2018-12-08T03:17:09.650Z,7.27
2018-12-08T03:19:39.259Z,6.63
2018-12-08T03:22:08.898Z,5.70
2018-12-08T03:24:38.486Z,10.87
2018-12-08T03:27:08.276Z,3.97
2018-12-08T03:29:37.949Z,8.53
2018-12-08T03:32:08.133Z,5.17
2018-12-08T03:34:37.770Z,6.07
2018-12-08T03:37:07.394Z,10.13
2018-12-08T03:39:37.031Z,8.27
2018-12-08T03:42:07.404Z,9.73
2018-12-08T03:44:37.045Z,8.20
2018-12-08T03:47:06.948Z,5.70
2018-12-08T03:49:36.582Z,6.83
2018-12-08T03:52:06.261Z,11.20
2018-12-08T03:54:35.924Z,6.47
2018-12-08T03:57:05.635Z,7.90
2018-12-08T03:59:35.325Z,9.37
2018-12-08T04:02:05.098Z,8.13
2018-12-08T04:04:34.721Z,7.47
2018-12-08T04:07:10.919Z,5.63
2018-12-08T04:09:40.570Z,10.07
2018-12-08T04:12:10.229Z,9.87
2018-12-08T04:14:39.872Z,9.10
2018-12-08T04:17:09.520Z,9.97
2018-12-08T04:19:39.124Z,8.73
2018-12-08T04:22:08.742Z,8.43
2018-12-08T04:24:40.360Z,9.60
2018-12-08T04:27:10.021Z,9.57
2018-12-08T04:29:39.719Z,10.57
2018-12-08T04:32:09.338Z,9.23
2018-12-08T04:34:38.957Z,8.87
2018-12-08T04:37:08.761Z,9.60
2018-12-08T04:39:38.410Z,10.40
2018-12-08T04:42:08.111Z,5.37
2018-12-08T04:44:38.933Z,6.73
2018-12-08T04:47:08.627Z,10.03
2018-12-08T04:49:38.887Z,10.77
2018-12-08T04:52:08.542Z,9.53
2018-12-08T04:54:38.771Z,11.40
2018-12-08T04:57:08.405Z,12.27
2018-12-08T04:59:38.038Z,15.07
2018-12-08T05:02:07.790Z,8.70
2018-12-08T05:04:37.446Z,9.80
2018-12-08T05:07:07.307Z,8.60
2018-12-08T05:09:36.979Z,10.53
2018-12-08T05:12:06.648Z,14.17
2018-12-08T05:14:36.252Z,13.20
2018-12-08T05:17:05.995Z,8.40
2018-12-08T05:19:35.660Z,10.57
2018-12-08T05:22:05.294Z,10.50
2018-12-08T05:24:34.944Z,11.97
2018-12-08T05:27:04.644Z,11.13
2018-12-08T05:29:34.263Z,11.57
2018-12-08T05:32:03.916Z,12.30
2018-12-08T05:34:34.660Z,9.13
2018-12-08T05:37:04.323Z,15.07
2018-12-08T05:39:34.127Z,12.00
2018-12-08T05:42:04.253Z,10.97
2018-12-08T05:44:33.950Z,10.50
2018-12-08T05:47:03.809Z,13.63
2018-12-08T05:49:33.462Z,11.43
2018-12-08T05:52:03.578Z,14.60
2018-12-08T05:54:33.214Z,4.80
2018-12-08T05:57:03.533Z,8.87
2018-12-08T05:59:33.160Z,12.87
2018-12-08T06:02:03.510Z,8.07
2018-12-08T06:04:33.144Z,9.63
2018-12-08T06:07:03.782Z,7.27
2018-12-08T06:09:33.436Z,9.40
2018-12-08T06:12:03.436Z,8.43
2018-12-08T06:14:33.694Z,7.57
2018-12-08T06:17:03.490Z,14.07
2018-12-08T06:19:33.202Z,6.20
2018-12-08T06:22:02.867Z,9.77
2018-12-08T06:24:32.622Z,8.30
2018-12-08T06:27:28.329Z,14.60
2018-12-08T06:29:58.061Z,11.93
2018-12-08T06:32:27.726Z,16.53
2018-12-08T06:34:57.369Z,7.83
2018-12-08T06:37:27.151Z,4.63
2018-12-08T06:39:56.811Z,5.30
2018-12-08T06:42:26.756Z,15.90
2018-12-08T06:44:56.575Z,11.20
2018-12-08T06:47:27.635Z,9.03
2018-12-08T06:49:57.252Z,7.90
2018-12-08T06:52:26.996Z,6.60
2018-12-08T06:54:56.654Z,9.53
2018-12-08T06:57:27.727Z,6.07
2018-12-08T06:59:57.363Z,6.17
2018-12-08T07:02:27.406Z,7.80
2018-12-08T07:04:57.052Z,13.33
2018-12-08T07:07:27.838Z,11.50
2018-12-08T07:09:57.474Z,8.00
2018-12-08T07:12:28.304Z,9.50
2018-12-08T07:14:58.041Z,5.83
2018-12-08T07:17:27.863Z,10.20
2018-12-08T07:19:57.537Z,4.57
2018-12-08T07:22:27.996Z,13.20
2018-12-08T07:24:57.844Z,7.37
2018-12-08T07:27:27.649Z,12.53
2018-12-08T07:29:57.897Z,11.50
2018-12-08T07:32:27.670Z,8.27
2018-12-08T07:34:58.110Z,10.50
2018-12-08T07:37:27.897Z,9.67
2018-12-08T07:39:57.718Z,4.83
2018-12-08T07:42:27.538Z,7.20
2018-12-08T07:44:57.248Z,10.37
2018-12-08T07:47:27.248Z,7.03
2018-12-08T07:49:56.930Z,6.73
2018-12-08T07:52:26.572Z,8.17
2018-12-08T07:54:56.215Z,8.63
2018-12-08T07:57:26.038Z,4.77
2018-12-08T07:59:56.266Z,8.23
2018-12-08T08:02:26.068Z,6.83
2018-12-08T08:04:56.062Z,7.83
2018-12-08T08:07:26.582Z,10.63
2018-12-08T08:10:03.061Z,7.57
2018-12-08T08:12:35.245Z,6.70
2018-12-08T08:15:06.772Z,8.50
2018-12-08T08:17:37.180Z,8.20
2018-12-08T08:20:10.232Z,9.50
2018-12-08T08:22:41.097Z,8.40
2018-12-08T08:25:11.902Z,8.00
2018-12-08T08:27:41.571Z,6.67
2018-12-08T08:30:12.922Z,7.70
2018-12-08T08:32:44.766Z,8.57
2018-12-08T08:35:14.480Z,11.30
2018-12-08T08:37:44.996Z,10.47
2018-12-08T08:40:14.804Z,10.57
2018-12-08T08:42:45.200Z,6.73
2018-12-08T08:45:14.993Z,13.87
2018-12-08T08:47:45.647Z,6.60
2018-12-08T08:50:16.214Z,12.97
2018-12-08T08:52:46.774Z,9.63
2018-12-08T08:55:16.699Z,6.90
2018-12-08T08:57:46.344Z,9.07
2018-12-08T09:00:16.078Z,10.13
2018-12-08T09:02:45.823Z,11.50
2018-12-08T09:05:15.526Z,9.50
2018-12-08T09:07:45.474Z,6.50
2018-12-08T09:10:15.340Z,6.90
2018-12-08T09:12:46.337Z,9.03
2018-12-08T09:15:16.117Z,10.43
2018-12-08T09:17:46.085Z,10.00
2018-12-08T09:20:15.997Z,11.17
2018-12-08T09:22:45.718Z,6.73
2018-12-08T09:25:16.508Z,10.63
2018-12-08T09:27:46.374Z,5.53
2018-12-08T09:30:16.169Z,8.37
2018-12-08T09:32:46.629Z,11.57
2018-12-08T09:35:16.460Z,7.20
2018-12-08T09:37:47.361Z,11.27
2018-12-08T09:40:17.016Z,8.90
2018-12-08T09:42:47.063Z,10.60
2018-12-08T09:45:17.334Z,9.27
2018-12-08T09:47:47.554Z,13.13
2018-12-08T09:50:17.585Z,17.27
2018-12-08T09:53:23.823Z,15.10
2018-12-08T09:55:53.571Z,11.10
2018-12-08T09:58:23.392Z,10.53
2018-12-08T10:00:53.162Z,9.50
2018-12-08T10:03:22.794Z,16.07
2018-12-08T10:05:52.596Z,14.57
2018-12-08T10:08:22.410Z,11.80
2018-12-08T10:10:52.215Z,9.47
2018-12-08T10:13:22.597Z,13.33
2018-12-08T10:15:52.464Z,9.43
2018-12-08T10:18:22.947Z,11.67
2018-12-08T10:20:54.103Z,12.23
2018-12-08T10:23:24.003Z,12.57
2018-12-08T10:25:53.917Z,12.47
2018-12-08T10:28:28.412Z,10.57
2018-12-08T10:30:59.545Z,13.17
2018-12-08T10:33:31.630Z,11.47
2018-12-08T10:36:01.444Z,11.97
2018-12-08T10:38:31.899Z,17.73
2018-12-08T10:41:01.653Z,14.57
2018-12-08T10:43:32.287Z,18.83
2018-12-08T10:46:01.964Z,11.50
2018-12-08T10:48:31.665Z,9.53
2018-12-08T10:51:01.460Z,10.40
2018-12-08T10:53:35.105Z,18.33
2018-12-08T10:56:04.965Z,11.80
2018-12-08T10:58:34.610Z,11.63
2018-12-08T11:01:27.454Z,22.57
2018-12-08T11:03:57.260Z,15.80
2018-12-08T11:06:28.045Z,18.80
2018-12-08T11:08:57.914Z,10.80
2018-12-08T11:11:27.705Z,14.87
2018-12-08T11:13:57.996Z,18.77
2018-12-08T11:16:28.045Z,10.83
2018-12-08T11:18:57.768Z,18.63
2018-12-08T11:21:28.505Z,13.47
2018-12-08T11:23:58.219Z,11.50
2018-12-08T11:26:28.002Z,17.30
2018-12-08T11:28:57.753Z,11.80
2018-12-08T11:31:28.622Z,8.70
2018-12-08T11:33:59.335Z,10.20
2018-12-08T11:36:29.142Z,10.23
2018-12-08T11:38:58.978Z,11.77
2018-12-08T11:41:54.375Z,8.80
2018-12-08T11:44:24.278Z,12.67
2018-12-08T11:46:54.622Z,9.97
2018-12-08T11:49:24.999Z,11.37
2018-12-08T11:51:54.790Z,11.27
2018-12-08T11:54:24.579Z,10.37
2018-12-08T11:56:54.827Z,13.93
2018-12-08T11:59:24.524Z,12.70
2018-12-08T12:01:54.306Z,12.43
2018-12-08T12:04:24.122Z,14.03
2018-12-08T12:06:53.866Z,12.17
2018-12-08T12:12:25.059Z,6.70
2018-12-08T12:14:54.733Z,6.83
2018-12-08T12:17:24.537Z,13.03
2018-12-08T12:19:54.414Z,11.63
2018-12-08T12:22:24.730Z,14.43
2018-12-08T12:24:55.342Z,10.47
2018-12-08T12:27:25.792Z,12.07
2018-12-08T12:29:58.354Z,12.20
2018-12-08T12:32:28.192Z,9.93
2018-12-08T12:34:57.871Z,12.67
2018-12-08T12:37:27.742Z,7.80
2018-12-08T12:42:58.414Z,6.47
2018-12-08T12:45:28.161Z,11.10
2018-12-08T12:47:57.818Z,9.50
2018-12-08T12:50:27.630Z,10.13
2018-12-08T12:52:57.347Z,15.57
2018-12-08T12:55:27.255Z,10.37
2018-12-08T12:57:57.066Z,16.57
2018-12-08T13:00:26.883Z,8.53
2018-12-08T13:02:56.627Z,14.77
2018-12-08T13:05:26.319Z,13.53
2018-12-08T13:07:56.642Z,15.83
2018-12-08T13:13:27.899Z,10.37
2018-12-08T13:15:57.542Z,9.93
2018-12-08T13:18:27.234Z,14.43
2018-12-08T13:20:57.004Z,15.07
2018-12-08T13:23:26.869Z,8.20
2018-12-08T13:25:56.727Z,6.67
2018-12-08T13:28:26.546Z,10.13
2018-12-08T13:31:08.055Z,12.17
2018-12-08T13:33:37.872Z,9.53
2018-12-08T13:36:10.244Z,8.17
2018-12-08T13:38:40.999Z,10.83
2018-12-08T13:44:11.023Z,10.97
2018-12-08T13:46:40.852Z,12.23
2018-12-08T13:49:11.036Z,11.47
2018-12-08T13:51:40.936Z,8.17
2018-12-08T13:54:18.221Z,11.97
2018-12-08T13:56:48.037Z,13.03
2018-12-08T13:59:17.727Z,7.30
2018-12-08T14:01:48.404Z,10.30
2018-12-08T14:04:19.759Z,6.83
2018-12-08T14:06:49.461Z,8.87
2018-12-08T14:09:19.339Z,10.80
2018-12-08T14:14:43.947Z,10.33
2018-12-08T14:17:13.693Z,10.30
2018-12-08T14:19:43.678Z,9.63
2018-12-08T14:22:13.493Z,11.37
2018-12-08T14:24:43.238Z,12.43
2018-12-08T14:27:12.989Z,8.90
2018-12-08T14:29:42.846Z,14.07
2018-12-08T14:32:12.643Z,13.47
2018-12-08T14:34:42.349Z,14.37
2018-12-08T14:37:12.085Z,11.50
2018-12-08T14:39:42.031Z,11.50
2018-12-08T14:45:13.386Z,8.77
2018-12-08T14:47:43.218Z,10.27
2018-12-08T14:50:13.238Z,9.07
2018-12-08T14:52:43.025Z,11.27
2018-12-08T14:55:12.813Z,8.70
2018-12-08T14:57:42.639Z,9.27
2018-12-08T15:00:13.354Z,13.90
2018-12-08T15:02:43.287Z,9.53
2018-12-08T15:05:12.979Z,5.47
2018-12-08T15:07:42.682Z,7.03
2018-12-08T15:10:13.367Z,8.27
2018-12-08T15:12:43.037Z,16.57
2018-12-08T15:15:12.709Z,8.83
2018-12-08T15:17:42.389Z,8.77
2018-12-08T15:20:12.188Z,8.43
2018-12-08T15:22:41.962Z,8.20
2018-12-08T15:25:11.729Z,7.20
2018-12-08T15:27:41.600Z,10.37
2018-12-08T15:30:12.191Z,10.10
2018-12-08T15:32:42.162Z,9.40
2018-12-08T15:35:12.030Z,11.70
2018-12-08T15:37:41.871Z,9.03
2018-12-08T15:40:11.735Z,11.83
2018-12-08T15:42:41.605Z,9.03
2018-12-08T15:45:18.559Z,9.60
2018-12-08T15:47:48.351Z,8.73
2018-12-08T15:50:19.289Z,10.20
2018-12-08T15:52:50.894Z,10.30
2018-12-08T15:55:20.944Z,11.43
2018-12-08T15:57:52.677Z,10.77
2018-12-08T16:00:23.111Z,5.87
2018-12-08T16:02:53.308Z,5.73
2018-12-08T16:05:24.199Z,9.23
2018-12-08T16:07:55.144Z,7.00
2018-12-08T16:10:25.307Z,6.13
2018-12-08T16:12:56.630Z,13.43
2018-12-08T16:15:27.605Z,8.57
2018-12-08T16:17:57.439Z,10.53
2018-12-08T16:20:27.265Z,7.60
2018-12-08T16:22:57.703Z,7.00
2018-12-08T16:25:27.955Z,9.23
2018-12-08T16:27:58.328Z,9.73
2018-12-08T16:30:28.178Z,13.50
2018-12-08T16:33:00.101Z,9.50
2018-12-08T16:35:30.101Z,8.00
2018-12-08T16:38:02.013Z,5.17
2018-12-08T16:40:34.045Z,12.83
2018-12-08T16:43:04.111Z,7.93
2018-12-08T16:45:34.182Z,12.03
2018-12-08T16:48:04.244Z,9.33
2018-12-08T16:50:34.030Z,12.90
2018-12-08T16:53:04.004Z,13.70
2018-12-08T16:55:34.726Z,10.47
2018-12-08T16:58:05.702Z,9.40
2018-12-08T17:00:35.734Z,12.40
2018-12-08T17:03:06.940Z,13.07
2018-12-08T17:05:36.748Z,15.27
2018-12-08T17:08:07.327Z,12.73
2018-12-08T17:10:37.844Z,13.43
2018-12-08T17:13:09.009Z,16.40
2018-12-08T17:15:48.288Z,14.40
2018-12-08T17:18:18.130Z,9.87
2018-12-08T17:20:47.913Z,20.50
2018-12-08T17:23:18.387Z,17.00
2018-12-08T17:25:48.277Z,17.57
2018-12-08T17:28:18.822Z,11.63
2018-12-08T17:30:48.827Z,19.97
2018-12-08T17:33:20.067Z,12.40
2018-12-08T17:35:49.895Z,15.57
2018-12-08T17:38:23.851Z,12.50
2018-12-08T17:40:55.023Z,11.97
2018-12-08T17:43:24.835Z,10.93
2018-12-08T17:46:06.758Z,13.23
2018-12-08T17:48:37.278Z,15.80
2018-12-08T17:51:07.546Z,9.30
2018-12-08T17:53:37.431Z,13.60
2018-12-08T17:56:08.448Z,15.87
2018-12-08T17:58:40.137Z,12.07
2018-12-08T18:01:10.774Z,15.23
2018-12-08T18:03:41.393Z,14.53
2018-12-08T18:06:11.827Z,16.17
2018-12-08T18:08:42.689Z,15.53
2018-12-08T18:11:12.857Z,17.67
2018-12-08T18:13:42.579Z,13.73
2018-12-08T18:19:10.763Z,17.87
2018-12-08T18:21:41.854Z,18.20
2018-12-08T18:24:14.881Z,16.57
2018-12-08T18:26:46.614Z,17.57
2018-12-08T18:29:22.682Z,14.17
2018-12-08T18:31:52.381Z,16.43
2018-12-08T18:34:22.064Z,16.80
2018-12-08T18:36:51.786Z,12.57
2018-12-08T18:39:22.091Z,9.87
2018-12-08T18:41:52.014Z,15.10
2018-12-08T18:44:21.835Z,17.43
2018-12-08T18:49:48.696Z,9.67
2018-12-08T18:52:19.076Z,12.20
2018-12-08T18:54:48.975Z,11.37
2018-12-08T18:57:18.837Z,7.17
2018-12-08T18:59:48.530Z,7.63
2018-12-08T19:02:18.271Z,8.87
2018-12-08T19:04:47.966Z,6.87
2018-12-08T19:07:17.701Z,11.73
2018-12-08T19:09:47.494Z,10.57
2018-12-08T19:12:17.405Z,7.63
2018-12-08T19:14:47.138Z,5.97
2018-12-08T19:20:17.926Z,7.87
2018-12-08T19:22:48.405Z,5.53
2018-12-08T19:25:18.280Z,6.07
2018-12-08T19:27:47.927Z,8.03
2018-12-08T19:30:17.707Z,4.97
2018-12-08T19:32:47.472Z,5.33
2018-12-08T19:35:17.245Z,5.20
2018-12-08T19:37:47.254Z,10.47
2018-12-08T19:40:16.986Z,7.63
2018-12-08T19:42:47.327Z,4.50
2018-12-08T19:45:17.385Z,6.00
2018-12-08T19:47:59.209Z,6.67
2018-12-08T19:50:28.923Z,5.93
2018-12-08T19:52:59.233Z,6.67
2018-12-08T19:55:29.220Z,5.47
2018-12-08T19:57:59.144Z,8.03
2018-12-08T20:00:29.033Z,6.17
2018-12-08T20:02:58.806Z,9.23
2018-12-08T20:05:29.430Z,7.13
2018-12-08T20:07:59.325Z,7.07
2018-12-08T20:10:34.163Z,5.90
2018-12-08T20:13:06.758Z,4.50
2018-12-08T20:15:38.543Z,6.00
2018-12-08T20:18:23.846Z,7.77
2018-12-08T20:20:53.948Z,6.77
2018-12-08T20:23:24.287Z,6.50
2018-12-08T20:25:54.025Z,3.97
2018-12-08T20:28:23.893Z,4.27
2018-12-08T20:30:53.875Z,7.10
2018-12-08T20:33:24.246Z,3.67
2018-12-08T20:35:53.985Z,5.63
2018-12-08T20:38:23.733Z,2.30
2018-12-08T20:40:53.658Z,2.63
2018-12-08T20:43:23.652Z,1.40
2018-12-08T20:45:53.481Z,1.90
2018-12-08T20:48:23.219Z,1.43
2018-12-08T20:50:53.029Z,1.13
2018-12-08T20:53:22.945Z,1.03
2018-12-08T20:55:53.611Z,0.30
2018-12-08T20:58:23.439Z,0.50
2018-12-08T21:00:53.388Z,0.63
2018-12-08T21:03:23.135Z,0.50
2018-12-08T21:05:53.624Z,0.30
2018-12-08T21:08:23.401Z,1.00
2018-12-08T21:10:53.241Z,1.37
2018-12-08T21:13:23.221Z,0.20
2018-12-08T21:15:52.937Z,3.97
2018-12-08T21:18:22.773Z,0.90
2018-12-08T21:20:52.575Z,1.63
2018-12-08T21:23:23.023Z,2.20
2018-12-08T21:25:52.776Z,1.60
2018-12-08T21:28:24.562Z,0.50
2018-12-08T21:30:54.441Z,0.90
2018-12-08T21:33:24.216Z,1.33
2018-12-08T21:35:53.957Z,1.50
2018-12-08T21:38:23.734Z,2.10
2018-12-08T21:40:53.516Z,3.63
2018-12-08T21:43:23.390Z,3.43
2018-12-08T21:45:53.302Z,5.40
2018-12-08T21:48:24.208Z,2.50
2018-12-08T21:50:54.763Z,2.60
2018-12-08T21:53:24.585Z,3.00
2018-12-08T21:55:54.374Z,3.53
2018-12-08T21:58:24.300Z,1.97
2018-12-08T22:00:54.155Z,3.97
2018-12-08T22:03:24.489Z,2.77
2018-12-08T22:05:54.287Z,4.10
2018-12-08T22:08:24.588Z,2.67
2018-12-08T22:10:54.390Z,3.60
2018-12-08T22:13:24.108Z,4.97
2018-12-08T22:15:53.960Z,2.47
2018-12-08T22:18:23.856Z,5.63
2018-12-08T22:20:53.716Z,5.47
2018-12-08T22:23:23.498Z,8.87
2018-12-08T22:25:53.340Z,3.27
2018-12-08T22:28:23.174Z,4.17
2018-12-08T22:30:52.884Z,7.50
2018-12-08T22:33:22.801Z,6.27
2018-12-08T22:35:52.568Z,6.33
2018-12-08T22:38:22.762Z,11.20
2018-12-08T22:40:52.622Z,4.23
2018-12-08T22:43:22.362Z,7.93
2018-12-08T22:45:52.088Z,6.73
2018-12-08T22:48:21.871Z,8.70
2018-12-08T22:50:51.948Z,13.73
2018-12-08T22:53:22.177Z,10.67
2018-12-08T22:55:54.841Z,8.40
2018-12-08T22:58:24.636Z,6.50
2018-12-08T23:00:54.735Z,8.80
2018-12-08T23:03:24.462Z,11.97
2018-12-08T23:05:54.371Z,7.03
2018-12-08T23:08:24.042Z,10.67
2018-12-08T23:10:53.821Z,8.30
2018-12-08T23:13:23.579Z,7.63
2018-12-08T23:15:53.414Z,13.67
2018-12-08T23:18:23.157Z,11.17
2018-12-08T23:21:02.698Z,11.30
2018-12-08T23:23:32.403Z,15.37
2018-12-08T23:26:02.167Z,11.03
2018-12-08T23:28:32.089Z,14.27
2018-12-08T23:31:02.467Z,10.47
2018-12-08T23:33:33.061Z,10.93
2018-12-08T23:36:02.795Z,3.63
2018-12-08T23:38:32.505Z,6.73
2018-12-08T23:41:02.275Z,3.53
2018-12-08T23:43:31.902Z,6.13
2018-12-08T23:46:01.659Z,8.50
2018-12-08T23:48:31.365Z,11.30
2018-12-08T23:51:02.404Z,9.93
2018-12-08T23:53:32.630Z,8.23
2018-12-08T23:56:02.355Z,7.93
2018-12-08T23:58:32.032Z,10.60
