createdAt,value
2023-04-02T00:01:01.778Z,0.53
2023-04-02T00:03:54.303Z,0.97
2023-04-02T00:06:33.133Z,0.70
2023-04-02T00:09:13.679Z,0.60
2023-04-02T00:11:48.733Z,0.40
2023-04-02T00:14:23.027Z,0.50
2023-04-02T00:16:52.292Z,0.50
2023-04-02T00:19:42.479Z,0.40
2023-04-02T00:22:15.992Z,0.50
2023-04-02T00:24:43.249Z,0.40
2023-04-02T00:27:14.231Z,0.50
2023-04-02T00:29:53.775Z,0.40
2023-04-02T00:32:31.333Z,0.50
2023-04-02T00:34:59.872Z,0.60
2023-04-02T00:37:39.481Z,0.50
2023-04-02T00:40:21.623Z,0.50
2023-04-02T00:42:50.778Z,1.20
2023-04-02T00:45:25.166Z,1.30
2023-04-02T00:47:53.320Z,1.07
2023-04-02T00:50:32.615Z,0.60
2023-04-02T00:53:09.219Z,1.47
2023-04-02T00:55:39.407Z,0.60
2023-04-02T00:58:32.331Z,0.77
2023-04-02T01:01:01.090Z,0.60
2023-04-02T01:03:35.204Z,0.70
2023-04-02T01:06:11.041Z,0.70
2023-04-02T01:08:47.389Z,0.53
2023-04-02T01:11:39.491Z,0.87
2023-04-02T01:14:52.556Z,0.80
2023-04-02T01:17:49.168Z,0.80
2023-04-02T01:20:25.633Z,1.07
2023-04-02T01:23:39.687Z,1.77
2023-04-02T01:26:29.882Z,0.70
2023-04-02T01:29:13.053Z,0.73
2023-04-02T01:31:41.817Z,0.87
2023-04-02T01:34:13.824Z,0.70
2023-04-02T01:37:04.116Z,0.57
2023-04-02T01:40:09.573Z,1.53
2023-04-02T01:43:05.500Z,0.63
2023-04-02T01:45:35.437Z,0.53
2023-04-02T01:48:14.163Z,0.70
2023-04-02T01:50:45.643Z,1.60
2023-04-02T01:53:16.864Z,0.63
2023-04-02T01:55:49.028Z,0.93
2023-04-02T01:58:25.727Z,1.80
2023-04-02T02:01:27.075Z,1.70
2023-04-02T02:03:55.667Z,0.80
2023-04-02T02:06:24.124Z,0.70
2023-04-02T02:08:59.916Z,0.73
2023-04-02T02:11:30.732Z,0.50
2023-04-02T02:14:01.297Z,1.77
2023-04-02T02:16:32.064Z,0.90
2023-04-02T02:19:04.784Z,1.40
2023-04-02T02:21:42.874Z,1.43
2023-04-02T02:24:25.469Z,0.50
2023-04-02T02:27:21.858Z,0.87
2023-04-02T02:30:01.984Z,0.67
2023-04-02T02:32:32.093Z,0.87
2023-04-02T02:35:07.308Z,1.80
2023-04-02T02:37:40.905Z,1.07
2023-04-02T02:40:17.651Z,0.57
2023-04-02T02:42:51.344Z,0.50
2023-04-02T02:45:22.952Z,0.93
2023-04-02T02:47:52.813Z,0.60
2023-04-02T02:50:32.741Z,0.80
2023-04-02T02:53:07.868Z,0.70
2023-04-02T02:55:38.000Z,1.67
2023-04-02T02:58:32.207Z,0.97
2023-04-02T03:01:33.574Z,0.50
2023-04-02T03:04:04.416Z,1.00
2023-04-02T03:06:32.963Z,0.70
2023-04-02T03:09:37.946Z,0.73
2023-04-02T03:12:34.605Z,1.33
2023-04-02T03:15:23.529Z,0.97
2023-04-02T03:18:12.268Z,1.63
2023-04-02T03:21:06.773Z,0.63
2023-04-02T03:23:40.829Z,0.70
2023-04-02T03:26:20.036Z,0.80
2023-04-02T03:28:58.244Z,0.63
2023-04-02T03:31:33.863Z,0.60
2023-04-02T03:34:12.185Z,0.80
2023-04-02T03:37:00.249Z,0.90
2023-04-02T03:39:56.981Z,1.13
2023-04-02T03:42:37.498Z,1.07
2023-04-02T03:45:16.928Z,0.97
2023-04-02T03:47:55.895Z,1.30
2023-04-02T03:50:35.948Z,1.20
2023-04-02T03:53:05.769Z,1.20
2023-04-02T03:55:37.975Z,1.10
2023-04-02T03:58:39.094Z,1.20
2023-04-02T04:01:39.258Z,0.83
2023-04-02T04:04:13.798Z,1.00
2023-04-02T04:06:50.121Z,0.90
2023-04-02T04:09:27.327Z,1.10
2023-04-02T04:12:07.920Z,0.90
2023-04-02T04:14:42.733Z,2.50
2023-04-02T04:20:17.962Z,1.13
2023-04-02T04:22:45.325Z,1.30
2023-04-02T04:25:22.753Z,1.20
2023-04-02T04:28:25.444Z,1.20
2023-04-02T04:31:04.201Z,1.67
2023-04-02T04:33:43.084Z,1.40
2023-04-02T04:36:30.165Z,1.40
2023-04-02T04:39:14.753Z,1.47
2023-04-02T04:41:48.605Z,1.30
2023-04-02T04:44:44.764Z,2.00
2023-04-02T04:47:24.537Z,1.70
2023-04-02T04:50:07.439Z,1.20
2023-04-02T04:52:41.128Z,1.00
2023-04-02T04:55:28.916Z,1.20
2023-04-02T04:58:10.041Z,3.90
2023-04-02T05:01:03.793Z,1.40
2023-04-02T05:03:44.806Z,1.43
2023-04-02T05:06:48.158Z,1.47
2023-04-02T05:09:33.285Z,1.07
2023-04-02T05:12:22.691Z,1.73
2023-04-02T05:15:14.977Z,1.20
2023-04-02T05:17:51.915Z,1.27
2023-04-02T05:20:32.882Z,1.70
2023-04-02T05:23:13.034Z,2.20
2023-04-02T05:25:57.006Z,2.23
2023-04-02T05:28:47.469Z,1.70
2023-04-02T05:31:41.376Z,2.37
2023-04-02T05:34:11.825Z,1.40
2023-04-02T05:36:40.628Z,1.60
2023-04-02T05:39:11.318Z,3.73
2023-04-02T05:41:47.740Z,2.43
2023-04-02T05:44:36.828Z,1.73
2023-04-02T05:47:13.940Z,1.80
2023-04-02T05:50:05.870Z,2.07
2023-04-02T05:52:43.302Z,3.70
2023-04-02T05:55:13.617Z,3.40
2023-04-02T05:58:07.041Z,3.50
2023-04-02T06:00:38.096Z,2.60
2023-04-02T06:03:20.430Z,2.67
2023-04-02T06:05:48.913Z,2.90
2023-04-02T06:08:21.255Z,2.73
2023-04-02T06:11:37.443Z,3.80
2023-04-02T06:14:05.240Z,3.40
2023-04-02T06:16:34.572Z,2.90
2023-04-02T06:19:07.797Z,3.03
2023-04-02T06:21:34.985Z,3.10
2023-04-02T06:24:04.816Z,4.00
2023-04-02T06:26:42.166Z,3.97
2023-04-02T06:29:40.507Z,3.03
2023-04-02T06:32:13.471Z,2.90
2023-04-02T06:34:45.244Z,5.00
2023-04-02T06:37:28.909Z,4.53
2023-04-02T06:40:26.745Z,6.03
2023-04-02T06:42:59.930Z,3.17
2023-04-02T06:45:57.682Z,2.33
2023-04-02T06:48:37.417Z,2.47
2023-04-02T06:51:08.678Z,2.53
2023-04-02T06:53:43.149Z,2.20
2023-04-02T06:56:38.421Z,2.00
2023-04-02T06:59:07.828Z,2.47
2023-04-02T07:02:03.708Z,2.03
2023-04-02T07:04:32.378Z,2.10
2023-04-02T07:07:00.148Z,2.63
2023-04-02T07:09:31.110Z,2.53
2023-04-02T07:12:01.516Z,2.20
2023-04-02T07:14:28.862Z,2.80
2023-04-02T07:16:56.463Z,2.70
2023-04-02T07:19:23.826Z,2.50
2023-04-02T07:21:57.015Z,2.70
2023-04-02T07:24:27.869Z,2.73
2023-04-02T07:26:55.604Z,3.23
2023-04-02T07:29:22.750Z,4.10
2023-04-02T07:31:50.104Z,2.97
2023-04-02T07:34:17.501Z,3.17
2023-04-02T07:36:44.687Z,2.90
2023-04-02T07:39:12.514Z,3.00
2023-04-02T07:41:54.551Z,3.40
2023-04-02T07:44:21.825Z,3.43
2023-04-02T07:46:49.216Z,3.47
2023-04-02T07:49:16.642Z,7.90
2023-04-02T07:51:43.952Z,6.53
2023-04-02T07:54:11.413Z,4.80
2023-04-02T07:56:41.258Z,3.87
2023-04-02T07:59:10.167Z,5.87
2023-04-02T08:01:37.744Z,4.40
2023-04-02T08:04:08.577Z,4.40
2023-04-02T08:06:35.852Z,4.43
2023-04-02T08:09:03.067Z,5.23
2023-04-02T08:11:31.775Z,4.03
2023-04-02T08:13:59.404Z,3.70
2023-04-02T08:16:27.904Z,3.77
2023-04-02T08:18:55.298Z,3.17
2023-04-02T08:21:22.504Z,3.00
2023-04-02T08:23:49.978Z,3.13
2023-04-02T08:26:19.118Z,3.87
2023-04-02T08:28:46.357Z,4.90
2023-04-02T08:31:13.627Z,2.67
2023-04-02T08:33:41.168Z,2.70
2023-04-02T08:36:12.981Z,3.23
2023-04-02T08:38:40.189Z,2.60
2023-04-02T08:41:07.872Z,2.70
2023-04-02T08:44:09.074Z,4.33
2023-04-02T08:47:01.676Z,6.03
2023-04-02T08:50:02.016Z,2.87
2023-04-02T08:52:34.646Z,2.90
2023-04-02T08:55:02.926Z,3.03
2023-04-02T08:57:56.705Z,7.57
2023-04-02T09:00:39.461Z,6.70
2023-04-02T09:03:11.250Z,4.93
2023-04-02T09:05:42.963Z,3.73
2023-04-02T09:08:21.236Z,6.97
2023-04-02T09:11:04.988Z,5.53
2023-04-02T09:13:35.126Z,3.63
2023-04-02T09:16:11.942Z,3.67
2023-04-02T09:18:40.562Z,4.97
2023-04-02T09:21:34.802Z,4.33
2023-04-02T09:24:03.970Z,3.40
2023-04-02T09:26:34.112Z,3.40
2023-04-02T09:29:16.183Z,2.87
2023-04-02T09:31:51.343Z,4.10
2023-04-02T09:34:36.175Z,2.90
2023-04-02T09:37:17.180Z,4.07
2023-04-02T09:39:44.652Z,2.60
2023-04-02T09:42:34.306Z,2.27
2023-04-02T09:45:23.886Z,3.40
2023-04-02T09:47:54.150Z,1.50
2023-04-02T09:50:21.640Z,1.30
2023-04-02T09:52:50.012Z,1.93
2023-04-02T09:55:21.963Z,2.40
2023-04-02T09:57:50.920Z,2.87
2023-04-02T10:03:07.204Z,0.90
2023-04-02T10:08:19.331Z,0.80
2023-04-02T10:10:53.175Z,1.00
2023-04-02T10:13:29.165Z,1.27
2023-04-02T10:16:09.423Z,1.77
2023-04-02T10:18:48.757Z,1.30
2023-04-02T10:21:45.760Z,1.10
2023-04-02T10:24:15.675Z,0.90
2023-04-02T10:27:02.650Z,1.20
2023-04-02T10:30:02.525Z,1.50
2023-04-02T10:32:53.605Z,0.80
2023-04-02T10:35:36.167Z,1.80
2023-04-02T10:38:19.767Z,2.03
2023-04-02T10:40:57.039Z,0.83
2023-04-02T10:43:53.177Z,1.00
2023-04-02T10:46:36.794Z,0.50
2023-04-02T10:49:11.167Z,0.70
2023-04-02T10:51:46.505Z,0.80
2023-04-02T10:54:38.973Z,1.53
2023-04-02T10:57:32.935Z,2.77
2023-04-02T11:00:12.186Z,3.20
2023-04-02T11:02:57.540Z,4.57
2023-04-02T11:05:44.485Z,2.13
2023-04-02T11:08:40.138Z,1.70
2023-04-02T11:11:22.776Z,5.10
2023-04-02T11:14:00.704Z,22.10
2023-04-02T11:16:28.465Z,3.73
2023-04-02T11:19:17.600Z,4.43
2023-04-02T11:21:57.882Z,4.13
2023-04-02T11:24:33.208Z,4.40
2023-04-02T11:27:14.665Z,5.37
2023-04-02T11:29:58.621Z,8.67
2023-04-02T11:32:33.998Z,10.53
2023-04-02T11:35:07.170Z,4.30
2023-04-02T11:37:44.285Z,4.07
2023-04-02T11:40:12.093Z,4.83
2023-04-02T11:42:43.911Z,6.20
2023-04-02T11:45:23.393Z,17.10
2023-04-02T11:47:59.972Z,21.13
2023-04-02T11:50:36.368Z,25.47
2023-04-02T11:53:22.867Z,9.40
2023-04-02T11:56:09.135Z,5.60
2023-04-02T11:58:42.059Z,3.97
2023-04-02T12:01:34.063Z,5.30
2023-04-02T12:04:23.068Z,3.97
2023-04-02T12:07:18.743Z,2.83
2023-04-02T12:09:55.191Z,2.90
2023-04-02T12:12:49.471Z,3.27
2023-04-02T12:15:34.031Z,2.50
2023-04-02T12:18:17.715Z,4.30
2023-04-02T12:20:52.444Z,3.10
2023-04-02T12:23:26.843Z,4.10
2023-04-02T12:25:59.055Z,4.00
2023-04-02T12:28:34.125Z,5.37
2023-04-02T12:31:06.532Z,6.10
2023-04-02T12:33:37.842Z,2.93
2023-04-02T12:36:10.252Z,7.60
2023-04-02T12:38:44.946Z,3.13
2023-04-02T12:41:36.123Z,4.60
2023-04-02T12:44:17.710Z,1.93
2023-04-02T12:46:46.820Z,2.03
2023-04-02T12:49:33.647Z,2.13
2023-04-02T12:52:14.574Z,1.97
2023-04-02T12:54:52.649Z,2.97
2023-04-02T12:57:32.760Z,3.67
2023-04-02T13:00:21.450Z,1.77
2023-04-02T13:03:15.842Z,1.80
2023-04-02T13:05:46.172Z,3.20
2023-04-02T13:08:23.292Z,2.23
2023-04-02T13:10:59.406Z,2.10
2023-04-02T13:13:33.518Z,2.50
2023-04-02T13:16:07.879Z,2.20
2023-04-02T13:18:37.978Z,2.20
2023-04-02T13:21:28.451Z,2.70
2023-04-02T13:23:56.172Z,2.73
2023-04-02T13:26:27.268Z,2.50
2023-04-02T13:29:02.924Z,2.60
2023-04-02T13:31:32.283Z,2.70
2023-04-02T13:34:02.491Z,2.63
2023-04-02T13:36:30.206Z,2.70
2023-04-02T13:38:57.762Z,6.73
2023-04-02T13:41:26.675Z,16.43
2023-04-02T13:43:55.956Z,18.17
2023-04-02T13:46:35.553Z,21.27
2023-04-02T13:49:04.198Z,8.43
2023-04-02T13:52:02.036Z,5.80
2023-04-02T13:54:49.228Z,3.33
2023-04-02T13:57:17.108Z,3.17
2023-04-02T13:59:44.405Z,3.27
2023-04-02T14:02:19.354Z,5.27
2023-04-02T14:05:09.928Z,6.30
2023-04-02T14:07:52.207Z,4.63
2023-04-02T14:10:44.385Z,3.80
2023-04-02T14:13:39.891Z,3.70
2023-04-02T14:16:44.259Z,4.00
2023-04-02T14:19:21.169Z,4.13
2023-04-02T14:21:57.531Z,4.27
2023-04-02T14:24:53.254Z,4.27
2023-04-02T14:27:36.988Z,4.07
2023-04-02T14:30:22.461Z,4.83
2023-04-02T14:33:23.454Z,5.73
2023-04-02T14:35:59.933Z,7.27
2023-04-02T14:38:57.744Z,6.03
2023-04-02T14:41:30.954Z,3.90
2023-04-02T14:44:05.778Z,3.97
2023-04-02T14:46:37.597Z,4.47
2023-04-02T14:49:22.345Z,6.13
2023-04-02T14:51:55.101Z,4.07
2023-04-02T14:54:28.158Z,4.43
2023-04-02T14:57:05.903Z,4.67
2023-04-02T14:59:47.920Z,5.37
2023-04-02T15:02:35.405Z,5.60
2023-04-02T15:05:24.865Z,6.30
2023-04-02T15:08:21.063Z,6.10
2023-04-02T15:11:01.986Z,6.27
2023-04-02T15:13:37.842Z,5.83
2023-04-02T15:16:16.669Z,5.87
2023-04-02T15:18:43.866Z,6.70
2023-04-02T15:21:20.061Z,6.90
2023-04-02T15:24:14.148Z,9.20
2023-04-02T15:27:24.533Z,6.00
2023-04-02T15:30:20.676Z,6.33
2023-04-02T15:32:49.290Z,6.40
2023-04-02T15:35:20.480Z,6.47
2023-04-02T15:38:04.347Z,6.53
2023-04-02T15:41:09.860Z,8.27
2023-04-02T15:44:05.699Z,5.63
2023-04-02T15:46:46.880Z,5.60
2023-04-02T15:49:49.422Z,7.67
2023-04-02T15:52:55.369Z,9.83
2023-04-02T15:55:23.192Z,10.77
2023-04-02T15:58:22.041Z,14.60
2023-04-02T16:01:00.235Z,7.37
2023-04-02T16:04:09.655Z,6.83
2023-04-02T16:06:40.093Z,6.03
2023-04-02T16:09:12.064Z,7.67
2023-04-02T16:11:40.398Z,7.17
2023-04-02T16:14:28.515Z,6.47
2023-04-02T16:17:17.505Z,6.10
2023-04-02T16:20:12.482Z,6.63
2023-04-02T16:22:53.422Z,6.20
2023-04-02T16:25:36.010Z,5.63
2023-04-02T16:28:47.965Z,5.33
2023-04-02T16:31:26.104Z,5.87
2023-04-02T16:33:56.885Z,6.77
2023-04-02T16:36:36.163Z,6.33
2023-04-02T16:39:36.647Z,5.97
2023-04-02T16:42:29.828Z,5.97
2023-04-02T16:45:12.063Z,5.50
2023-04-02T16:47:57.891Z,7.03
2023-04-02T16:50:41.156Z,5.23
2023-04-02T16:53:41.325Z,5.33
2023-04-02T16:56:42.487Z,5.57
2023-04-02T16:59:39.987Z,6.20
2023-04-02T17:02:28.795Z,5.97
2023-04-02T17:05:12.984Z,5.10
2023-04-02T17:07:43.167Z,5.97
2023-04-02T17:10:19.932Z,4.13
2023-04-02T17:12:55.239Z,3.97
2023-04-02T17:15:39.523Z,5.53
2023-04-02T17:18:24.916Z,5.13
2023-04-02T17:20:52.518Z,3.60
2023-04-02T17:23:21.070Z,5.23
2023-04-02T17:25:57.936Z,4.93
2023-04-02T17:28:37.098Z,3.70
2023-04-02T17:31:15.804Z,3.80
2023-04-02T17:33:43.225Z,3.73
2023-04-02T17:36:22.706Z,2.97
