createdAt,value
2019-06-10T00:00:01.444Z,59.8
2019-06-10T00:05:05.294Z,60
2019-06-10T00:10:06.068Z,60.2
2019-06-10T00:15:07.881Z,60.5
2019-06-10T00:20:11.107Z,60.5
2019-06-10T00:25:12.751Z,60.8
2019-06-10T00:30:15.198Z,61.1
2019-06-10T00:35:17.727Z,61
2019-06-10T00:40:21.433Z,61.3
2019-06-10T00:45:22.509Z,61.2
2019-06-10T00:50:24.923Z,61.5
2019-06-10T00:55:27.419Z,62
2019-06-10T01:00:31.736Z,62
2019-06-10T01:05:32.260Z,62.3
2019-06-10T01:10:34.811Z,62.5
2019-06-10T01:15:37.190Z,63.4
2019-06-10T01:20:41.199Z,63.8
2019-06-10T01:25:42.647Z,64.3
2019-06-10T01:30:44.460Z,64.3
2019-06-10T01:35:46.901Z,64.9
2019-06-10T01:40:50.899Z,65.3
2019-06-10T01:45:51.803Z,65.4
2019-06-10T01:50:54.226Z,65.8
2019-06-10T01:55:56.691Z,66.2
2019-06-10T02:01:01.262Z,66.4
2019-06-10T02:06:01.708Z,66.8
2019-06-10T02:11:04.010Z,67.7
2019-06-10T02:16:06.501Z,69.1
2019-06-10T02:21:11.493Z,70.1
2019-06-10T02:26:13.573Z,71.1
2019-06-10T02:31:17.161Z,72.2
2019-06-10T02:36:20.015Z,73.5
2019-06-10T02:41:23.806Z,73.3
2019-06-10T02:46:27.792Z,74.2
2019-06-10T02:51:30.140Z,74.7
2019-06-10T02:56:30.660Z,76.4
2019-06-10T03:01:32.749Z,79.2
2019-06-10T03:06:36.104Z,81.6
2019-06-10T03:11:36.873Z,84.6
2019-06-10T03:16:35.742Z,86.8
2019-06-10T03:21:38.208Z,88.9
2019-06-10T03:31:47.524Z,91.8
2019-06-10T03:36:45.509Z,92.4
2019-06-10T03:41:47.998Z,93
2019-06-10T03:46:52.319Z,93.2
2019-06-10T03:56:55.349Z,94.3
2019-06-10T04:01:57.694Z,94.9
2019-06-10T04:07:03.561Z,95.3
2019-06-10T04:12:02.694Z,95.5
2019-06-10T04:17:05.029Z,95.8
2019-06-10T04:22:07.483Z,96.2
2019-06-10T04:27:12.120Z,96.4
2019-06-10T04:32:12.429Z,96.4
2019-06-10T04:37:14.870Z,96.6
2019-06-10T04:42:18.326Z,97.1
2019-06-10T04:47:21.085Z,97.4
2019-06-10T04:52:23.564Z,97.5
2019-06-10T04:57:26.415Z,97.4
2019-06-10T05:02:28.463Z,97.4
2019-06-10T05:07:34.059Z,97.3
2019-06-10T05:12:32.701Z,97.6
2019-06-10T05:17:34.540Z,97.4
2019-06-10T05:22:36.822Z,97.3
2019-06-10T05:27:39.230Z,97.4
2019-06-10T05:32:43.168Z,97.4
2019-06-10T05:37:44.102Z,97.6
2019-06-10T05:42:46.541Z,97.1
2019-06-10T05:47:49.010Z,97
2019-06-10T05:52:52.011Z,97.2
2019-06-10T05:57:53.901Z,96.5
2019-06-10T06:02:56.317Z,96.2
2019-06-10T06:08:04.263Z,96.1
2019-06-10T06:13:03.047Z,96
2019-06-10T06:18:09.340Z,95.9
2019-06-10T06:23:08.826Z,95
2019-06-10T06:28:08.562Z,94.4
2019-06-10T06:33:13.330Z,94.2
2019-06-10T06:38:13.405Z,94
2019-06-10T06:43:15.839Z,93.9
2019-06-10T06:48:18.300Z,93.6
2019-06-10T06:53:29.783Z,93.2
2019-06-10T06:58:23.302Z,92.6
2019-06-10T07:03:25.609Z,92.3
2019-06-10T07:08:28.117Z,92.8
2019-06-10T07:13:31.278Z,92.4
2019-06-10T07:18:37.533Z,92
2019-06-10T07:23:37.796Z,91.6
2019-06-10T07:28:40.247Z,90.3
2019-06-10T07:33:42.793Z,89
2019-06-10T07:38:48.082Z,88.7
2019-06-10T07:43:49.373Z,90.4
2019-06-10T07:48:48.310Z,90.8
2019-06-10T07:53:52.300Z,90.8
2019-06-10T07:58:53.038Z,90.5
2019-06-10T08:03:54.900Z,90.1
2019-06-10T08:08:57.362Z,90.3
2019-06-10T08:13:59.815Z,90.1
2019-06-10T08:19:29.245Z,89.5
2019-06-10T08:24:04.809Z,87.2
2019-06-10T08:29:07.173Z,84.6
2019-06-10T08:34:09.582Z,84.4
2019-06-10T08:39:15.732Z,85.8
2019-06-10T08:44:14.525Z,85.6
2019-06-10T08:49:16.882Z,85.6
2019-06-10T08:54:19.377Z,85.6
2019-06-10T08:59:23.052Z,85.8
2019-06-10T09:04:24.387Z,85
2019-06-10T09:09:26.771Z,83.7
2019-06-10T09:14:29.116Z,82.1
2019-06-10T09:19:33.161Z,81.4
2019-06-10T09:24:34.208Z,80.7
2019-06-10T09:29:36.502Z,80.2
2019-06-10T09:34:40.148Z,77.9
2019-06-10T09:39:47.112Z,75.5
2019-06-10T09:44:46.797Z,74.6
2019-06-10T09:49:49.124Z,74.2
2019-06-10T09:54:52.543Z,74.1
2019-06-10T09:59:55.791Z,73
2019-06-10T10:04:58.040Z,73
2019-06-10T10:09:56.961Z,73.2
2019-06-10T10:20:03.162Z,70.5
2019-06-10T10:25:03.389Z,69.9
2019-06-10T10:30:05.784Z,70.4
2019-06-10T10:35:08.170Z,68.7
2019-06-10T10:40:12.276Z,70.3
2019-06-10T10:45:13.869Z,70.9
2019-06-10T10:50:15.499Z,70.3
2019-06-10T10:55:18.087Z,70
2019-06-10T11:00:22.503Z,67.7
2019-06-10T11:05:23.192Z,67.4
2019-06-10T11:10:25.243Z,67
2019-06-10T11:15:27.712Z,67.6
2019-06-10T11:20:30.844Z,65.7
2019-06-10T11:25:33.180Z,63.4
2019-06-10T11:30:35.035Z,60.7
2019-06-10T11:35:37.509Z,61.5
2019-06-10T11:40:42.654Z,62.5
2019-06-10T11:45:48.248Z,62.3
2019-06-10T11:50:44.966Z,60.8
2019-06-10T11:55:47.620Z,61.5
2019-06-10T12:00:50.962Z,59.6
2019-06-10T12:05:55.459Z,58.8
2019-06-10T12:10:58.376Z,56.5
2019-06-10T12:21:03.520Z,57.8
2019-06-10T12:26:04.714Z,58.4
2019-06-10T12:31:06.984Z,58.5
2019-06-10T12:36:07.531Z,58.8
2019-06-10T12:41:11.003Z,59.2
2019-06-10T12:46:12.696Z,60
2019-06-10T12:51:14.207Z,60.4
2019-06-10T12:56:16.615Z,60
2019-06-10T13:01:19.011Z,59.4
2019-06-10T13:06:23.474Z,59.3
2019-06-10T13:11:23.869Z,59.4
2019-06-10T13:16:26.295Z,59.4
2019-06-10T13:21:28.907Z,59.5
2019-06-10T13:26:32.959Z,59.7
2019-06-10T13:31:33.833Z,60.8
2019-06-10T13:36:36.125Z,59.8
2019-06-10T13:41:43.720Z,58
2019-06-10T13:46:42.495Z,57.3
2019-06-10T13:51:44.032Z,56.6
2019-06-10T13:56:47.610Z,56.7
2019-06-10T14:01:48.322Z,57.1
2019-06-10T14:06:56.675Z,56.5
2019-06-10T14:11:53.161Z,55.1
2019-06-10T14:16:55.590Z,53.9
2019-06-10T14:21:58.099Z,52.7
2019-06-10T14:27:02.846Z,51.5
2019-06-10T14:32:04.041Z,50.2
2019-06-10T14:37:05.783Z,50.8
2019-06-10T14:42:08.584Z,50.7
2019-06-10T14:47:11.498Z,50.1
2019-06-10T14:52:14.898Z,49
2019-06-10T14:57:16.690Z,47.3
2019-06-10T15:02:17.626Z,47.6
2019-06-10T15:07:20.892Z,47.6
2019-06-10T15:12:22.844Z,48.5
2019-06-10T15:17:24.948Z,45.9
2019-06-10T15:22:27.333Z,41.8
2019-06-10T15:27:31.356Z,42.5
2019-06-10T15:32:34.702Z,41.5
2019-06-10T15:37:34.714Z,39.9
2019-06-10T15:42:37.216Z,39.2
2019-06-10T15:47:39.546Z,39.9
2019-06-10T15:52:43.117Z,40.4
2019-06-10T15:57:46.433Z,40.8
2019-06-10T16:02:46.895Z,40.7
2019-06-10T16:07:49.404Z,40.1
2019-06-10T16:12:52.703Z,41.2
2019-06-10T16:17:54.242Z,43.1
2019-06-10T16:22:56.661Z,44.4
2019-06-10T16:27:59.152Z,45.3
2019-06-10T16:33:02.844Z,46.2
2019-06-10T16:38:04.006Z,46.9
2019-06-10T16:43:06.419Z,47.9
2019-06-10T16:48:09.041Z,48.9
2019-06-10T16:53:13.602Z,49.8
2019-06-10T16:58:13.743Z,50.6
2019-06-10T17:03:18.030Z,51.2
2019-06-10T17:08:19.945Z,51.8
2019-06-10T17:13:23.549Z,51.9
2019-06-10T17:18:25.242Z,52.3
2019-06-10T17:23:30.674Z,52.8
2019-06-10T17:28:31.141Z,53.1
2019-06-10T17:33:34.585Z,53.5
2019-06-10T17:38:33.303Z,53.9
2019-06-10T17:43:35.814Z,54.2
2019-06-10T17:48:38.167Z,54.7
2019-06-10T17:53:42.669Z,55.3
2019-06-10T17:58:51.445Z,55.7
2019-06-10T18:03:45.541Z,56.8
2019-06-10T18:08:47.956Z,57.4
2019-06-10T18:13:50.378Z,58
2019-06-10T18:18:52.879Z,58.1
2019-06-10T18:23:55.251Z,58.4
2019-06-10T18:29:04.686Z,58.5
2019-06-10T18:34:02.346Z,58.6
2019-06-10T18:39:03.014Z,58.6
2019-06-10T18:44:18.720Z,58.6
2019-06-10T18:49:07.521Z,59.1
2019-06-10T18:54:09.909Z,59.7
2019-06-10T18:59:17.544Z,60.7
2019-06-10T19:04:14.824Z,62
2019-06-10T19:09:17.230Z,61.5
2019-06-10T19:14:19.670Z,65.1
2019-06-10T19:19:22.879Z,68.2
2019-06-10T19:24:24.554Z,73
2019-06-10T19:29:33.337Z,76.7
2019-06-10T19:34:29.454Z,81
2019-06-10T19:39:35.010Z,86.7
2019-06-10T19:44:35.739Z,89.5
2019-06-10T19:49:36.842Z,90.8
2019-06-10T19:54:39.316Z,91.2
2019-06-10T19:59:55.696Z,92
2019-06-10T20:04:45.634Z,92.1
2019-06-10T20:09:46.545Z,91.3
2019-06-10T20:14:48.951Z,91.8
2019-06-10T20:24:53.894Z,93.7
2019-06-10T20:30:06.884Z,94
2019-06-10T20:34:58.784Z,94.5
2019-06-10T20:40:03.543Z,94.9
2019-06-10T20:45:04.951Z,95.1
2019-06-10T20:50:06.163Z,95.2
2019-06-10T20:55:08.491Z,95.7
2019-06-10T21:00:22.090Z,96
2019-06-10T21:05:13.495Z,96.3
2019-06-10T21:10:16.920Z,96.9
2019-06-10T21:15:18.263Z,97.2
2019-06-10T21:25:23.412Z,97.4
2019-06-10T21:30:36.901Z,97.2
2019-06-10T21:35:28.041Z,97.2
2019-06-10T21:40:32.825Z,97.3
2019-06-10T21:45:33.001Z,98.4
2019-06-10T21:50:35.350Z,99.4
2019-06-10T21:55:37.864Z,99.6
2019-06-10T22:00:52.560Z,99.9
2019-06-10T22:05:44.171Z,99.9
2019-06-10T22:10:45.888Z,99.9
2019-06-10T22:15:48.339Z,99.9
2019-06-10T22:20:51.375Z,99.9
2019-06-10T22:25:54.184Z,99.9
2019-06-10T22:31:11.951Z,99.9
2019-06-10T22:35:57.520Z,99.9
2019-06-10T22:40:59.773Z,99.9
2019-06-10T22:51:04.702Z,99.9
2019-06-10T22:56:07.162Z,99.9
2019-06-10T23:01:12.449Z,99.9
2019-06-10T23:06:12.548Z,99.9
2019-06-10T23:11:14.472Z,99.9
2019-06-10T23:16:16.849Z,99.9
2019-06-10T23:21:19.447Z,99.9
2019-06-10T23:26:22.536Z,99.9
2019-06-10T23:31:24.174Z,99.9
2019-06-10T23:36:26.630Z,99.9
2019-06-10T23:41:29.102Z,99.9
2019-06-10T23:46:32.020Z,99.9
2019-06-10T23:51:33.943Z,99.9
2019-06-10T23:56:36.382Z,99.9
