createdAt,value
2022-12-31T00:01:52.224Z,95659.66
2022-12-31T00:04:19.059Z,95654.91
2022-12-31T00:06:47.186Z,95649.34
2022-12-31T00:09:14.028Z,95647.00
2022-12-31T00:11:40.990Z,95650.56
2022-12-31T00:14:08.127Z,95638.25
2022-12-31T00:16:38.159Z,95641.03
2022-12-31T00:19:07.479Z,95633.47
2022-12-31T00:21:35.332Z,95637.47
2022-12-31T00:24:04.520Z,95641.03
2022-12-31T00:26:33.287Z,95643.44
2022-12-31T00:29:01.444Z,95644.22
2022-12-31T00:31:31.557Z,95640.69
2022-12-31T00:33:59.359Z,95638.66
2022-12-31T00:36:31.906Z,95638.66
2022-12-31T00:39:00.157Z,95636.69
2022-12-31T00:41:28.212Z,95643.81
2022-12-31T00:43:55.737Z,95646.59
2022-12-31T00:46:22.839Z,95635.47
2022-12-31T00:48:50.302Z,95643.81
2022-12-31T00:51:20.996Z,95637.06
2022-12-31T00:53:47.827Z,95640.25
2022-12-31T00:56:18.673Z,95645.78
2022-12-31T00:58:46.143Z,95640.25
2022-12-31T01:01:20.465Z,95639.03
2022-12-31T01:03:48.922Z,95641.81
2022-12-31T01:06:16.229Z,95641.81
2022-12-31T01:08:43.193Z,95642.25
2022-12-31T01:11:22.743Z,95640.69
2022-12-31T01:14:13.175Z,95640.31
2022-12-31T01:16:52.234Z,95649.00
2022-12-31T01:19:25.771Z,95644.22
2022-12-31T01:21:53.324Z,95648.22
2022-12-31T01:24:20.880Z,95647.44
2022-12-31T01:26:50.963Z,95648.22
2022-12-31T01:29:18.050Z,95649.84
2022-12-31T01:31:44.892Z,95648.28
2022-12-31T01:34:11.911Z,95653.84
2022-12-31T01:36:39.140Z,95646.66
2022-12-31T01:39:08.321Z,95651.06
2022-12-31T01:41:38.063Z,95646.75
2022-12-31T01:44:13.808Z,95648.28
2022-12-31T01:46:42.452Z,95641.53
2022-12-31T01:49:40.129Z,95650.22
2022-12-31T01:52:11.073Z,95643.97
2022-12-31T01:54:43.362Z,95648.28
2022-12-31T01:57:12.316Z,95651.50
2022-12-31T01:59:39.259Z,95656.59
2022-12-31T02:02:06.483Z,95652.28
2022-12-31T02:04:33.454Z,95653.50
2022-12-31T02:07:03.632Z,95655.84
2022-12-31T02:09:32.459Z,95658.63
2022-12-31T02:11:59.941Z,95660.63
2022-12-31T02:14:33.910Z,95662.94
2022-12-31T02:17:09.806Z,95662.16
2022-12-31T02:19:54.823Z,95665.38
2022-12-31T02:22:44.209Z,95658.25
2022-12-31T02:25:31.661Z,95664.16
2022-12-31T02:28:13.360Z,95661.03
2022-12-31T02:30:42.554Z,95655.91
2022-12-31T02:33:33.175Z,95653.91
2022-12-31T02:36:06.185Z,95646.38
2022-12-31T02:38:39.029Z,95644.81
2022-12-31T02:41:05.858Z,95645.59
2022-12-31T02:43:32.639Z,95647.97
2022-12-31T02:46:19.643Z,95639.28
2022-12-31T02:49:01.786Z,95639.28
2022-12-31T02:51:46.002Z,95636.50
2022-12-31T02:54:33.778Z,95634.94
2022-12-31T02:57:12.217Z,95633.72
2022-12-31T03:00:11.819Z,95626.63
2022-12-31T03:02:43.658Z,95629.41
2022-12-31T03:05:13.060Z,95636.50
2022-12-31T03:07:41.792Z,95627.41
2022-12-31T03:10:09.232Z,95631.41
2022-12-31T03:12:48.948Z,95623.84
2022-12-31T03:15:33.240Z,95630.97
2022-12-31T03:18:04.709Z,95616.72
2022-12-31T03:20:57.975Z,95611.19
2022-12-31T03:23:31.482Z,95613.19
2022-12-31T03:25:59.916Z,95607.66
2022-12-31T03:28:30.988Z,95611.19
2022-12-31T03:31:01.632Z,95604.44
2022-12-31T03:33:40.718Z,95599.31
2022-12-31T03:36:16.568Z,95604.44
2022-12-31T03:38:44.745Z,95607.66
2022-12-31T03:41:13.268Z,95597.75
2022-12-31T03:43:40.025Z,95596.56
2022-12-31T03:46:08.985Z,95599.31
2022-12-31T03:48:35.828Z,95596.97
2022-12-31T03:51:05.006Z,95598.97
2022-12-31T03:53:32.206Z,95595.75
2022-12-31T03:55:58.972Z,95604.53
2022-12-31T03:58:25.830Z,95592.97
2022-12-31T04:00:52.740Z,95590.22
2022-12-31T04:03:19.683Z,95589.44
2022-12-31T04:05:53.323Z,95577.13
2022-12-31T04:08:20.086Z,95575.56
2022-12-31T04:10:46.870Z,95572.81
2022-12-31T04:13:13.653Z,95569.22
2022-12-31T04:15:40.551Z,95575.22
2022-12-31T04:18:07.325Z,95580.75
2022-12-31T04:20:34.251Z,95579.13
2022-12-31T04:23:01.054Z,95579.19
2022-12-31T04:25:27.829Z,95581.56
2022-12-31T04:27:54.653Z,95575.22
2022-12-31T04:30:21.444Z,95574.00
2022-12-31T04:32:48.246Z,95564.94
2022-12-31T04:35:15.082Z,95564.13
2022-12-31T04:37:41.872Z,95565.34
2022-12-31T04:40:09.555Z,95552.25
2022-12-31T04:42:36.769Z,95555.44
2022-12-31T04:45:05.017Z,95556.25
2022-12-31T04:47:32.010Z,95560.59
2022-12-31T04:49:58.906Z,95556.25
2022-12-31T04:52:25.865Z,95551.47
2022-12-31T04:54:52.639Z,95553.03
2022-12-31T04:57:19.433Z,95551.47
2022-12-31T04:59:46.219Z,95549.13
2022-12-31T05:02:13.150Z,95543.16
2022-12-31T05:04:40.035Z,95540.38
2022-12-31T05:07:06.913Z,95536.84
2022-12-31T05:09:33.758Z,95528.94
2022-12-31T05:12:00.697Z,95526.16
2022-12-31T05:14:27.549Z,95531.28
2022-12-31T05:16:54.672Z,95524.19
2022-12-31T05:19:21.544Z,95531.28
2022-12-31T05:22:08.969Z,95529.72
2022-12-31T05:24:36.206Z,95527.72
2022-12-31T05:27:03.512Z,95526.97
2022-12-31T05:29:35.580Z,95529.72
2022-12-31T05:32:02.381Z,95520.63
2022-12-31T05:34:30.558Z,95508.31
2022-12-31T05:36:57.368Z,95502.00
2022-12-31T05:39:24.131Z,95505.97
2022-12-31T05:41:51.460Z,95522.63
2022-12-31T05:44:18.308Z,95520.28
2022-12-31T05:46:45.085Z,95509.53
2022-12-31T05:49:11.856Z,95519.06
2022-12-31T05:51:38.777Z,95511.53
2022-12-31T05:54:05.719Z,95508.41
2022-12-31T05:56:32.478Z,95521.41
2022-12-31T05:59:00.726Z,95522.97
2022-12-31T06:01:27.566Z,95518.63
2022-12-31T06:03:54.495Z,95513.94
2022-12-31T06:06:21.335Z,95519.50
2022-12-31T06:08:51.715Z,95524.28
2022-12-31T06:11:18.543Z,95529.38
2022-12-31T06:13:45.366Z,95538.13
2022-12-31T06:16:12.328Z,95538.13
2022-12-31T06:18:39.470Z,95546.38
2022-12-31T06:21:06.624Z,95545.25
2022-12-31T06:23:33.411Z,95548.78
2022-12-31T06:26:04.596Z,95546.44
2022-12-31T06:28:31.654Z,95550.44
2022-12-31T06:31:07.079Z,95551.56
2022-12-31T06:33:35.083Z,95547.22
2022-12-31T06:36:04.480Z,95548.44
2022-12-31T06:38:33.678Z,95555.97
2022-12-31T06:41:08.784Z,95559.09
2022-12-31T06:43:36.504Z,95553.13
2022-12-31T06:46:05.333Z,95560.31
2022-12-31T06:48:32.633Z,95559.19
2022-12-31T06:51:19.893Z,95553.66
2022-12-31T06:53:48.642Z,95553.72
2022-12-31T06:56:33.970Z,95562.91
2022-12-31T06:59:02.875Z,95562.81
2022-12-31T07:02:06.529Z,95566.72
2022-12-31T07:04:51.421Z,95567.59
2022-12-31T07:07:23.962Z,95566.38
2022-12-31T07:10:17.791Z,95555.72
2022-12-31T07:12:57.629Z,95558.47
2022-12-31T07:15:44.895Z,95566.81
2022-12-31T07:18:27.208Z,95571.91
2022-12-31T07:20:54.271Z,95570.78
2022-12-31T07:23:21.391Z,95569.56
2022-12-31T07:26:00.294Z,95577.91
2022-12-31T07:29:05.330Z,95583.78
2022-12-31T07:32:06.008Z,95578.25
2022-12-31T07:34:54.419Z,95585.00
2022-12-31T07:37:39.637Z,95589.16
2022-12-31T07:40:15.057Z,95587.84
2022-12-31T07:43:24.198Z,95588.03
2022-12-31T07:46:16.927Z,95602.50
2022-12-31T07:48:44.354Z,95601.75
2022-12-31T07:51:12.011Z,95606.53
2022-12-31T07:53:39.522Z,95606.94
2022-12-31T07:56:08.941Z,95618.81
2022-12-31T07:58:57.781Z,95615.25
2022-12-31T08:01:41.657Z,95608.59
2022-12-31T08:04:28.143Z,95609.44
2022-12-31T08:07:26.048Z,95622.84
2022-12-31T08:10:17.276Z,95626.34
2022-12-31T08:12:47.087Z,95626.56
2022-12-31T08:15:16.010Z,95626.13
2022-12-31T08:17:43.624Z,95632.09
2022-12-31T08:20:15.974Z,95633.47
2022-12-31T08:22:45.476Z,95639.06
2022-12-31T08:25:53.325Z,95638.41
2022-12-31T08:28:42.808Z,95632.84
2022-12-31T08:31:24.715Z,95639.25
2022-12-31T08:34:12.221Z,95646.78
2022-12-31T08:37:06.592Z,95655.16
2022-12-31T08:40:16.617Z,95663.16
2022-12-31T08:43:09.381Z,95664.34
2022-12-31T08:45:41.918Z,95665.72
2022-12-31T08:48:27.207Z,95675.69
2022-12-31T08:50:54.860Z,95668.13
2022-12-31T08:53:21.889Z,95664.94
2022-12-31T08:55:52.928Z,95661.59
2022-12-31T08:58:32.460Z,95661.44
2022-12-31T09:00:59.710Z,95659.19
2022-12-31T09:03:45.082Z,95660.03
2022-12-31T09:06:29.554Z,95652.28
2022-12-31T09:09:13.676Z,95664.50
2022-12-31T09:12:18.290Z,95670.38
2022-12-31T09:15:14.982Z,95672.41
2022-12-31T09:17:50.571Z,95679.91
2022-12-31T09:20:44.731Z,95673.31
2022-12-31T09:23:13.333Z,95665.44
2022-12-31T09:26:14.413Z,95671.75
2022-12-31T09:29:18.535Z,95682.34
2022-12-31T09:32:00.122Z,95686.19
2022-12-31T09:34:45.380Z,95690.47
2022-12-31T09:37:38.149Z,95693.53
2022-12-31T09:40:28.696Z,95695.84
2022-12-31T09:43:33.312Z,95685.00
2022-12-31T09:46:42.657Z,95694.66
2022-12-31T09:49:24.641Z,95692.66
2022-12-31T09:52:12.999Z,95689.03
2022-12-31T09:55:07.420Z,95695.28
2022-12-31T09:58:00.015Z,95694.06
2022-12-31T10:01:03.938Z,95692.88
2022-12-31T10:04:07.941Z,95693.22
2022-12-31T10:07:00.697Z,95686.88
2022-12-31T10:09:27.398Z,95686.47
2022-12-31T10:11:56.764Z,95683.34
2022-12-31T10:14:26.379Z,95676.59
2022-12-31T10:17:13.919Z,95687.69
2022-12-31T10:19:55.517Z,95679.00
2022-12-31T10:22:36.905Z,95690.47
2022-12-31T10:25:41.311Z,95679.78
2022-12-31T10:28:23.005Z,95673.47
2022-12-31T10:31:20.953Z,95679.44
2022-12-31T10:34:17.287Z,95674.22
2022-12-31T10:37:17.864Z,95669.13
2022-12-31T10:40:03.317Z,95666.00
2022-12-31T10:42:48.638Z,95671.13
2022-12-31T10:45:21.107Z,95660.44
2022-12-31T10:47:50.898Z,95660.03
2022-12-31T10:50:39.562Z,95659.25
2022-12-31T10:53:29.370Z,95659.25
2022-12-31T10:56:14.532Z,95651.44
2022-12-31T10:58:53.290Z,95658.13
2022-12-31T11:01:35.275Z,95654.56
2022-12-31T11:04:23.152Z,95654.56
2022-12-31T11:07:16.994Z,95647.88
2022-12-31T11:09:55.847Z,95657.13
2022-12-31T11:12:41.147Z,95658.88
2022-12-31T11:15:42.882Z,95658.72
2022-12-31T11:18:27.271Z,95651.28
2022-12-31T11:21:09.082Z,95634.50
2022-12-31T11:23:44.938Z,95638.78
2022-12-31T11:26:17.626Z,95634.78
2022-12-31T11:28:44.565Z,95627.69
2022-12-31T11:31:51.015Z,95620.44
2022-12-31T11:34:24.481Z,95611.56
2022-12-31T11:37:29.259Z,95608.38
2022-12-31T11:39:58.682Z,95609.34
2022-12-31T11:42:55.549Z,95604.53
2022-12-31T11:45:50.231Z,95604.94
2022-12-31T11:48:31.778Z,95598.78
2022-12-31T11:51:01.750Z,95600.00
2022-12-31T11:53:48.076Z,95588.63
2022-12-31T11:56:21.253Z,95588.69
2022-12-31T11:58:57.458Z,95580.81
2022-12-31T12:01:32.147Z,95576.91
2022-12-31T12:04:02.373Z,95575.31
2022-12-31T12:06:32.268Z,95581.72
2022-12-31T12:09:10.613Z,95576.06
2022-12-31T12:11:40.940Z,95570.16
2022-12-31T12:14:31.083Z,95569.03
2022-12-31T12:17:04.356Z,95560.22
2022-12-31T12:19:33.177Z,95557.72
2022-12-31T12:22:11.156Z,95552.34
2022-12-31T12:24:38.017Z,95553.53
2022-12-31T12:27:05.159Z,95551.63
2022-12-31T12:29:35.717Z,95555.25
2022-12-31T12:32:25.087Z,95540.69
2022-12-31T12:34:53.119Z,95542.25
2022-12-31T12:37:34.511Z,95539.16
2022-12-31T12:40:09.553Z,95531.16
2022-12-31T12:42:36.376Z,95524.44
2022-12-31T12:45:07.288Z,95522.53
2022-12-31T12:47:35.111Z,95520.16
2022-12-31T12:50:03.218Z,95518.19
2022-12-31T12:52:29.952Z,95518.97
2022-12-31T12:55:02.531Z,95516.56
2022-12-31T12:57:45.415Z,95521.66
2022-12-31T13:00:41.750Z,95511.09
2022-12-31T13:03:23.049Z,95504.34
2022-12-31T13:06:15.598Z,95506.69
2022-12-31T13:08:48.137Z,95501.91
2022-12-31T13:11:51.767Z,95507.81
2022-12-31T13:14:30.896Z,95499.16
2022-12-31T13:17:17.873Z,95505.06
2022-12-31T13:20:02.445Z,95508.19
2022-12-31T13:22:44.252Z,95499.94
2022-12-31T13:25:27.839Z,95494.84
2022-12-31T13:28:00.186Z,95487.38
2022-12-31T13:30:38.117Z,95477.88
2022-12-31T13:33:16.345Z,95483.41
2022-12-31T13:35:52.357Z,95484.63
2022-12-31T13:38:40.994Z,95480.22
2022-12-31T13:41:19.713Z,95469.97
2022-12-31T13:43:54.262Z,95467.56
2022-12-31T13:46:44.995Z,95463.25
2022-12-31T13:49:26.691Z,95466.81
2022-12-31T13:52:03.913Z,95474.31
2022-12-31T13:54:54.159Z,95470.78
2022-12-31T13:57:41.157Z,95466.38
2022-12-31T14:00:23.910Z,95449.41
2022-12-31T14:02:59.633Z,95455.22
2022-12-31T14:05:35.372Z,95454.44
2022-12-31T14:08:05.047Z,95454.88
2022-12-31T14:10:40.316Z,95454.09
2022-12-31T14:13:34.380Z,95452.88
2022-12-31T14:16:01.668Z,95456.88
2022-12-31T14:18:44.924Z,95457.63
2022-12-31T14:21:19.826Z,95457.50
2022-12-31T14:23:55.704Z,95453.81
2022-12-31T14:26:31.310Z,95464.69
2022-12-31T14:29:03.030Z,95457.47
2022-12-31T14:31:48.132Z,95458.38
2022-12-31T14:34:36.488Z,95457.72
2022-12-31T14:37:21.844Z,95456.09
2022-12-31T14:40:15.740Z,95455.97
2022-12-31T14:43:10.718Z,95449.47
2022-12-31T14:46:04.299Z,95456.19
2022-12-31T14:48:48.346Z,95443.16
2022-12-31T14:51:15.815Z,95457.97
2022-12-31T14:53:53.627Z,95459.19
2022-12-31T14:56:32.466Z,95461.84
2022-12-31T14:59:04.001Z,95461.97
2022-12-31T15:01:30.946Z,95456.72
2022-12-31T15:03:58.484Z,95470.34
2022-12-31T15:06:40.376Z,95457.00
2022-12-31T15:09:38.048Z,95454.66
2022-12-31T15:12:51.528Z,95451.47
2022-12-31T15:15:33.275Z,95462.06
2022-12-31T15:18:19.006Z,95453.09
2022-12-31T15:20:57.890Z,95470.22
2022-12-31T15:23:33.072Z,95464.31
2022-12-31T15:26:01.719Z,95467.91
2022-12-31T15:28:40.992Z,95458.88
2022-12-31T15:31:18.088Z,95462.09
2022-12-31T15:34:04.624Z,95464.50
2022-12-31T15:36:32.935Z,95453.88
2022-12-31T15:39:11.836Z,95453.06
2022-12-31T15:42:18.743Z,95454.25
2022-12-31T15:44:44.112Z,95444.84
2022-12-31T15:47:22.362Z,95446.41
2022-12-31T15:49:50.986Z,95452.38
2022-12-31T15:52:25.545Z,95444.47
2022-12-31T15:54:57.256Z,95440.56
2022-12-31T15:57:38.225Z,95446.03
2022-12-31T16:00:14.873Z,95454.34
2022-12-31T16:02:43.293Z,95454.34
2022-12-31T16:05:22.596Z,95460.66
2022-12-31T16:07:56.566Z,95461.88
2022-12-31T16:10:31.992Z,95465.00
2022-12-31T16:13:00.040Z,95461.78
2022-12-31T16:15:30.470Z,95457.41
2022-12-31T16:18:00.389Z,95451.50
2022-12-31T16:20:33.702Z,95461.03
2022-12-31T16:23:03.251Z,95458.66
2022-12-31T16:25:33.677Z,95450.81
2022-12-31T16:28:02.823Z,95455.13
2022-12-31T16:30:32.317Z,95445.63
2022-12-31T16:33:01.618Z,95442.78
2022-12-31T16:35:34.319Z,95450.66
2022-12-31T16:38:12.684Z,95451.09
2022-12-31T16:40:42.657Z,95456.19
2022-12-31T16:43:27.466Z,95457.00
2022-12-31T16:46:07.248Z,95464.94
2022-12-31T16:48:34.469Z,95460.16
2022-12-31T16:51:01.472Z,95458.19
2022-12-31T16:53:30.629Z,95463.66
2022-12-31T16:56:09.184Z,95461.22
2022-12-31T16:58:45.405Z,95465.22
2022-12-31T17:01:23.743Z,95465.31
2022-12-31T17:06:23.325Z,95472.63
2022-12-31T17:08:56.274Z,95468.50
2022-12-31T17:11:32.299Z,95469.28
2022-12-31T17:14:13.531Z,95477.69
2022-12-31T17:17:02.614Z,95477.13
2022-12-31T17:19:42.436Z,95478.34
2022-12-31T17:22:32.968Z,95474.69
2022-12-31T17:25:33.390Z,95470.03
2022-12-31T17:28:07.865Z,95470.03
2022-12-31T17:30:36.463Z,95467.75
2022-12-31T17:33:04.583Z,95472.94
2022-12-31T17:35:52.153Z,95477.34
2022-12-31T17:38:21.764Z,95478.22
2022-12-31T17:41:14.265Z,95484.28
2022-12-31T17:43:42.645Z,95473.72
2022-12-31T17:46:12.959Z,95475.28
2022-12-31T17:48:41.054Z,95481.19
2022-12-31T17:51:08.190Z,95483.88
2022-12-31T17:53:35.341Z,95483.34
2022-12-31T17:56:05.577Z,95479.31
2022-12-31T17:58:42.600Z,95487.25
2022-12-31T18:01:10.025Z,95475.31
2022-12-31T18:03:36.931Z,95477.66
2022-12-31T18:06:05.488Z,95479.81
2022-12-31T18:08:32.334Z,95481.19
2022-12-31T18:10:59.199Z,95479.81
2022-12-31T18:13:27.778Z,95480.94
2022-12-31T18:15:55.519Z,95493.06
2022-12-31T18:18:25.850Z,95489.09
2022-12-31T18:20:56.583Z,95487.44
2022-12-31T18:23:27.803Z,95490.59
2022-12-31T18:25:55.055Z,95496.28
2022-12-31T18:28:21.957Z,95498.97
2022-12-31T18:30:49.574Z,95507.28
2022-12-31T18:33:22.297Z,95502.88
2022-12-31T18:36:09.867Z,95503.66
2022-12-31T18:38:36.942Z,95514.09
2022-12-31T18:41:04.352Z,95504.59
2022-12-31T18:43:33.633Z,95495.16
2022-12-31T18:46:00.534Z,95499.91
2022-12-31T18:48:27.378Z,95499.13
2022-12-31T18:50:54.173Z,95503.59
2022-12-31T18:53:23.105Z,95504.75
2022-12-31T18:55:57.452Z,95506.44
2022-12-31T18:58:24.731Z,95501.19
2022-12-31T19:00:52.384Z,95509.13
2022-12-31T19:03:22.502Z,95510.13
2022-12-31T19:05:50.964Z,95509.91
2022-12-31T19:08:22.487Z,95511.91
2022-12-31T19:10:51.701Z,95520.66
2022-12-31T19:13:19.508Z,95513.59
2022-12-31T19:15:47.371Z,95516.03
2022-12-31T19:18:14.007Z,95518.72
2022-12-31T19:20:41.507Z,95516.59
2022-12-31T19:23:18.989Z,95510.63
2022-12-31T19:25:46.570Z,95515.16
2022-12-31T19:28:17.647Z,95509.91
2022-12-31T19:30:44.767Z,95504.72
2022-12-31T19:33:11.836Z,95501.88
2022-12-31T19:35:40.220Z,95490.78
2022-12-31T19:38:15.622Z,95488.44
2022-12-31T19:40:42.251Z,95493.13
2022-12-31T19:43:11.841Z,95492.34
2022-12-31T19:45:38.567Z,95486.81
2022-12-31T19:48:05.302Z,95479.63
2022-12-31T19:50:31.975Z,95483.25
2022-12-31T19:52:58.968Z,95498.75
2022-12-31T19:55:26.460Z,95508.19
2022-12-31T19:57:53.498Z,95510.97
2022-12-31T20:00:20.687Z,95514.53
2022-12-31T20:02:48.084Z,95520.41
2022-12-31T20:05:19.604Z,95526.75
2022-12-31T20:07:46.702Z,95542.16
2022-12-31T20:10:13.457Z,95546.91
2022-12-31T20:12:44.369Z,95546.22
2022-12-31T20:15:11.943Z,95554.16
2022-12-31T20:17:38.620Z,95558.22
2022-12-31T20:20:06.860Z,95558.59
2022-12-31T20:22:33.558Z,95562.91
2022-12-31T20:25:00.243Z,95549.84
2022-12-31T20:27:27.173Z,95563.34
2022-12-31T20:29:53.808Z,95554.69
2022-12-31T20:32:20.501Z,95561.34
2022-12-31T20:34:47.171Z,95568.88
2022-12-31T20:37:13.863Z,95568.09
2022-12-31T20:39:40.630Z,95569.66
2022-12-31T20:42:07.308Z,95568.88
2022-12-31T20:44:33.977Z,95574.63
2022-12-31T20:47:00.696Z,95577.31
2022-12-31T20:49:52.541Z,95578.59
2022-12-31T20:52:14.364Z,95566.81
2022-12-31T20:54:41.043Z,95565.09
2022-12-31T20:57:08.462Z,95561.91
2022-12-31T20:59:35.102Z,95563.91
2022-12-31T21:04:48.440Z,95578.19
2022-12-31T21:07:15.205Z,95583.28
2022-12-31T21:09:41.823Z,95583.16
2022-12-31T21:12:27.867Z,95579.88
2022-12-31T21:14:54.506Z,95573.06
2022-12-31T21:17:21.126Z,95563.75
2022-12-31T21:19:47.836Z,95564.75
2022-12-31T21:22:14.445Z,95559.56
2022-12-31T21:24:41.124Z,95563.19
2022-12-31T21:27:07.759Z,95571.16
2022-12-31T21:29:35.511Z,95553.31
2022-12-31T21:32:03.752Z,95552.09
2022-12-31T21:34:30.382Z,95556.44
2022-12-31T21:36:57.003Z,95559.28
2022-12-31T21:39:23.649Z,95563.03
2022-12-31T21:41:52.994Z,95559.72
2022-12-31T21:44:21.066Z,95566.47
2022-12-31T21:47:33.365Z,95571.56
2022-12-31T21:49:42.725Z,95587.28
2022-12-31T21:52:27.571Z,95589.91
2022-12-31T21:55:13.645Z,95593.50
2022-12-31T21:58:07.177Z,95585.56
2022-12-31T22:00:45.677Z,95579.53
2022-12-31T22:03:24.740Z,95580.75
2022-12-31T22:05:55.975Z,95582.78
2022-12-31T22:08:22.685Z,95568.59
2022-12-31T22:10:52.855Z,95564.97
2022-12-31T22:13:19.893Z,95558.31
2022-12-31T22:15:47.448Z,95555.47
2022-12-31T22:18:14.705Z,95553.13
2022-12-31T22:20:41.439Z,95551.91
2022-12-31T22:23:08.561Z,95552.31
2022-12-31T22:25:36.054Z,95555.59
2022-12-31T22:30:50.095Z,95552.84
2022-12-31T22:33:16.963Z,95551.28
2022-12-31T22:35:43.804Z,95550.16
2022-12-31T22:38:12.381Z,95551.41
2022-12-31T22:40:39.381Z,95542.97
2022-12-31T22:43:06.002Z,95547.69
2022-12-31T22:45:32.624Z,95551.81
2022-12-31T22:47:59.300Z,95555.31
2022-12-31T22:50:25.936Z,95561.50
2022-12-31T22:52:52.571Z,95556.16
2022-12-31T22:55:19.365Z,95555.81
2022-12-31T22:57:46.133Z,95560.94
2022-12-31T23:00:13.763Z,95558.31
2022-12-31T23:02:42.241Z,95560.13
2022-12-31T23:05:15.843Z,95562.22
2022-12-31T23:07:43.246Z,95553.06
2022-12-31T23:10:29.421Z,95557.72
2022-12-31T23:12:56.099Z,95558.09
2022-12-31T23:15:41.350Z,95558.00
2022-12-31T23:18:26.449Z,95550.91
2022-12-31T23:21:11.490Z,95546.94
2022-12-31T23:23:38.115Z,95541.91
2022-12-31T23:26:04.882Z,95537.66
2022-12-31T23:28:31.574Z,95543.59
2022-12-31T23:30:58.256Z,95544.38
2022-12-31T23:33:26.145Z,95541.13
2022-12-31T23:36:03.690Z,95548.22
2022-12-31T23:38:30.333Z,95549.34
2022-12-31T23:40:56.937Z,95554.47
2022-12-31T23:43:23.548Z,95552.47
2022-12-31T23:45:51.142Z,95547.38
2022-12-31T23:48:17.953Z,95548.56
2022-12-31T23:50:50.830Z,95549.78
2022-12-31T23:53:19.593Z,95553.75
2022-12-31T23:55:46.218Z,95554.66
2022-12-31T23:58:12.885Z,95565.75
