createdAt,value
2022-09-15T00:00:30.754Z,51.291378
2022-09-15T00:01:30.842Z,51.291260
2022-09-15T00:02:30.866Z,51.291386
2022-09-15T00:03:30.716Z,51.291340
2022-09-15T00:04:30.695Z,51.291336
2022-09-15T00:05:30.693Z,51.291183
2022-09-15T00:06:30.691Z,51.291267
2022-09-15T00:07:30.690Z,51.291210
2022-09-15T00:08:30.686Z,51.291180
2022-09-15T00:09:30.641Z,51.291195
2022-09-15T00:10:30.635Z,51.291138
2022-09-15T00:11:30.657Z,51.291161
2022-09-15T00:12:30.630Z,51.291084
2022-09-15T00:13:30.596Z,51.291042
2022-09-15T00:14:31.349Z,51.291065
2022-09-15T00:15:30.584Z,51.291325
2022-09-15T00:16:30.602Z,51.291199
2022-09-15T00:17:30.592Z,51.290947
2022-09-15T00:18:30.548Z,51.290970
2022-09-15T00:19:30.531Z,51.291126
2022-09-15T00:20:30.578Z,51.291203
2022-09-15T00:21:30.531Z,51.291267
2022-09-15T00:22:30.552Z,51.291336
2022-09-15T00:23:31.186Z,51.291306
2022-09-15T00:24:30.472Z,51.291119
2022-09-15T00:25:30.459Z,51.291176
2022-09-15T00:26:30.455Z,51.291210
2022-09-15T00:27:30.431Z,51.291042
2022-09-15T00:28:30.456Z,51.291000
2022-09-15T00:29:30.426Z,51.291111
2022-09-15T00:30:30.510Z,51.290867
2022-09-15T00:31:30.391Z,51.291218
2022-09-15T00:32:30.374Z,51.291203
2022-09-15T00:33:30.378Z,51.291176
2022-09-15T00:34:30.361Z,51.291172
2022-09-15T00:35:30.341Z,51.291267
2022-09-15T00:36:30.325Z,51.291260
2022-09-15T00:37:30.318Z,51.291222
2022-09-15T00:38:30.340Z,51.291191
2022-09-15T00:39:30.294Z,51.291183
2022-09-15T00:40:30.329Z,51.291157
2022-09-15T00:41:30.262Z,51.291241
2022-09-15T00:42:30.242Z,51.291210
2022-09-15T00:43:30.295Z,51.291157
2022-09-15T00:44:30.228Z,51.291214
2022-09-15T00:45:30.259Z,51.291336
2022-09-15T00:46:30.217Z,51.291248
2022-09-15T00:47:30.195Z,51.291199
2022-09-15T00:48:30.224Z,51.291328
2022-09-15T00:49:30.174Z,51.291321
2022-09-15T00:50:30.151Z,51.291325
2022-09-15T00:51:30.142Z,51.291306
2022-09-15T00:52:30.147Z,51.291309
2022-09-15T00:53:30.122Z,51.291233
2022-09-15T00:54:30.127Z,51.291237
2022-09-15T00:55:30.115Z,51.291214
2022-09-15T00:56:30.365Z,51.291199
2022-09-15T00:57:30.134Z,51.291271
2022-09-15T00:58:30.127Z,51.291222
2022-09-15T00:59:30.113Z,51.291214
2022-09-15T01:00:30.066Z,51.291142
2022-09-15T01:01:30.078Z,51.291168
2022-09-15T01:02:30.055Z,51.291161
2022-09-15T01:03:30.014Z,51.291168
2022-09-15T01:04:30.062Z,51.291164
2022-09-15T01:05:30.001Z,51.291199
2022-09-15T01:06:29.979Z,51.291225
2022-09-15T01:07:29.972Z,51.291149
2022-09-15T01:08:29.956Z,51.291180
2022-09-15T01:09:29.967Z,51.291222
2022-09-15T01:10:29.917Z,51.291260
2022-09-15T01:11:29.915Z,51.291199
2022-09-15T01:12:29.896Z,51.291164
2022-09-15T01:13:29.895Z,51.291145
2022-09-15T01:14:29.885Z,51.291161
2022-09-15T01:15:29.881Z,51.291225
2022-09-15T01:16:29.946Z,51.291237
2022-09-15T01:17:29.861Z,51.291225
2022-09-15T01:18:29.908Z,51.291260
2022-09-15T01:19:29.827Z,51.291222
2022-09-15T01:20:29.825Z,51.291172
2022-09-15T01:21:29.792Z,51.291199
2022-09-15T01:22:29.787Z,51.291187
2022-09-15T01:23:29.767Z,51.291225
2022-09-15T01:24:30.764Z,51.291126
2022-09-15T01:25:29.770Z,51.291145
2022-09-15T01:26:29.736Z,51.291267
2022-09-15T01:27:42.273Z,51.291271
2022-09-15T01:28:31.727Z,51.291264
2022-09-15T01:29:29.770Z,51.291222
2022-09-15T01:30:29.707Z,51.291187
2022-09-15T01:31:29.704Z,51.291252
2022-09-15T01:32:29.674Z,51.291172
2022-09-15T01:33:29.665Z,51.291214
2022-09-15T01:34:29.641Z,51.291084
2022-09-15T01:35:29.676Z,51.291294
2022-09-15T01:36:29.618Z,51.291420
2022-09-15T01:37:29.605Z,51.291500
2022-09-15T01:38:29.587Z,51.291538
2022-09-15T01:39:29.589Z,51.291344
2022-09-15T01:40:29.722Z,51.291401
2022-09-15T01:41:29.575Z,51.291325
2022-09-15T01:42:29.539Z,51.291214
2022-09-15T01:43:29.542Z,51.291264
2022-09-15T01:44:29.529Z,51.291344
2022-09-15T01:45:29.591Z,51.291321
2022-09-15T01:46:29.519Z,51.291260
2022-09-15T01:47:29.488Z,51.291321
2022-09-15T01:48:29.498Z,51.291298
2022-09-15T01:49:29.464Z,51.291222
2022-09-15T01:50:29.472Z,51.291241
2022-09-15T01:51:29.443Z,51.291260
2022-09-15T01:52:29.422Z,51.291275
2022-09-15T01:53:29.458Z,51.291290
2022-09-15T01:54:29.393Z,51.291298
2022-09-15T01:55:29.410Z,51.291199
2022-09-15T01:56:29.381Z,51.291206
2022-09-15T01:57:29.365Z,51.291172
2022-09-15T01:58:29.354Z,51.291252
2022-09-15T01:59:29.345Z,51.291256
2022-09-15T02:00:29.354Z,51.291328
2022-09-15T02:01:29.423Z,51.291294
2022-09-15T02:02:29.400Z,51.291328
2022-09-15T02:03:29.313Z,51.291332
2022-09-15T02:04:29.305Z,51.291157
2022-09-15T02:05:29.308Z,51.291168
2022-09-15T02:06:29.276Z,51.291229
2022-09-15T02:07:29.276Z,51.291229
2022-09-15T02:08:29.249Z,51.291107
2022-09-15T02:09:29.237Z,51.291210
2022-09-15T02:10:29.263Z,51.291176
2022-09-15T02:11:29.221Z,51.291119
2022-09-15T02:12:29.213Z,51.291214
2022-09-15T02:13:29.459Z,51.291153
2022-09-15T02:14:29.189Z,51.291023
2022-09-15T02:15:29.195Z,51.290970
2022-09-15T02:16:29.209Z,51.291061
2022-09-15T02:17:29.147Z,51.290997
2022-09-15T02:18:29.134Z,51.291336
2022-09-15T02:19:29.152Z,51.291271
2022-09-15T02:20:29.148Z,51.291252
2022-09-15T02:21:29.107Z,51.291340
2022-09-15T02:22:29.317Z,51.291397
2022-09-15T02:23:29.090Z,51.291348
2022-09-15T02:24:29.053Z,51.291229
2022-09-15T02:25:29.113Z,51.291298
2022-09-15T02:26:29.038Z,51.291199
2022-09-15T02:27:29.044Z,51.291050
2022-09-15T02:28:29.036Z,51.291161
2022-09-15T02:29:29.016Z,51.291290
2022-09-15T02:30:29.004Z,51.291142
2022-09-15T02:31:29.073Z,51.291195
2022-09-15T02:32:28.995Z,51.291122
2022-09-15T02:33:28.949Z,51.291145
2022-09-15T02:34:28.964Z,51.291214
2022-09-15T02:35:28.954Z,51.291233
2022-09-15T02:36:28.953Z,51.291252
2022-09-15T02:37:28.928Z,51.291298
2022-09-15T02:38:28.913Z,51.291279
2022-09-15T02:39:28.896Z,51.291183
2022-09-15T02:40:28.915Z,51.291130
2022-09-15T02:41:28.962Z,51.291176
2022-09-15T02:42:28.903Z,51.291119
2022-09-15T02:43:28.865Z,51.290672
2022-09-15T02:44:28.826Z,51.290894
2022-09-15T02:45:28.882Z,51.291031
2022-09-15T02:46:28.857Z,51.291290
2022-09-15T02:47:28.833Z,51.291100
2022-09-15T02:48:28.797Z,51.291149
2022-09-15T02:49:28.789Z,51.291168
2022-09-15T02:50:28.768Z,51.291214
2022-09-15T02:51:28.825Z,51.291252
2022-09-15T02:52:28.755Z,51.291294
2022-09-15T02:53:28.739Z,51.291065
2022-09-15T02:54:28.734Z,51.291233
2022-09-15T02:55:28.708Z,51.291180
2022-09-15T02:56:28.712Z,51.291187
2022-09-15T02:57:28.719Z,51.291180
2022-09-15T02:58:28.671Z,51.291145
2022-09-15T02:59:28.664Z,51.291245
2022-09-15T03:00:28.647Z,51.291138
2022-09-15T03:01:28.697Z,51.291168
2022-09-15T03:02:28.696Z,51.291325
2022-09-15T03:03:28.622Z,51.291176
2022-09-15T03:04:28.595Z,51.291092
2022-09-15T03:05:28.589Z,51.291271
2022-09-15T03:06:28.590Z,51.291195
2022-09-15T03:07:28.620Z,51.291183
2022-09-15T03:08:29.157Z,51.290997
2022-09-15T03:09:28.579Z,51.291004
2022-09-15T03:10:28.524Z,51.291172
2022-09-15T03:11:28.525Z,51.291214
2022-09-15T03:12:28.528Z,51.291210
2022-09-15T03:13:28.509Z,51.291199
2022-09-15T03:14:28.507Z,51.291107
2022-09-15T03:15:28.514Z,51.291115
2022-09-15T03:16:28.614Z,51.291100
2022-09-15T03:17:29.004Z,51.291092
2022-09-15T03:18:28.439Z,51.291172
2022-09-15T03:19:28.416Z,51.291187
2022-09-15T03:20:28.410Z,51.291180
2022-09-15T03:21:28.397Z,51.291149
2022-09-15T03:22:28.419Z,51.290798
2022-09-15T03:23:28.387Z,51.290886
2022-09-15T03:24:28.343Z,51.291130
2022-09-15T03:25:28.357Z,51.291218
2022-09-15T03:26:28.329Z,51.291290
2022-09-15T03:27:28.341Z,51.291164
2022-09-15T03:28:28.332Z,51.291531
2022-09-15T03:29:28.311Z,51.291637
2022-09-15T03:30:28.293Z,51.291424
2022-09-15T03:31:28.346Z,51.291340
2022-09-15T03:32:28.304Z,51.291286
2022-09-15T03:33:28.297Z,51.291451
2022-09-15T03:34:28.241Z,51.291153
2022-09-15T03:35:28.255Z,51.291126
2022-09-15T03:36:28.227Z,51.291130
2022-09-15T03:37:28.216Z,51.291058
2022-09-15T03:38:28.243Z,51.291180
2022-09-15T03:39:28.184Z,51.291203
2022-09-15T03:40:28.248Z,51.291195
2022-09-15T03:41:28.188Z,51.291168
2022-09-15T03:42:28.145Z,51.291176
2022-09-15T03:43:28.179Z,51.291061
2022-09-15T03:44:28.137Z,51.291172
2022-09-15T03:45:28.189Z,51.291195
2022-09-15T03:46:28.109Z,51.291180
2022-09-15T03:47:28.103Z,51.291222
2022-09-15T03:48:28.109Z,51.291225
2022-09-15T03:49:28.076Z,51.291187
2022-09-15T03:50:28.057Z,51.291176
2022-09-15T03:51:28.041Z,51.291168
2022-09-15T03:52:28.047Z,51.291012
2022-09-15T03:53:28.051Z,51.291004
2022-09-15T03:54:28.015Z,51.291050
2022-09-15T03:55:28.000Z,51.291237
2022-09-15T03:56:27.996Z,51.291183
2022-09-15T03:57:27.999Z,51.291214
2022-09-15T03:58:30.795Z,51.291286
2022-09-15T03:59:27.964Z,51.291256
2022-09-15T04:00:27.980Z,51.291260
2022-09-15T04:01:28.028Z,51.291210
2022-09-15T04:02:27.990Z,51.291153
2022-09-15T04:03:27.947Z,51.291210
2022-09-15T04:04:27.920Z,51.291229
2022-09-15T04:05:27.878Z,51.291210
2022-09-15T04:06:27.877Z,51.291187
2022-09-15T04:07:27.851Z,51.291225
2022-09-15T04:08:27.843Z,51.291203
2022-09-15T04:09:27.829Z,51.291225
2022-09-15T04:10:27.821Z,51.291294
2022-09-15T04:11:27.797Z,51.291180
2022-09-15T04:12:27.784Z,51.291176
2022-09-15T04:13:28.775Z,51.291271
2022-09-15T04:14:27.781Z,51.291317
2022-09-15T04:15:27.797Z,51.291191
2022-09-15T04:16:27.779Z,51.291222
2022-09-15T04:17:27.716Z,51.291176
2022-09-15T04:18:27.718Z,51.291218
2022-09-15T04:19:27.727Z,51.291203
2022-09-15T04:20:27.692Z,51.291218
2022-09-15T04:21:27.685Z,51.291191
2022-09-15T04:22:27.670Z,51.291203
2022-09-15T04:23:27.660Z,51.291206
2022-09-15T04:24:27.656Z,51.291195
2022-09-15T04:25:27.656Z,51.291172
2022-09-15T04:26:27.636Z,51.291153
2022-09-15T04:27:27.634Z,51.291187
2022-09-15T04:28:27.598Z,51.291164
2022-09-15T04:29:27.623Z,51.291111
2022-09-15T04:30:27.631Z,51.291210
2022-09-15T04:31:27.592Z,51.291248
2022-09-15T04:32:27.553Z,51.291172
2022-09-15T04:33:27.542Z,51.291130
2022-09-15T04:34:27.596Z,51.290962
2022-09-15T04:35:27.529Z,51.291107
2022-09-15T04:36:27.528Z,51.291164
2022-09-15T04:37:27.532Z,51.291100
2022-09-15T04:38:27.465Z,51.291168
2022-09-15T04:39:27.458Z,51.291256
2022-09-15T04:40:27.550Z,51.291214
2022-09-15T04:41:27.434Z,51.291153
2022-09-15T04:42:27.440Z,51.291218
2022-09-15T04:43:27.413Z,51.291191
2022-09-15T04:44:27.405Z,51.291115
2022-09-15T04:45:27.418Z,51.291161
2022-09-15T04:46:27.417Z,51.291077
2022-09-15T04:47:27.416Z,51.291206
2022-09-15T04:48:27.405Z,51.291050
2022-09-15T04:49:27.344Z,51.291069
2022-09-15T04:50:27.396Z,51.291004
2022-09-15T04:51:27.340Z,51.291142
2022-09-15T04:52:27.348Z,51.291016
2022-09-15T04:53:27.305Z,51.290974
2022-09-15T04:54:27.318Z,51.291061
2022-09-15T04:55:27.337Z,51.291058
2022-09-15T04:56:27.267Z,51.291153
2022-09-15T04:57:27.283Z,51.290833
2022-09-15T04:58:27.270Z,51.291214
2022-09-15T04:59:27.267Z,51.291180
2022-09-15T05:00:27.239Z,51.291199
2022-09-15T05:01:27.270Z,51.291210
2022-09-15T05:02:27.266Z,51.291206
2022-09-15T05:03:27.213Z,51.291260
2022-09-15T05:04:27.186Z,51.291077
2022-09-15T05:05:27.161Z,51.291199
2022-09-15T05:06:27.190Z,51.291180
2022-09-15T05:07:27.240Z,51.291176
2022-09-15T05:08:27.129Z,51.291149
2022-09-15T05:09:27.145Z,51.291115
2022-09-15T05:10:27.117Z,51.291073
2022-09-15T05:11:27.122Z,51.291225
2022-09-15T05:12:27.113Z,51.291233
2022-09-15T05:13:27.080Z,51.291195
2022-09-15T05:14:27.086Z,51.291172
2022-09-15T05:15:27.075Z,51.290932
2022-09-15T05:16:27.240Z,51.291290
2022-09-15T05:17:27.027Z,51.291252
2022-09-15T05:18:27.036Z,51.291245
2022-09-15T05:19:27.007Z,51.291210
2022-09-15T05:20:27.002Z,51.291191
2022-09-15T05:21:27.049Z,51.291309
2022-09-15T05:22:26.973Z,51.291096
2022-09-15T05:23:26.965Z,51.291210
2022-09-15T05:24:26.962Z,51.291237
2022-09-15T05:25:26.927Z,51.291176
2022-09-15T05:26:27.973Z,51.291142
2022-09-15T05:27:26.897Z,51.291172
2022-09-15T05:28:26.890Z,51.291180
2022-09-15T05:29:26.889Z,51.291245
2022-09-15T05:30:44.440Z,51.291237
2022-09-15T05:31:29.013Z,51.291245
2022-09-15T05:32:26.861Z,51.291206
2022-09-15T05:33:26.836Z,51.291187
2022-09-15T05:34:26.839Z,51.291176
2022-09-15T05:35:26.821Z,51.291172
2022-09-15T05:36:26.797Z,51.291191
2022-09-15T05:37:26.812Z,51.291195
2022-09-15T05:38:26.813Z,51.291130
2022-09-15T05:39:26.763Z,51.291229
2022-09-15T05:40:26.795Z,51.291248
2022-09-15T05:41:26.791Z,51.291218
2022-09-15T05:42:26.759Z,51.291248
2022-09-15T05:43:26.722Z,51.291191
2022-09-15T05:44:26.715Z,51.291241
2022-09-15T05:45:26.688Z,51.291206
2022-09-15T05:46:26.797Z,51.291237
2022-09-15T05:47:26.726Z,51.291248
2022-09-15T05:48:26.657Z,51.291206
2022-09-15T05:49:26.647Z,51.291153
2022-09-15T05:50:26.686Z,51.291111
2022-09-15T05:51:26.627Z,51.291191
2022-09-15T05:52:26.669Z,51.291115
2022-09-15T05:53:26.625Z,51.291138
2022-09-15T05:54:26.581Z,51.291107
2022-09-15T05:55:26.567Z,51.291161
2022-09-15T05:56:26.568Z,51.291119
2022-09-15T05:57:26.555Z,51.291122
2022-09-15T05:58:26.579Z,51.291142
2022-09-15T05:59:26.537Z,51.291195
2022-09-15T06:00:26.518Z,51.291115
2022-09-15T06:01:26.583Z,51.291229
2022-09-15T06:02:26.995Z,51.291264
2022-09-15T06:03:30.747Z,51.291210
2022-09-15T06:04:26.487Z,51.291271
2022-09-15T06:05:26.459Z,51.291214
2022-09-15T06:06:26.476Z,51.291225
2022-09-15T06:07:26.441Z,51.291325
2022-09-15T06:08:26.444Z,51.291409
2022-09-15T06:09:26.432Z,51.291393
2022-09-15T06:10:26.413Z,51.291298
2022-09-15T06:11:26.759Z,51.291306
2022-09-15T06:12:26.383Z,51.291271
2022-09-15T06:13:26.408Z,51.291256
2022-09-15T06:14:26.376Z,51.291195
2022-09-15T06:15:26.350Z,51.291157
2022-09-15T06:16:26.389Z,51.291176
2022-09-15T06:17:26.323Z,51.291237
2022-09-15T06:18:26.344Z,51.291225
2022-09-15T06:19:26.543Z,51.291214
2022-09-15T06:20:26.320Z,51.291145
2022-09-15T06:21:26.544Z,51.291077
2022-09-15T06:22:26.962Z,51.291157
2022-09-15T07:58:59.230Z,51.291286
2022-09-15T07:59:59.208Z,51.291203
2022-09-15T08:00:59.198Z,51.291153
2022-09-15T08:01:59.223Z,51.291069
2022-09-15T08:02:59.249Z,51.291267
2022-09-15T08:03:59.156Z,51.291195
2022-09-15T08:04:59.139Z,51.291218
2022-09-15T08:05:59.130Z,51.291275
2022-09-15T08:06:59.120Z,51.291267
2022-09-15T08:07:59.149Z,51.291206
2022-09-15T08:09:00.722Z,51.291420
2022-09-15T08:10:00.123Z,51.291420
2022-09-15T08:10:59.093Z,51.291420
2022-09-15T08:11:59.065Z,51.291420
2022-09-15T08:12:59.056Z,51.291420
2022-09-15T08:13:59.056Z,51.291420
2022-09-15T08:14:59.031Z,51.291420
2022-09-15T08:15:59.050Z,51.291420
2022-09-15T08:16:59.015Z,51.292103
2022-09-15T08:17:59.001Z,51.291328
2022-09-15T08:18:59.005Z,51.291172
2022-09-15T08:19:59.154Z,51.291157
2022-09-15T08:20:58.984Z,51.291328
2022-09-15T08:21:58.974Z,51.291592
2022-09-15T08:22:58.955Z,51.291286
2022-09-15T08:23:58.956Z,51.291641
2022-09-15T08:24:58.932Z,51.291641
2022-09-15T08:25:58.919Z,51.291592
2022-09-15T08:26:58.907Z,51.291214
2022-09-15T08:27:58.888Z,51.291153
2022-09-15T08:28:59.005Z,51.291256
2022-09-15T08:29:59.323Z,51.291355
2022-09-15T08:30:58.918Z,51.291370
2022-09-15T08:31:58.844Z,51.291359
2022-09-15T08:32:58.836Z,51.291134
2022-09-15T08:33:58.886Z,51.291111
2022-09-15T08:34:58.819Z,51.291069
2022-09-15T08:35:58.809Z,51.291107
2022-09-15T08:36:58.811Z,51.291077
2022-09-15T08:37:58.786Z,51.291161
2022-09-15T08:38:58.777Z,51.291210
2022-09-15T08:39:58.840Z,51.291203
2022-09-15T08:40:58.750Z,51.291237
2022-09-15T08:41:58.744Z,51.291447
2022-09-15T08:42:58.748Z,51.291363
2022-09-15T08:43:58.731Z,51.291157
2022-09-15T08:44:58.768Z,51.291279
2022-09-15T08:45:58.811Z,51.291325
2022-09-15T08:46:58.689Z,51.291176
2022-09-15T08:47:58.689Z,51.291351
2022-09-15T08:49:02.787Z,51.291264
2022-09-15T08:49:58.688Z,51.291260
2022-09-15T08:50:58.645Z,51.291222
2022-09-15T08:51:58.640Z,51.291283
2022-09-15T08:52:58.640Z,51.291302
2022-09-15T08:53:58.617Z,51.291180
2022-09-15T08:54:58.645Z,51.291077
2022-09-15T08:55:58.595Z,51.291058
2022-09-15T08:56:58.594Z,51.291279
2022-09-15T08:57:58.581Z,51.291294
2022-09-15T08:58:58.567Z,51.291191
2022-09-15T08:59:58.564Z,51.291283
2022-09-15T09:00:58.550Z,51.291180
2022-09-15T09:01:58.581Z,51.291111
2022-09-15T09:02:58.576Z,51.291145
2022-09-15T09:03:58.518Z,51.291218
2022-09-15T09:04:58.491Z,51.291271
2022-09-15T09:05:58.518Z,51.291290
2022-09-15T09:06:58.480Z,51.291218
2022-09-15T09:07:58.460Z,51.291161
2022-09-15T09:08:58.463Z,51.291233
2022-09-15T09:09:58.439Z,51.291199
2022-09-15T09:10:58.455Z,51.291245
2022-09-15T09:11:58.433Z,51.291138
2022-09-15T09:12:58.405Z,51.291122
2022-09-15T09:48:46.591Z,51.293499
2022-09-15T09:49:46.672Z,51.293537
2022-09-15T09:50:46.564Z,51.293148
2022-09-15T09:51:46.549Z,51.293198
2022-09-15T09:52:46.570Z,51.292530
2022-09-15T09:53:46.528Z,51.291080
2022-09-15T09:54:46.555Z,51.291004
2022-09-15T09:55:46.536Z,51.291138
2022-09-15T09:56:46.503Z,51.291168
2022-09-15T09:57:46.660Z,51.291245
2022-09-15T09:59:21.788Z,51.291130
2022-09-15T09:59:46.556Z,51.290974
2022-09-15T10:00:46.702Z,51.291008
2022-09-15T10:01:46.532Z,51.291096
2022-09-15T10:02:46.514Z,51.290859
2022-09-15T10:03:46.421Z,51.290859
2022-09-15T10:04:46.551Z,51.289989
2022-09-15T10:05:46.415Z,51.291077
2022-09-15T10:06:46.404Z,51.291096
2022-09-15T10:07:46.396Z,51.291096
2022-09-15T10:08:46.401Z,51.291096
2022-09-15T10:09:46.412Z,51.291096
2022-09-15T10:10:46.366Z,51.291096
2022-09-15T10:11:46.356Z,51.291069
2022-09-15T10:12:46.366Z,51.291145
2022-09-15T10:13:46.355Z,51.291195
2022-09-15T10:14:46.315Z,51.291172
2022-09-15T10:15:46.340Z,51.291103
2022-09-15T10:16:46.362Z,51.291267
2022-09-15T10:17:46.301Z,51.291119
2022-09-15T10:18:47.598Z,51.290947
2022-09-15T10:19:46.254Z,51.291149
2022-09-15T10:20:46.289Z,51.291321
2022-09-15T10:21:46.246Z,51.291332
2022-09-15T10:22:46.258Z,51.291214
2022-09-15T10:23:46.284Z,51.291252
2022-09-15T10:24:46.228Z,51.291267
2022-09-15T10:26:01.597Z,51.291225
2022-09-15T10:26:54.688Z,51.291210
2022-09-15T10:27:46.199Z,51.291298
2022-09-15T10:28:46.242Z,51.291267
2022-09-15T10:29:46.157Z,51.291218
2022-09-15T10:30:46.155Z,51.291176
2022-09-15T10:31:46.185Z,51.291080
2022-09-15T10:32:46.148Z,51.291080
2022-09-15T10:33:46.094Z,51.291313
2022-09-15T10:34:46.120Z,51.291107
2022-09-15T10:35:46.105Z,51.291134
2022-09-15T10:36:46.085Z,51.291222
2022-09-15T10:37:46.090Z,51.291180
2022-09-15T10:38:46.062Z,51.291145
2022-09-15T10:39:46.079Z,51.291138
2022-09-15T10:40:46.032Z,51.291294
2022-09-15T10:41:46.027Z,51.291286
2022-09-15T10:42:46.034Z,51.291306
2022-09-15T10:43:46.000Z,51.291325
2022-09-15T10:44:46.010Z,51.291237
2022-09-15T10:45:46.037Z,51.291286
2022-09-15T10:46:45.977Z,51.291061
2022-09-15T10:47:45.995Z,51.291092
2022-09-15T10:48:45.946Z,51.291256
2022-09-15T10:49:45.991Z,51.291248
2022-09-15T10:50:45.929Z,51.291218
2022-09-15T10:51:46.148Z,51.291290
2022-09-15T10:52:45.925Z,51.291237
2022-09-15T10:53:45.940Z,51.291245
2022-09-15T10:54:45.935Z,51.291161
2022-09-15T10:55:52.755Z,51.291309
2022-09-15T10:56:46.880Z,51.291145
2022-09-15T10:57:45.871Z,51.291229
2022-09-15T10:58:46.104Z,51.291306
2022-09-15T10:59:45.836Z,51.291264
2022-09-15T11:00:46.850Z,51.291203
2022-09-15T11:01:45.822Z,51.291420
2022-09-15T11:02:45.792Z,51.291363
2022-09-15T11:03:45.784Z,51.291061
2022-09-15T11:04:45.773Z,51.291039
2022-09-15T11:05:45.776Z,51.290802
2022-09-15T11:06:45.903Z,51.291317
2022-09-15T11:07:45.736Z,51.291389
2022-09-15T11:08:45.734Z,51.291206
2022-09-15T11:09:45.727Z,51.291164
2022-09-15T11:10:45.746Z,51.291214
2022-09-15T11:11:45.715Z,51.291191
2022-09-15T11:12:45.695Z,51.291180
2022-09-15T11:13:45.667Z,51.291069
2022-09-15T11:14:45.672Z,51.291325
2022-09-15T11:15:45.679Z,51.291237
2022-09-15T11:16:45.957Z,51.291218
2022-09-15T11:17:46.643Z,51.291332
2022-09-15T11:18:45.619Z,51.291252
2022-09-15T11:19:45.607Z,51.291161
2022-09-15T11:20:45.608Z,51.291233
2022-09-15T11:21:45.597Z,51.291409
2022-09-15T11:22:49.464Z,51.291183
2022-09-15T11:23:45.552Z,51.291096
2022-09-15T11:24:45.548Z,51.291058
2022-09-15T11:25:45.928Z,51.291229
2022-09-15T11:26:45.554Z,51.291302
2022-09-15T11:27:45.535Z,51.291153
2022-09-15T11:28:45.520Z,51.291183
2022-09-15T11:29:45.485Z,51.291245
2022-09-15T11:30:47.747Z,51.291157
2022-09-15T11:31:46.585Z,51.291267
2022-09-15T11:32:45.456Z,51.291180
2022-09-15T11:33:45.435Z,51.291107
2022-09-15T11:34:45.443Z,51.290745
2022-09-15T11:35:45.410Z,51.290794
2022-09-15T11:36:45.435Z,51.291138
2022-09-15T11:37:45.441Z,51.290966
2022-09-15T11:38:45.408Z,51.290764
2022-09-15T11:39:45.451Z,51.291023
2022-09-15T11:40:45.379Z,51.291088
2022-09-15T11:41:45.405Z,51.291191
2022-09-15T11:42:45.364Z,51.291409
2022-09-15T11:43:45.348Z,51.291355
2022-09-15T11:44:45.328Z,51.291233
2022-09-15T11:45:45.306Z,51.291225
2022-09-15T11:46:45.359Z,51.291294
2022-09-15T11:47:45.294Z,51.291256
2022-09-15T11:48:45.364Z,51.291245
2022-09-15T11:49:45.267Z,51.291183
2022-09-15T11:50:45.274Z,51.291355
2022-09-15T11:51:45.273Z,51.291145
2022-09-15T11:52:45.255Z,51.291130
2022-09-15T11:53:45.223Z,51.291210
2022-09-15T11:54:45.218Z,51.291180
2022-09-15T11:55:45.209Z,51.291210
2022-09-15T11:56:45.408Z,51.291367
2022-09-15T11:57:45.211Z,51.291222
2022-09-15T11:58:45.153Z,51.291100
2022-09-15T11:59:45.148Z,51.291138
2022-09-15T12:00:45.135Z,51.291271
2022-09-15T12:01:45.159Z,51.291222
2022-09-15T12:02:45.221Z,51.291183
2022-09-15T12:03:45.133Z,51.291283
2022-09-15T12:04:45.086Z,51.291267
2022-09-15T12:05:45.100Z,51.291203
2022-09-15T12:06:46.126Z,51.291218
2022-09-15T12:07:46.070Z,51.291222
2022-09-15T12:08:45.153Z,51.291168
2022-09-15T12:09:45.030Z,51.291321
2022-09-15T12:10:45.045Z,51.291267
2022-09-15T12:11:45.617Z,51.291256
2022-09-15T12:12:45.050Z,51.291164
2022-09-15T12:13:45.016Z,51.291210
2022-09-15T12:14:44.998Z,51.291080
2022-09-15T12:15:45.249Z,51.291126
2022-09-15T12:16:44.992Z,51.291142
2022-09-15T12:17:44.996Z,51.291172
2022-09-15T12:18:46.977Z,51.291275
2022-09-15T12:19:44.958Z,51.291271
2022-09-15T12:20:45.505Z,51.291245
2022-09-15T12:21:44.928Z,51.291225
2022-09-15T12:22:44.895Z,51.291214
2022-09-15T12:23:44.997Z,51.291183
2022-09-15T12:24:44.908Z,51.291187
2022-09-15T12:25:44.895Z,51.291176
2022-09-15T12:26:44.859Z,51.291191
2022-09-15T12:27:44.858Z,51.291191
2022-09-15T12:28:44.892Z,51.291122
2022-09-15T12:29:44.853Z,51.291111
2022-09-15T12:30:44.871Z,51.291191
2022-09-15T12:31:44.815Z,51.291145
2022-09-15T12:32:44.787Z,51.291069
2022-09-15T12:33:44.853Z,51.291069
2022-09-15T12:34:44.773Z,51.291225
2022-09-15T12:35:44.765Z,51.291183
2022-09-15T12:36:44.793Z,51.291279
2022-09-15T12:37:44.774Z,51.291286
2022-09-15T12:38:44.825Z,51.291225
2022-09-15T12:39:44.874Z,51.291122
2022-09-15T12:40:44.702Z,51.291183
2022-09-15T12:41:44.709Z,51.291260
2022-09-15T12:42:44.709Z,51.291225
2022-09-15T12:43:44.671Z,51.291195
2022-09-15T12:44:44.735Z,51.291142
2022-09-15T12:45:44.641Z,51.291142
2022-09-15T12:46:44.718Z,51.291145
2022-09-15T12:47:44.660Z,51.291191
2022-09-15T12:48:47.339Z,51.291218
2022-09-15T12:49:44.631Z,51.291172
2022-09-15T12:50:44.615Z,51.291237
2022-09-15T12:51:44.583Z,51.291298
2022-09-15T12:52:44.592Z,51.291248
2022-09-15T12:53:46.251Z,51.291164
2022-09-15T12:54:44.614Z,51.291229
2022-09-15T12:55:44.546Z,51.291119
2022-09-15T12:56:44.541Z,51.291222
2022-09-15T12:57:44.575Z,51.291294
2022-09-15T12:58:44.516Z,51.291264
2022-09-15T12:59:44.531Z,51.291180
2022-09-15T13:01:16.614Z,51.291229
2022-09-15T13:01:46.595Z,51.291199
2022-09-15T13:02:44.522Z,51.291203
2022-09-15T13:03:44.470Z,51.291195
2022-09-15T13:04:44.473Z,51.291229
2022-09-15T13:05:44.463Z,51.291214
2022-09-15T13:06:44.424Z,51.291203
2022-09-15T13:07:44.432Z,51.291172
2022-09-15T13:08:44.408Z,51.291180
2022-09-15T13:09:44.427Z,51.291214
2022-09-15T13:10:44.410Z,51.291256
2022-09-15T13:12:44.373Z,51.291260
2022-09-15T13:13:44.431Z,51.291191
2022-09-15T13:14:44.368Z,51.291187
2022-09-15T13:15:45.151Z,51.291195
2022-09-15T13:16:44.334Z,51.291183
2022-09-15T13:17:44.325Z,51.291172
2022-09-15T13:18:44.294Z,51.291088
2022-09-15T13:19:44.311Z,51.291218
2022-09-15T13:20:44.307Z,51.291203
2022-09-15T13:21:44.279Z,51.291203
2022-09-15T13:22:44.272Z,51.291210
2022-09-15T13:23:44.236Z,51.291168
2022-09-15T13:24:44.308Z,51.291084
2022-09-15T13:25:44.225Z,51.290955
2022-09-15T13:26:44.218Z,51.290897
2022-09-15T13:27:44.220Z,51.291103
2022-09-15T13:28:44.200Z,51.291092
2022-09-15T13:29:44.211Z,51.291115
2022-09-15T13:30:44.286Z,51.291355
2022-09-15T13:31:44.158Z,51.291142
2022-09-15T13:32:44.182Z,51.291222
2022-09-15T13:35:04.414Z,51.291134
2022-09-15T13:35:46.162Z,51.291107
2022-09-15T13:38:45.092Z,51.291126