createdAt,value
2023-10-03T00:00:29.707Z,101181.41
2023-10-03T00:02:57.260Z,101157.16
2023-10-03T00:05:25.512Z,101158.75
2023-10-03T00:07:53.018Z,101160.34
2023-10-03T00:10:20.329Z,101144.66
2023-10-03T00:12:52.644Z,101129.03
2023-10-03T00:15:22.531Z,101122.94
2023-10-03T00:17:49.224Z,101128.94
2023-10-03T00:20:17.573Z,101116.81
2023-10-03T00:22:45.703Z,101116.72
2023-10-03T00:25:18.981Z,101111.53
2023-10-03T00:27:47.734Z,101107.31
2023-10-03T00:30:15.897Z,101096.94
2023-10-03T00:32:47.532Z,101102.28
2023-10-03T00:35:16.320Z,101089.41
2023-10-03T00:37:47.784Z,101096.34
2023-10-03T00:40:24.798Z,101086.09
2023-10-03T00:42:53.195Z,101084.31
2023-10-03T00:45:23.222Z,101079.22
2023-10-03T00:47:50.799Z,101071.56
2023-10-03T00:50:21.701Z,101067.28
2023-10-03T00:52:51.290Z,101061.25
2023-10-03T00:55:17.849Z,101049.25
2023-10-03T00:57:44.350Z,101051.06
2023-10-03T01:00:18.615Z,101039.03
2023-10-03T01:02:49.493Z,101034.81
2023-10-03T01:05:17.407Z,101023.50
2023-10-03T01:07:50.189Z,101027.69
2023-10-03T01:10:19.908Z,101025.94
2023-10-03T01:12:47.936Z,101025.09
2023-10-03T01:15:19.629Z,101013.00
2023-10-03T01:17:50.547Z,101009.41
2023-10-03T01:20:26.459Z,101004.28
2023-10-03T01:22:53.757Z,100996.59
2023-10-03T01:25:21.678Z,100994.00
2023-10-03T01:27:48.275Z,100982.75
2023-10-03T01:30:14.814Z,100976.75
2023-10-03T01:32:57.746Z,100977.66
2023-10-03T01:35:24.428Z,100970.81
2023-10-03T01:37:51.269Z,100968.31
2023-10-03T01:40:18.402Z,100957.13
2023-10-03T01:42:46.443Z,100961.44
2023-10-03T01:45:24.658Z,100942.41
2023-10-03T01:47:52.816Z,100944.19
2023-10-03T01:50:21.169Z,100940.75
2023-10-03T01:52:49.439Z,100928.66
2023-10-03T01:55:19.034Z,100929.66
2023-10-03T01:57:46.703Z,100929.72
2023-10-03T02:00:27.431Z,100921.94
2023-10-03T02:02:57.854Z,100928.91
2023-10-03T02:05:26.493Z,100927.22
2023-10-03T02:07:56.421Z,100928.22
2023-10-03T02:10:24.060Z,100928.16
2023-10-03T02:12:51.533Z,100916.22
2023-10-03T02:15:22.657Z,100923.16
2023-10-03T02:17:57.330Z,100918.97
2023-10-03T02:20:26.728Z,100906.03
2023-10-03T02:22:57.091Z,100906.78
2023-10-03T02:25:29.194Z,100904.09
2023-10-03T02:28:01.063Z,100901.34
2023-10-03T02:30:27.722Z,100902.09
2023-10-03T02:32:55.646Z,100899.16
2023-10-03T02:35:26.476Z,100873.06
2023-10-03T02:37:56.936Z,100880.50
2023-10-03T02:40:28.060Z,100887.72
2023-10-03T02:42:56.291Z,100901.94
2023-10-03T02:45:24.623Z,100893.75
2023-10-03T02:47:57.412Z,100903.84
2023-10-03T02:50:24.931Z,100891.44
2023-10-03T02:52:53.332Z,100882.53
2023-10-03T02:55:19.846Z,100873.50
2023-10-03T02:57:46.414Z,100874.31
2023-10-03T03:00:13.580Z,100877.25
2023-10-03T03:02:47.637Z,100868.44
2023-10-03T03:05:19.308Z,100865.75
2023-10-03T03:07:50.342Z,100853.75
2023-10-03T03:10:19.321Z,100863.09
2023-10-03T03:12:46.007Z,100859.53
2023-10-03T03:15:13.590Z,100856.88
2023-10-03T03:17:43.125Z,100854.09
2023-10-03T03:20:20.485Z,100853.06
2023-10-03T03:22:48.568Z,100847.78
2023-10-03T03:25:39.024Z,100846.75
2023-10-03T03:28:13.939Z,100856.19
2023-10-03T03:30:47.411Z,100856.91
2023-10-03T03:33:15.768Z,100855.63
2023-10-03T03:35:42.608Z,100859.28
2023-10-03T03:38:16.396Z,100862.50
2023-10-03T03:41:09.694Z,100851.84
2023-10-03T03:43:37.511Z,100869.09
2023-10-03T03:46:04.969Z,100857.84
2023-10-03T03:48:35.216Z,100854.09
2023-10-03T03:51:02.054Z,100865.94
2023-10-03T03:53:31.129Z,100868.75
2023-10-03T03:55:57.803Z,100861.50
2023-10-03T03:58:24.449Z,100874.38
2023-10-03T04:00:54.063Z,100871.88
2023-10-03T04:03:25.307Z,100881.03
2023-10-03T04:05:52.224Z,100889.66
2023-10-03T04:08:19.533Z,100902.44
2023-10-03T04:10:47.086Z,100893.06
2023-10-03T04:13:17.638Z,100908.94
2023-10-03T04:15:47.209Z,100914.22
2023-10-03T04:18:15.747Z,100917.38
2023-10-03T04:20:45.504Z,100904.50
2023-10-03T04:23:12.645Z,100888.47
2023-10-03T04:25:41.082Z,100895.63
2023-10-03T04:28:10.215Z,100907.13
2023-10-03T04:30:37.573Z,100909.09
2023-10-03T04:33:04.943Z,100923.19
2023-10-03T04:35:31.581Z,100921.63
2023-10-03T04:37:58.697Z,100929.50
2023-10-03T04:40:32.577Z,100916.59
2023-10-03T04:42:59.669Z,100916.06
2023-10-03T04:45:26.934Z,100905.13
2023-10-03T04:47:54.037Z,100902.00
2023-10-03T04:50:27.071Z,100908.31
2023-10-03T04:52:54.394Z,100913.81
2023-10-03T04:55:23.131Z,100920.13
2023-10-03T04:57:51.692Z,100935.94
2023-10-03T05:00:24.771Z,100927.50
2023-10-03T05:02:53.862Z,100916.41
2023-10-03T05:05:25.345Z,100908.81
2023-10-03T05:07:57.529Z,100903.09
2023-10-03T05:10:25.420Z,100922.28
2023-10-03T05:12:53.229Z,100919.84
2023-10-03T05:15:21.236Z,100921.88
2023-10-03T05:17:49.867Z,100940.97
2023-10-03T05:20:21.404Z,100935.03
2023-10-03T05:22:48.738Z,100941.25
2023-10-03T05:25:18.613Z,100946.53
2023-10-03T05:27:49.233Z,100950.94
2023-10-03T05:30:16.121Z,100954.41
2023-10-03T05:32:48.071Z,100957.09
2023-10-03T05:35:14.850Z,100940.59
2023-10-03T05:37:41.870Z,100938.09
2023-10-03T05:40:29.550Z,100944.19
2023-10-03T05:42:58.887Z,100942.44
2023-10-03T05:45:25.517Z,100950.31
2023-10-03T05:47:53.595Z,100944.19
2023-10-03T05:50:25.352Z,100951.91
2023-10-03T05:52:52.639Z,100956.22
2023-10-03T05:55:20.090Z,100968.38
2023-10-03T05:57:46.950Z,100976.16
2023-10-03T06:00:19.935Z,100976.97
2023-10-03T06:02:48.758Z,100984.75
2023-10-03T06:05:16.403Z,100974.38
2023-10-03T06:07:44.281Z,100980.41
2023-10-03T06:10:18.313Z,100979.47
2023-10-03T06:12:48.184Z,101003.53
2023-10-03T06:15:14.850Z,100976.50
2023-10-03T06:17:44.023Z,100990.22
2023-10-03T06:20:15.246Z,100994.56
2023-10-03T06:22:42.620Z,100987.63
2023-10-03T06:25:11.002Z,100999.66
2023-10-03T06:27:38.459Z,100998.72
2023-10-03T06:30:07.001Z,100997.81
2023-10-03T06:32:33.660Z,101004.66
2023-10-03T06:35:06.028Z,101003.66
2023-10-03T06:37:34.173Z,101015.66
2023-10-03T06:40:00.695Z,101031.88
2023-10-03T06:42:27.664Z,101035.34
2023-10-03T06:44:54.236Z,101031.88
2023-10-03T06:47:21.858Z,101038.66
2023-10-03T06:49:50.221Z,101031.53
2023-10-03T06:52:16.907Z,101036.53
2023-10-03T06:54:43.871Z,101052.84
2023-10-03T06:57:11.400Z,101056.25
2023-10-03T06:59:38.172Z,101048.47
2023-10-03T07:02:05.464Z,101048.47
2023-10-03T07:04:34.990Z,101053.75
2023-10-03T07:07:03.496Z,101056.25
2023-10-03T07:09:31.215Z,101072.81
2023-10-03T07:11:58.856Z,101075.59
2023-10-03T07:14:31.155Z,101096.25
2023-10-03T07:16:57.697Z,101089.41
2023-10-03T07:19:25.597Z,101093.00
2023-10-03T07:21:54.205Z,101112.06
2023-10-03T07:24:22.047Z,101118.84
2023-10-03T07:26:48.833Z,101115.06
2023-10-03T07:29:15.342Z,101109.31
2023-10-03T07:31:42.296Z,101111.06
2023-10-03T07:34:09.101Z,101119.78
2023-10-03T07:36:35.590Z,101120.03
2023-10-03T07:39:02.401Z,101117.78
2023-10-03T07:41:29.646Z,101117.78
2023-10-03T07:43:57.542Z,101110.09
2023-10-03T07:46:26.593Z,101102.34
2023-10-03T07:48:56.910Z,101126.78
2023-10-03T07:51:28.533Z,101141.50
2023-10-03T07:53:56.912Z,101142.59
2023-10-03T07:56:32.390Z,101156.81
2023-10-03T07:59:03.968Z,101171.38
2023-10-03T08:01:44.868Z,101195.78
2023-10-03T08:04:16.044Z,101209.72
2023-10-03T08:06:42.719Z,101223.06
2023-10-03T08:09:10.158Z,101226.06
2023-10-03T08:11:37.618Z,101220.63
2023-10-03T08:14:17.111Z,101218.94
2023-10-03T08:16:48.041Z,101226.84
2023-10-03T08:19:28.223Z,101252.16
2023-10-03T08:21:56.231Z,101263.88
2023-10-03T08:24:29.312Z,101251.41
2023-10-03T08:27:00.345Z,101264.56
2023-10-03T08:29:27.459Z,101284.00
2023-10-03T08:31:59.031Z,101302.53
2023-10-03T08:34:26.411Z,101304.06
2023-10-03T08:36:55.384Z,101307.53
2023-10-03T08:39:24.349Z,101318.38
2023-10-03T08:42:15.253Z,101310.47
2023-10-03T08:44:54.095Z,101325.72
2023-10-03T08:47:31.146Z,101335.91
2023-10-03T08:50:12.588Z,101337.31
2023-10-03T08:52:48.924Z,101350.16
2023-10-03T08:55:20.658Z,101355.41
2023-10-03T08:57:49.354Z,101362.19
2023-10-03T09:00:18.143Z,101372.00
2023-10-03T09:02:54.206Z,101367.31
2023-10-03T09:05:22.235Z,101379.19
2023-10-03T09:07:50.038Z,101375.53
2023-10-03T09:10:24.398Z,101385.63
2023-10-03T09:13:05.263Z,101391.13
2023-10-03T09:15:44.072Z,101412.06
2023-10-03T09:18:16.627Z,101423.16
2023-10-03T09:20:46.546Z,101427.56
2023-10-03T09:23:17.017Z,101423.47
2023-10-03T09:25:43.590Z,101424.38
2023-10-03T09:28:11.353Z,101423.22
2023-10-03T09:30:40.700Z,101436.75
2023-10-03T09:33:10.165Z,101434.66
2023-10-03T09:35:41.309Z,101432.81
2023-10-03T09:38:10.290Z,101443.88
2023-10-03T09:40:53.507Z,101446.38
2023-10-03T09:43:20.911Z,101456.53
2023-10-03T09:45:48.384Z,101478.66
2023-10-03T09:48:15.542Z,101484.09
2023-10-03T09:50:53.055Z,101481.59
2023-10-03T09:53:20.642Z,101493.06
2023-10-03T09:55:50.249Z,101498.41
2023-10-03T09:58:25.539Z,101506.41
2023-10-03T10:00:56.463Z,101515.56
2023-10-03T10:03:29.277Z,101518.56
2023-10-03T10:06:14.697Z,101520.16
2023-10-03T10:08:42.810Z,101519.97
2023-10-03T10:11:11.388Z,101514.41
2023-10-03T10:13:43.620Z,101516.50
2023-10-03T10:16:21.878Z,101520.47
2023-10-03T10:18:53.081Z,101518.34
2023-10-03T10:21:27.570Z,101519.81
2023-10-03T10:24:16.985Z,101525.69
2023-10-03T10:26:50.230Z,101522.69
2023-10-03T10:29:20.701Z,101527.97
2023-10-03T10:31:59.313Z,101554.63
2023-10-03T10:34:30.733Z,101542.50
2023-10-03T10:37:03.215Z,101553.81
2023-10-03T10:39:58.276Z,101554.22
2023-10-03T10:42:30.699Z,101562.88
2023-10-03T10:45:14.902Z,101561.56
2023-10-03T10:47:47.623Z,101566.81
2023-10-03T10:50:25.878Z,101574.63
2023-10-03T10:52:57.740Z,101578.91
2023-10-03T10:55:25.782Z,101583.44
2023-10-03T10:58:08.828Z,101589.69
2023-10-03T11:00:36.325Z,101594.38
2023-10-03T11:03:03.875Z,101594.94
2023-10-03T11:05:52.010Z,101596.59
2023-10-03T11:08:22.933Z,101600.13
2023-10-03T11:10:50.833Z,101612.59
2023-10-03T11:13:17.482Z,101601.84
2023-10-03T11:15:51.592Z,101615.34
2023-10-03T11:18:29.610Z,101607.00
2023-10-03T11:20:58.938Z,101617.91
2023-10-03T11:23:25.766Z,101625.91
2023-10-03T11:25:56.802Z,101636.31
2023-10-03T11:28:29.749Z,101634.50
2023-10-03T11:31:06.833Z,101642.53
2023-10-03T11:33:47.367Z,101659.44
2023-10-03T11:36:15.325Z,101666.59
2023-10-03T11:38:52.202Z,101676.84
2023-10-03T11:41:32.538Z,101674.63
2023-10-03T11:43:59.231Z,101683.25
2023-10-03T11:46:26.616Z,101691.53
2023-10-03T11:49:00.489Z,101707.47
2023-10-03T11:51:27.094Z,101706.91
2023-10-03T11:53:54.355Z,101714.03
2023-10-03T11:56:21.529Z,101713.25
2023-10-03T11:58:48.190Z,101717.69
2023-10-03T12:01:14.716Z,101718.00
2023-10-03T12:03:43.883Z,101724.84
2023-10-03T12:06:10.766Z,101726.00
2023-10-03T12:08:41.983Z,101726.22
2023-10-03T12:11:08.836Z,101727.06
2023-10-03T12:13:35.442Z,101734.81
2023-10-03T12:16:05.958Z,101737.19
2023-10-03T12:18:32.727Z,101748.84
2023-10-03T12:21:00.067Z,101746.97
2023-10-03T12:23:29.826Z,101756.19
2023-10-03T12:25:58.312Z,101765.38
2023-10-03T12:28:28.071Z,101773.69
2023-10-03T12:30:55.362Z,101771.69
2023-10-03T12:33:22.048Z,101778.13
2023-10-03T12:35:48.772Z,101789.13
2023-10-03T12:38:17.027Z,101792.41
2023-10-03T12:40:44.654Z,101794.72
2023-10-03T12:43:12.375Z,101795.00
2023-10-03T12:45:39.048Z,101801.16
2023-10-03T12:48:06.779Z,101803.16
2023-10-03T12:50:37.058Z,101795.28
2023-10-03T12:53:05.614Z,101805.53
2023-10-03T12:55:33.808Z,101807.06
2023-10-03T12:58:00.655Z,101808.72
2023-10-03T13:00:27.761Z,101807.09
2023-10-03T13:02:56.222Z,101808.63
2023-10-03T13:05:24.283Z,101814.75
2023-10-03T13:07:51.971Z,101833.56
2023-10-03T13:10:20.209Z,101834.00
2023-10-03T13:12:48.927Z,101842.53
2023-10-03T13:15:17.309Z,101852.13
2023-10-03T13:17:46.433Z,101863.00
2023-10-03T13:20:14.290Z,101877.28
2023-10-03T13:22:43.158Z,101878.00
2023-10-03T13:25:10.898Z,101885.22
2023-10-03T13:27:37.499Z,101886.31
2023-10-03T13:30:12.871Z,101887.31
2023-10-03T13:32:43.271Z,101902.63
2023-10-03T13:35:10.024Z,101897.00
2023-10-03T13:37:37.126Z,101901.56
2023-10-03T13:40:06.691Z,101900.88
2023-10-03T13:42:34.449Z,101901.16
2023-10-03T13:45:00.972Z,101903.09
2023-10-03T13:47:27.649Z,101900.47
2023-10-03T13:49:54.195Z,101902.81
2023-10-03T13:52:21.862Z,101901.84
2023-10-03T13:54:48.398Z,101907.72
2023-10-03T13:57:17.066Z,101915.75
2023-10-03T13:59:46.948Z,101918.75
2023-10-03T14:02:14.007Z,101916.91
2023-10-03T14:04:40.554Z,101921.31
2023-10-03T14:07:07.105Z,101919.75
2023-10-03T14:09:33.699Z,101916.78
2023-10-03T14:12:06.625Z,101923.31
2023-10-03T14:14:35.799Z,101925.75
2023-10-03T14:17:02.337Z,101939.47
2023-10-03T14:19:29.934Z,101943.34
2023-10-03T14:21:56.472Z,101941.13
2023-10-03T14:24:23.170Z,101949.03
2023-10-03T14:26:49.850Z,101951.03
2023-10-03T14:29:16.474Z,101959.19
2023-10-03T14:31:44.099Z,101966.44
2023-10-03T14:34:11.469Z,101969.03
2023-10-03T14:36:38.031Z,101969.09
2023-10-03T14:39:05.681Z,101971.53
2023-10-03T14:41:32.458Z,101976.81
2023-10-03T14:43:59.185Z,101970.25
2023-10-03T14:46:25.731Z,101966.19
2023-10-03T14:48:52.292Z,101976.81
2023-10-03T14:51:18.951Z,101977.50
2023-10-03T14:53:53.474Z,101982.84
2023-10-03T14:56:21.028Z,101984.47
2023-10-03T14:58:47.655Z,101997.34
2023-10-03T15:01:14.242Z,102004.38
2023-10-03T15:03:40.948Z,101999.31
2023-10-03T15:06:07.881Z,102018.31
2023-10-03T15:08:35.968Z,102012.31
2023-10-03T15:11:03.909Z,102019.00
2023-10-03T15:13:31.600Z,102027.50
2023-10-03T15:15:59.587Z,102028.06
2023-10-03T15:18:27.338Z,102033.34
2023-10-03T15:20:53.961Z,102031.75
2023-10-03T15:23:22.938Z,102036.03
2023-10-03T15:25:49.412Z,102035.19
2023-10-03T15:28:15.893Z,102039.56
2023-10-03T15:30:49.134Z,102043.09
2023-10-03T15:33:16.191Z,102051.03
2023-10-03T15:35:43.043Z,102050.69
2023-10-03T15:38:09.610Z,102061.22
2023-10-03T15:40:36.629Z,102058.81
2023-10-03T15:43:03.994Z,102068.19
2023-10-03T15:45:36.388Z,102073.41
2023-10-03T15:48:06.176Z,102072.56
2023-10-03T15:50:41.158Z,102080.19
2023-10-03T15:53:09.617Z,102080.06
2023-10-03T15:55:40.614Z,102090.78
2023-10-03T15:58:08.150Z,102097.19
2023-10-03T16:00:39.045Z,102087.84
2023-10-03T16:03:09.964Z,102099.03
2023-10-03T16:05:37.518Z,102092.91
2023-10-03T16:08:06.366Z,102106.03
2023-10-03T16:10:38.194Z,102099.22
2023-10-03T16:13:07.411Z,102111.31
2023-10-03T16:15:35.506Z,102108.84
2023-10-03T16:18:02.235Z,102110.59
2023-10-03T16:20:29.389Z,102107.47
2023-10-03T16:22:57.048Z,102107.56
2023-10-03T16:25:26.014Z,102119.66
2023-10-03T16:27:52.609Z,102121.41
2023-10-03T16:30:19.837Z,102128.50
2023-10-03T16:32:46.919Z,102122.59
2023-10-03T16:35:16.145Z,102127.97
2023-10-03T16:37:44.163Z,102136.72
2023-10-03T16:40:15.463Z,102132.63
2023-10-03T16:42:42.802Z,102136.94
2023-10-03T16:45:11.090Z,102134.41
2023-10-03T16:47:39.557Z,102144.91
2023-10-03T16:50:08.953Z,102151.84
2023-10-03T16:52:36.018Z,102152.91
2023-10-03T16:55:02.742Z,102160.00
2023-10-03T16:57:29.392Z,102159.28
2023-10-03T16:59:55.970Z,102165.41
2023-10-03T17:02:26.185Z,102172.53
2023-10-03T17:04:53.828Z,102175.38
2023-10-03T17:07:20.353Z,102182.44
2023-10-03T17:09:47.155Z,102180.78
2023-10-03T17:12:13.968Z,102185.94
2023-10-03T17:14:40.765Z,102183.47
2023-10-03T17:17:09.934Z,102186.16
2023-10-03T17:19:36.869Z,102196.53
2023-10-03T17:22:03.394Z,102209.44
2023-10-03T17:24:35.893Z,102208.66
2023-10-03T17:27:02.876Z,102200.88
2023-10-03T17:29:33.540Z,102209.38
2023-10-03T17:32:02.444Z,102218.00
2023-10-03T17:34:30.814Z,102223.19
2023-10-03T17:36:57.699Z,102228.38
2023-10-03T17:39:28.024Z,102243.00
2023-10-03T17:41:56.246Z,102245.78
2023-10-03T17:44:22.815Z,102248.44
2023-10-03T17:46:49.884Z,102244.31
2023-10-03T17:49:16.612Z,102246.16
2023-10-03T17:51:43.344Z,102236.97
2023-10-03T17:54:23.025Z,102245.63
2023-10-03T17:56:54.811Z,102256.00
2023-10-03T17:59:24.043Z,102260.38
2023-10-03T18:01:51.848Z,102271.38
2023-10-03T18:04:18.587Z,102270.56
2023-10-03T18:06:45.146Z,102274.94
2023-10-03T18:09:15.454Z,102275.84
2023-10-03T18:11:42.330Z,102285.34
2023-10-03T18:14:09.099Z,102286.31
2023-10-03T18:16:37.000Z,102289.84
2023-10-03T18:19:04.125Z,102293.41
2023-10-03T18:21:31.223Z,102297.78
2023-10-03T18:23:57.963Z,102304.78
2023-10-03T18:26:24.566Z,102308.34
2023-10-03T18:28:51.230Z,102308.41
2023-10-03T18:31:20.020Z,102307.69
2023-10-03T18:33:47.041Z,102308.69
2023-10-03T18:36:20.553Z,102318.19
2023-10-03T18:38:47.900Z,102314.84
2023-10-03T18:41:14.498Z,102323.50
2023-10-03T18:43:44.364Z,102327.88
2023-10-03T18:46:11.356Z,102329.66
2023-10-03T18:48:38.319Z,102321.13
2023-10-03T18:51:08.734Z,102331.50
2023-10-03T18:53:37.069Z,102341.00
2023-10-03T18:56:14.690Z,102347.91
2023-10-03T18:58:41.556Z,102345.41
2023-10-03T19:01:31.005Z,102352.31
2023-10-03T19:04:10.399Z,102350.69
2023-10-03T19:06:37.271Z,102355.84
2023-10-03T19:09:04.569Z,102363.66
2023-10-03T19:11:31.713Z,102357.69
2023-10-03T19:13:59.544Z,102364.59
2023-10-03T19:16:27.046Z,102382.63
2023-10-03T19:18:53.930Z,102380.97
2023-10-03T19:21:22.386Z,102384.44
2023-10-03T19:23:54.765Z,102394.75
2023-10-03T19:26:26.782Z,102390.47
2023-10-03T19:28:53.282Z,102395.66
2023-10-03T19:31:25.844Z,102393.09
2023-10-03T19:33:52.736Z,102403.41
2023-10-03T19:36:21.226Z,102405.09
2023-10-03T19:38:48.103Z,102409.41
2023-10-03T19:41:15.816Z,102414.53
2023-10-03T19:43:44.527Z,102417.16
2023-10-03T19:46:20.185Z,102424.88
2023-10-03T19:48:46.949Z,102427.47
2023-10-03T19:51:17.289Z,102428.34
2023-10-03T19:53:44.290Z,102424.91
2023-10-03T19:56:17.009Z,102414.63
2023-10-03T19:58:43.974Z,102422.41
2023-10-03T20:01:10.545Z,102429.28
2023-10-03T20:03:38.796Z,102422.47
2023-10-03T20:06:09.404Z,102428.50
2023-10-03T20:08:36.354Z,102427.66
2023-10-03T20:11:03.231Z,102425.94
2023-10-03T20:13:29.796Z,102432.84
2023-10-03T20:15:56.428Z,102426.88
2023-10-03T20:18:23.555Z,102431.19
2023-10-03T20:20:50.860Z,102431.22
2023-10-03T20:23:17.457Z,102429.56
2023-10-03T20:25:44.006Z,102430.47
2023-10-03T20:28:12.750Z,102434.78
2023-10-03T20:30:39.430Z,102430.50
2023-10-03T20:33:06.270Z,102434.81
2023-10-03T20:35:33.396Z,102439.13
2023-10-03T20:38:00.999Z,102440.00
2023-10-03T20:40:27.835Z,102447.72
2023-10-03T20:42:56.424Z,102442.59
2023-10-03T20:45:23.005Z,102445.19
2023-10-03T20:47:49.898Z,102440.06
2023-10-03T20:50:17.851Z,102441.00
2023-10-03T20:52:44.662Z,102450.44
2023-10-03T20:55:11.610Z,102455.59
2023-10-03T20:57:38.757Z,102456.47
2023-10-03T21:00:07.677Z,102455.69
2023-10-03T21:02:36.352Z,102455.69
2023-10-03T21:05:02.921Z,102456.59
2023-10-03T21:07:29.407Z,102462.63
2023-10-03T21:09:56.260Z,102470.38
2023-10-03T21:12:23.777Z,102466.97
2023-10-03T21:14:50.961Z,102469.53
2023-10-03T21:17:17.529Z,102465.28
2023-10-03T21:19:44.086Z,102472.13
2023-10-03T21:22:10.644Z,102467.84
2023-10-03T21:24:37.254Z,102467.84
2023-10-03T21:27:03.825Z,102472.19
2023-10-03T21:29:32.502Z,102479.00
2023-10-03T21:31:59.457Z,102473.00
2023-10-03T21:34:27.186Z,102483.28
2023-10-03T21:36:55.435Z,102481.59
2023-10-03T21:39:23.296Z,102479.03
2023-10-03T21:41:50.086Z,102474.72
2023-10-03T21:44:16.873Z,102474.72
2023-10-03T21:46:43.652Z,102481.53
2023-10-03T21:49:10.681Z,102471.22
2023-10-03T21:51:38.359Z,102483.22
2023-10-03T21:54:05.244Z,102481.50
2023-10-03T21:56:31.866Z,102480.66
2023-10-03T21:58:58.974Z,102484.09
2023-10-03T22:01:27.795Z,102485.81
2023-10-03T22:03:55.420Z,102491.81
2023-10-03T22:06:22.229Z,102484.97
2023-10-03T22:08:49.425Z,102486.69
2023-10-03T22:11:17.958Z,102487.53
2023-10-03T22:13:44.955Z,102482.38
2023-10-03T22:16:11.632Z,102483.25
2023-10-03T22:18:39.000Z,102480.66
2023-10-03T22:21:05.719Z,102490.06
2023-10-03T22:23:32.496Z,102486.63
2023-10-03T22:25:58.999Z,102486.53
2023-10-03T22:28:25.461Z,102485.66
2023-10-03T22:30:51.994Z,102498.47
2023-10-03T22:33:19.110Z,102491.59
2023-10-03T22:35:45.933Z,102496.75
2023-10-03T22:38:12.503Z,102499.28
2023-10-03T22:40:39.417Z,102504.41
2023-10-03T22:43:07.993Z,102506.97
2023-10-03T22:45:34.817Z,102505.31
2023-10-03T22:48:03.057Z,102510.44
2023-10-03T22:50:30.019Z,102509.59
2023-10-03T22:52:57.104Z,102516.47
2023-10-03T22:55:23.670Z,102510.47
2023-10-03T22:57:50.392Z,102506.19
2023-10-03T23:00:17.323Z,102507.94
2023-10-03T23:02:45.305Z,102504.53
2023-10-03T23:05:12.053Z,102513.94
2023-10-03T23:07:40.976Z,102507.97
2023-10-03T23:10:11.042Z,102505.44
2023-10-03T23:12:40.507Z,102522.59
2023-10-03T23:15:11.420Z,102517.47
2023-10-03T23:17:38.645Z,102516.63
2023-10-03T23:20:08.967Z,102523.50
2023-10-03T23:22:36.226Z,102522.69
2023-10-03T23:25:03.267Z,102521.81
2023-10-03T23:27:30.087Z,102512.44
2023-10-03T23:29:57.495Z,102524.47
2023-10-03T23:32:26.388Z,102524.47
2023-10-03T23:34:53.039Z,102527.06
2023-10-03T23:37:21.338Z,102525.34
2023-10-03T23:39:47.996Z,102526.25
2023-10-03T23:42:15.388Z,102530.56
2023-10-03T23:44:44.411Z,102531.44
2023-10-03T23:47:12.074Z,102540.03
2023-10-03T23:49:38.883Z,102534.03
2023-10-03T23:52:07.205Z,102546.88
2023-10-03T23:54:37.481Z,102540.03
2023-10-03T23:57:14.165Z,102537.47
2023-10-03T23:59:44.271Z,102546.06
