createdAt,value
2018-01-13T00:00:59.390Z,68.03
2018-01-13T00:01:58.624Z,68.22
2018-01-13T00:05:58.485Z,68.41
2018-01-13T00:06:59.088Z,68.32
2018-01-13T00:07:59.136Z,68.29
2018-01-13T00:08:58.520Z,68.41
2018-01-13T00:09:58.798Z,68.22
2018-01-13T00:10:58.760Z,68.32
2018-01-13T00:11:58.686Z,68.51
2018-01-13T00:13:58.730Z,68.32
2018-01-13T00:14:59.029Z,68.32
2018-01-13T00:15:58.778Z,68.22
2018-01-13T00:16:58.741Z,68.41
2018-01-13T00:17:58.771Z,68.41
2018-01-13T00:18:58.798Z,68.22
2018-01-13T00:19:58.831Z,68.51
2018-01-13T00:20:58.855Z,68.22
2018-01-13T00:21:59.237Z,68.51
2018-01-13T00:22:58.920Z,68.60
2018-01-13T00:23:58.948Z,68.70
2018-01-13T00:24:58.986Z,68.80
2018-01-13T00:25:59.010Z,68.51
2018-01-13T00:26:59.039Z,68.90
2018-01-13T00:27:59.072Z,68.60
2018-01-13T00:28:59.402Z,68.51
2018-01-13T00:29:59.134Z,68.80
2018-01-13T00:30:59.163Z,68.60
2018-01-13T00:32:59.225Z,68.70
2018-01-13T00:33:59.254Z,68.80
2018-01-13T00:34:59.288Z,68.41
2018-01-13T00:35:59.614Z,68.41
2018-01-13T00:36:59.649Z,68.60
2018-01-13T00:37:59.380Z,68.38
2018-01-13T00:38:59.406Z,68.70
2018-01-13T00:39:59.436Z,68.60
2018-01-13T00:40:59.517Z,68.80
2018-01-13T00:41:59.498Z,68.57
2018-01-13T00:42:59.886Z,68.60
2018-01-13T00:43:59.562Z,68.60
2018-01-13T00:44:59.592Z,68.60
2018-01-13T00:45:59.621Z,68.60
2018-01-13T00:46:59.656Z,68.60
2018-01-13T00:47:59.682Z,68.09
2018-01-13T00:48:59.719Z,68.70
2018-01-13T00:51:00.073Z,68.80
2018-01-13T00:51:59.805Z,68.67
2018-01-13T00:52:59.844Z,68.57
2018-01-13T00:54:59.899Z,68.22
2018-01-13T00:55:59.934Z,68.22
2018-01-13T00:56:59.955Z,68.51
2018-01-13T00:58:00.344Z,68.38
2018-01-13T00:59:00.068Z,68.60
2018-01-13T01:00:00.063Z,68.51
2018-01-13T01:01:00.086Z,68.48
2018-01-13T01:02:00.171Z,68.80
2018-01-13T01:03:00.149Z,68.51
2018-01-13T01:04:00.189Z,68.70
2018-01-13T01:05:00.580Z,68.70
2018-01-13T01:06:00.235Z,68.51
2018-01-13T01:07:00.260Z,68.60
2018-01-13T01:08:00.295Z,68.70
2018-01-13T01:09:00.335Z,68.70
2018-01-13T01:10:00.352Z,68.70
2018-01-13T01:11:00.384Z,68.38
2018-01-13T01:12:00.717Z,68.70
2018-01-13T01:14:00.473Z,68.70
2018-01-13T01:15:00.509Z,68.67
2018-01-13T01:16:00.541Z,68.80
2018-01-13T01:17:00.572Z,68.48
2018-01-13T01:18:00.599Z,68.57
2018-01-13T01:19:00.981Z,68.51
2018-01-13T01:20:00.660Z,68.80
2018-01-13T01:21:00.690Z,68.48
2018-01-13T01:22:00.731Z,68.67
2018-01-13T01:23:00.752Z,68.99
2018-01-13T01:24:00.785Z,68.90
2018-01-13T01:25:00.812Z,68.51
2018-01-13T01:26:01.200Z,69.15
2018-01-13T01:27:00.874Z,69.15
2018-01-13T01:28:00.930Z,69.09
2018-01-13T01:29:00.984Z,69.09
2018-01-13T01:30:01.150Z,69.34
2018-01-13T01:31:01.051Z,69.06
2018-01-13T01:32:01.376Z,69.18
2018-01-13T01:33:01.059Z,69.18
2018-01-13T01:34:01.093Z,69.24
2018-01-13T01:35:01.139Z,69.18
2018-01-13T01:36:01.145Z,69.38
2018-01-13T01:37:01.188Z,69.18
2018-01-13T01:38:01.569Z,69.09
2018-01-13T01:39:01.239Z,69.34
2018-01-13T01:40:01.271Z,69.18
2018-01-13T01:41:01.358Z,69.18
2018-01-13T01:42:01.331Z,69.18
2018-01-13T01:43:01.368Z,68.90
2018-01-13T01:44:01.742Z,68.70
2018-01-13T01:45:01.423Z,68.90
2018-01-13T01:46:01.451Z,69.28
2018-01-13T01:47:01.494Z,69.38
2018-01-13T01:48:01.514Z,69.18
2018-01-13T01:49:01.543Z,69.18
2018-01-13T01:50:01.575Z,68.70
2018-01-13T01:51:01.954Z,68.70
2018-01-13T01:52:01.658Z,69.18
2018-01-13T01:53:01.664Z,69.18
2018-01-13T01:54:01.697Z,69.18
2018-01-13T01:55:01.728Z,69.18
2018-01-13T01:56:01.765Z,69.38
2018-01-13T01:57:01.786Z,69.18
2018-01-13T01:58:02.183Z,68.70
2018-01-13T01:59:01.851Z,68.60
2018-01-13T02:00:01.891Z,68.80
2018-01-13T02:01:01.924Z,68.80
2018-01-13T02:02:01.940Z,68.80
2018-01-13T02:03:01.970Z,68.80
2018-01-13T02:04:02.031Z,68.86
2018-01-13T02:05:02.657Z,68.99
2018-01-13T02:06:02.205Z,69.18
2018-01-13T02:07:02.101Z,69.09
2018-01-13T02:08:02.132Z,68.51
2018-01-13T02:09:02.160Z,69.38
2018-01-13T02:10:02.183Z,69.18
2018-01-13T02:11:02.221Z,69.09
2018-01-13T02:12:02.546Z,68.70
2018-01-13T02:13:02.280Z,68.80
2018-01-13T02:14:02.304Z,68.80
2018-01-13T02:15:02.335Z,68.41
2018-01-13T02:16:02.368Z,68.70
2018-01-13T02:17:02.415Z,68.90
2018-01-13T02:18:02.435Z,68.70
2018-01-13T02:19:03.670Z,68.99
2018-01-13T02:20:02.497Z,68.80
2018-01-13T02:21:02.532Z,68.80
2018-01-13T02:22:02.556Z,68.70
2018-01-13T02:23:02.684Z,68.90
2018-01-13T02:24:02.621Z,68.99
2018-01-13T02:25:02.658Z,68.80
2018-01-13T02:26:03.025Z,68.99
2018-01-13T02:27:02.702Z,68.99
2018-01-13T02:28:02.762Z,68.80
2018-01-13T02:30:02.800Z,68.80
2018-01-13T02:31:02.923Z,68.99
2018-01-13T02:32:02.861Z,68.80
2018-01-13T02:33:03.266Z,68.80
2018-01-13T02:34:02.968Z,69.09
2018-01-13T02:35:02.951Z,69.18
2018-01-13T02:36:02.997Z,68.90
2018-01-13T02:37:03.012Z,69.18
2018-01-13T02:38:03.053Z,69.09
2018-01-13T02:39:03.097Z,69.09
2018-01-13T02:40:03.402Z,69.09
2018-01-13T02:41:03.133Z,69.18
2018-01-13T02:42:03.159Z,69.09
2018-01-13T02:43:03.192Z,69.09
2018-01-13T02:44:03.222Z,69.18
2018-01-13T02:45:03.252Z,68.80
2018-01-13T02:46:03.283Z,69.09
2018-01-13T02:47:03.704Z,69.09
2018-01-13T02:48:03.353Z,68.99
2018-01-13T02:49:03.440Z,69.18
2018-01-13T02:50:03.421Z,69.09
2018-01-13T02:51:03.485Z,68.70
2018-01-13T02:52:03.471Z,68.70
2018-01-13T02:53:03.499Z,68.60
2018-01-13T02:54:03.831Z,68.80
2018-01-13T02:55:03.560Z,68.51
2018-01-13T02:56:03.673Z,68.70
2018-01-13T02:57:03.629Z,68.51
2018-01-13T02:58:03.653Z,68.60
2018-01-13T02:59:03.689Z,69.18
2018-01-13T03:00:03.730Z,68.99
2018-01-13T03:01:04.134Z,68.70
2018-01-13T03:02:03.769Z,68.60
2018-01-13T03:03:03.947Z,68.90
2018-01-13T03:04:03.886Z,69.09
2018-01-13T03:05:03.866Z,68.99
2018-01-13T03:06:03.892Z,68.80
2018-01-13T03:07:03.925Z,68.99
2018-01-13T03:08:03.983Z,69.18
2018-01-13T03:09:03.986Z,69.18
2018-01-13T03:10:04.019Z,68.90
2018-01-13T03:11:04.051Z,69.09
2018-01-13T03:12:04.081Z,69.09
2018-01-13T03:13:04.554Z,68.80
2018-01-13T03:14:04.165Z,68.99
2018-01-13T03:15:04.189Z,68.99
2018-01-13T03:16:04.206Z,69.18
2018-01-13T03:17:04.269Z,69.18
2018-01-13T03:18:04.260Z,69.18
2018-01-13T03:19:04.661Z,69.18
2018-01-13T03:20:04.342Z,69.09
2018-01-13T03:21:04.447Z,68.99
2018-01-13T03:22:04.404Z,69.18
2018-01-13T03:23:04.415Z,69.18
2018-01-13T03:24:04.456Z,69.09
2018-01-13T03:25:04.474Z,69.18
2018-01-13T03:26:04.861Z,69.18
2018-01-13T03:27:04.535Z,69.09
2018-01-13T03:28:04.566Z,68.51
2018-01-13T03:29:04.605Z,68.41
2018-01-13T03:30:04.702Z,68.60
2018-01-13T03:31:04.660Z,68.60
2018-01-13T03:32:04.709Z,68.51
2018-01-13T03:33:05.078Z,68.60
2018-01-13T03:34:04.775Z,68.51
2018-01-13T03:35:04.786Z,68.70
2018-01-13T03:36:04.814Z,68.60
2018-01-13T03:37:04.845Z,68.90
2018-01-13T03:38:04.872Z,69.57
2018-01-13T03:39:04.915Z,68.99
2018-01-13T03:40:05.287Z,69.18
2018-01-13T03:41:04.970Z,69.18
2018-01-13T03:42:04.994Z,69.38
2018-01-13T03:43:05.078Z,69.09
2018-01-13T03:44:05.060Z,69.18
2018-01-13T03:45:05.090Z,69.18
2018-01-13T03:46:05.128Z,69.18
2018-01-13T03:47:05.495Z,69.18
2018-01-13T03:48:05.227Z,69.18
2018-01-13T03:49:05.209Z,69.38
2018-01-13T03:50:05.240Z,69.38
2018-01-13T03:51:05.297Z,69.28
2018-01-13T03:52:05.303Z,69.28
2018-01-13T03:53:05.329Z,69.28
2018-01-13T03:54:05.733Z,69.38
2018-01-13T03:55:05.395Z,69.09
2018-01-13T03:56:05.440Z,69.57
2018-01-13T03:57:05.505Z,69.57
2018-01-13T03:58:05.699Z,69.47
2018-01-13T03:59:05.526Z,69.18
2018-01-13T04:00:05.583Z,69.47
2018-01-13T04:01:05.930Z,69.18
2018-01-13T04:02:05.605Z,69.38
2018-01-13T04:03:05.643Z,69.18
2018-01-13T04:04:05.678Z,69.67
2018-01-13T04:05:05.768Z,68.99
2018-01-13T04:06:05.728Z,69.18
2018-01-13T04:07:05.757Z,69.38
2018-01-13T04:08:06.088Z,69.28
2018-01-13T04:09:05.854Z,69.47
2018-01-13T04:10:05.853Z,69.67
2018-01-13T04:11:05.887Z,69.28
2018-01-13T04:13:05.970Z,69.28
2018-01-13T04:14:05.980Z,69.18
2018-01-13T04:15:06.362Z,69.18
2018-01-13T04:16:06.039Z,68.99
2018-01-13T04:18:06.168Z,69.18
2018-01-13T04:19:06.135Z,69.28
2018-01-13T04:20:06.157Z,69.18
2018-01-13T04:21:06.197Z,69.38
2018-01-13T04:22:06.216Z,69.57
2018-01-13T04:23:06.266Z,68.90
2018-01-13T04:24:06.277Z,68.90
2018-01-13T04:25:06.326Z,69.57
2018-01-13T04:26:06.347Z,69.57
2018-01-13T04:27:06.368Z,68.90
2018-01-13T04:28:06.401Z,69.18
2018-01-13T04:29:06.428Z,69.09
2018-01-13T04:30:06.463Z,68.99
2018-01-13T04:31:06.492Z,69.28
2018-01-13T04:32:06.523Z,69.28
2018-01-13T04:33:06.552Z,69.09
2018-01-13T04:34:06.935Z,69.09
2018-01-13T04:36:06.754Z,68.99
2018-01-13T04:37:06.676Z,68.80
2018-01-13T04:39:06.760Z,69.47
2018-01-13T04:40:07.119Z,69.18
2018-01-13T04:41:06.799Z,68.80
2018-01-13T04:42:06.880Z,68.99
2018-01-13T04:43:06.918Z,68.90
2018-01-13T04:44:06.891Z,69.57
2018-01-13T04:45:06.922Z,69.38
2018-01-13T04:46:07.252Z,69.47
2018-01-13T04:48:07.067Z,68.90
2018-01-13T04:49:07.050Z,69.47
2018-01-13T04:50:07.071Z,69.57
2018-01-13T04:51:07.116Z,69.18
2018-01-13T04:52:07.133Z,69.18
2018-01-13T04:53:07.468Z,69.18
2018-01-13T04:54:07.207Z,68.99
2018-01-13T04:55:07.279Z,69.18
2018-01-13T04:56:07.278Z,68.90
2018-01-13T04:57:07.288Z,69.18
2018-01-13T04:58:07.320Z,69.18
2018-01-13T04:59:07.654Z,69.09
2018-01-13T05:00:07.733Z,68.99
2018-01-13T05:01:07.408Z,69.18
2018-01-13T05:02:07.441Z,69.09
2018-01-13T05:03:07.472Z,69.09
2018-01-13T05:04:07.510Z,69.18
2018-01-13T05:05:07.534Z,69.09
2018-01-13T05:06:07.591Z,69.38
2018-01-13T05:07:07.946Z,69.38
2018-01-13T05:08:07.673Z,69.28
2018-01-13T05:09:07.655Z,69.09
2018-01-13T05:10:07.684Z,69.18
2018-01-13T05:11:07.799Z,69.47
2018-01-13T05:12:07.748Z,69.57
2018-01-13T05:13:07.866Z,69.18
2018-01-13T05:14:08.208Z,69.28
2018-01-13T05:15:07.839Z,69.18
2018-01-13T05:17:07.914Z,69.38
2018-01-13T05:18:07.956Z,69.57
2018-01-13T05:19:07.969Z,69.47
2018-01-13T05:20:07.991Z,69.09
2018-01-13T05:22:08.352Z,69.09
2018-01-13T05:23:08.088Z,69.28
2018-01-13T05:24:08.113Z,69.28
2018-01-13T05:25:09.464Z,69.38
2018-01-13T05:27:08.204Z,69.38
2018-01-13T05:28:08.235Z,69.18
2018-01-13T05:29:08.567Z,69.24
2018-01-13T05:30:08.297Z,69.09
2018-01-13T05:31:08.331Z,69.15
2018-01-13T05:32:08.360Z,69.15
2018-01-13T05:33:08.386Z,69.06
2018-01-13T05:34:08.426Z,69.44
2018-01-13T05:35:08.451Z,69.47
2018-01-13T05:36:08.780Z,69.47
2018-01-13T05:37:08.510Z,69.47
2018-01-13T05:38:08.538Z,69.47
2018-01-13T05:39:08.641Z,69.38
2018-01-13T05:40:08.602Z,69.06
2018-01-13T05:41:08.639Z,69.38
2018-01-13T05:42:08.666Z,69.24
2018-01-13T05:43:09.014Z,69.28
2018-01-13T05:44:08.723Z,69.15
2018-01-13T05:45:08.764Z,69.09
2018-01-13T05:46:08.863Z,69.09
2018-01-13T05:47:08.872Z,69.44
2018-01-13T05:48:08.905Z,69.15
2018-01-13T05:49:08.932Z,69.44
2018-01-13T05:50:09.268Z,69.38
2018-01-13T05:51:08.939Z,69.06
2018-01-13T05:52:08.972Z,69.44
2018-01-13T05:53:08.997Z,69.44
2018-01-13T05:54:09.034Z,69.53
2018-01-13T05:55:09.085Z,69.53
2018-01-13T05:56:09.147Z,69.44
2018-01-13T05:57:09.472Z,69.09
2018-01-13T05:58:09.171Z,69.44
2018-01-13T05:59:09.183Z,69.53
2018-01-13T06:00:09.283Z,69.53
2018-01-13T06:01:09.265Z,69.44
2018-01-13T06:02:09.273Z,69.24
2018-01-13T06:03:09.311Z,69.34
2018-01-13T06:04:09.741Z,69.34
2018-01-13T06:05:09.369Z,69.38
2018-01-13T06:06:09.405Z,69.34
2018-01-13T06:07:09.435Z,69.28
2018-01-13T06:08:09.522Z,69.34
2018-01-13T06:09:09.501Z,69.24
2018-01-13T06:11:09.550Z,69.15
2018-01-13T06:12:09.928Z,69.28
2018-01-13T06:13:09.795Z,69.24
2018-01-13T06:14:09.653Z,69.15
2018-01-13T06:15:09.671Z,69.34
2018-01-13T06:16:09.705Z,69.18
2018-01-13T06:17:09.732Z,69.18
2018-01-13T06:18:09.812Z,69.18
2018-01-13T06:19:10.249Z,69.24
2018-01-13T06:20:09.826Z,69.24
2018-01-13T06:22:09.949Z,69.53
2018-01-13T06:24:09.960Z,69.47
2018-01-13T06:25:09.987Z,69.28
2018-01-13T06:26:10.571Z,69.53
2018-01-13T06:27:10.102Z,69.57
2018-01-13T06:28:10.081Z,69.47
2018-01-13T06:29:10.102Z,69.57
2018-01-13T06:30:10.222Z,69.47
2018-01-13T06:31:10.171Z,69.44
2018-01-13T06:32:10.292Z,69.53
2018-01-13T06:33:10.576Z,69.57
2018-01-13T06:34:10.262Z,69.53
2018-01-13T06:35:10.313Z,69.57
2018-01-13T06:36:10.311Z,68.86
2018-01-13T06:37:10.343Z,68.76
2018-01-13T06:38:10.470Z,69.53
2018-01-13T06:39:10.411Z,68.90
2018-01-13T06:40:10.438Z,69.57
2018-01-13T06:41:10.473Z,69.53
2018-01-13T06:42:10.501Z,69.44
2018-01-13T06:43:10.539Z,69.44
2018-01-13T06:44:10.620Z,68.96
2018-01-13T06:45:10.587Z,69.44
2018-01-13T06:46:10.987Z,69.44
2018-01-13T06:47:10.706Z,69.38
2018-01-13T06:48:10.680Z,68.96
2018-01-13T06:49:10.707Z,69.38
2018-01-13T06:50:10.742Z,69.24
2018-01-13T06:51:10.786Z,69.44
2018-01-13T06:52:11.162Z,69.57
2018-01-13T06:53:10.860Z,69.47
2018-01-13T06:54:10.863Z,68.99
2018-01-13T06:55:10.901Z,69.15
2018-01-13T06:56:10.974Z,69.18
2018-01-13T06:57:10.966Z,69.15
2018-01-13T06:58:11.342Z,69.18
2018-01-13T06:59:11.015Z,69.38
2018-01-13T07:00:11.051Z,69.18
2018-01-13T07:01:11.088Z,69.34
2018-01-13T07:02:11.137Z,69.15
2018-01-13T07:03:11.154Z,69.63
2018-01-13T07:04:11.535Z,69.38
2018-01-13T07:05:11.197Z,69.63
2018-01-13T07:06:11.346Z,69.34
2018-01-13T07:07:11.261Z,69.34
2018-01-13T07:08:11.292Z,69.53
2018-01-13T07:09:11.320Z,69.76
2018-01-13T07:10:11.370Z,69.85
2018-01-13T07:11:11.384Z,69.47
2018-01-13T07:12:11.417Z,69.67
2018-01-13T07:13:11.493Z,69.85
2018-01-13T07:14:11.486Z,69.67
2018-01-13T07:15:12.845Z,69.92
2018-01-13T07:16:11.586Z,70.01
2018-01-13T07:17:11.925Z,70.24
2018-01-13T07:18:11.633Z,69.92
2018-01-13T07:19:11.630Z,69.53
2018-01-13T07:20:11.686Z,69.57
2018-01-13T07:21:11.691Z,69.85
2018-01-13T07:22:11.716Z,69.73
2018-01-13T07:23:11.747Z,69.63
2018-01-13T07:24:12.142Z,69.95
2018-01-13T07:25:11.808Z,69.92
2018-01-13T07:26:11.842Z,69.38
2018-01-13T07:27:11.885Z,69.73
2018-01-13T07:28:11.952Z,69.63
2018-01-13T07:29:11.930Z,69.44
2018-01-13T07:30:11.966Z,69.76
2018-01-13T07:31:12.343Z,70.05
2018-01-13T07:32:12.044Z,69.76
2018-01-13T07:33:12.051Z,69.57
2018-01-13T07:34:12.104Z,69.85
2018-01-13T07:36:12.149Z,69.76
2018-01-13T07:37:12.239Z,69.67
2018-01-13T07:38:12.559Z,69.85
2018-01-13T07:39:12.321Z,70.05
2018-01-13T07:40:12.266Z,69.95
2018-01-13T07:41:12.302Z,68.99
2018-01-13T07:42:12.329Z,69.09
2018-01-13T07:43:12.361Z,69.18
2018-01-13T07:45:12.423Z,69.18
2018-01-13T07:47:12.834Z,69.67
2018-01-13T07:48:12.564Z,69.38
2018-01-13T07:49:12.545Z,69.38
2018-01-13T07:50:12.574Z,69.18
2018-01-13T07:51:12.604Z,69.18
2018-01-13T07:52:12.633Z,69.47
2018-01-13T07:54:12.702Z,69.18
2018-01-13T07:55:13.081Z,69.28
2018-01-13T07:56:12.792Z,69.18
2018-01-13T07:57:12.860Z,69.18
2018-01-13T07:58:12.883Z,68.60
2018-01-13T07:59:12.908Z,68.86
2018-01-13T08:00:12.904Z,68.70
2018-01-13T08:01:12.921Z,68.60
2018-01-13T08:02:13.406Z,68.67
2018-01-13T08:03:13.173Z,68.80
2018-01-13T08:04:13.162Z,68.76
2018-01-13T08:05:13.105Z,68.57
2018-01-13T08:06:13.119Z,68.90
2018-01-13T08:07:13.173Z,69.18
2018-01-13T08:08:13.184Z,69.38
2018-01-13T08:09:13.746Z,69.18
2018-01-13T08:10:13.438Z,69.15
2018-01-13T08:11:13.280Z,68.70
2018-01-13T08:12:13.248Z,68.90
2018-01-13T08:13:13.295Z,68.41
2018-01-13T08:14:13.343Z,68.90
2018-01-13T08:15:13.406Z,68.99
2018-01-13T08:16:13.745Z,69.18
2018-01-13T08:17:13.423Z,69.18
2018-01-13T08:18:13.498Z,68.90
2018-01-13T08:19:13.534Z,68.80
2018-01-13T08:20:13.560Z,68.60
2018-01-13T08:21:13.589Z,68.70
2018-01-13T08:22:13.628Z,68.60
2018-01-13T08:23:13.942Z,68.22
2018-01-13T08:24:13.635Z,68.51
2018-01-13T08:25:13.726Z,68.19
2018-01-13T08:26:13.742Z,68.13
2018-01-13T08:28:13.817Z,68.67
2018-01-13T08:29:13.778Z,67.99
2018-01-13T08:32:13.940Z,68.22
2018-01-13T08:33:13.908Z,68.32
2018-01-13T08:34:13.980Z,68.41
2018-01-13T08:35:14.011Z,68.60
2018-01-13T08:36:14.036Z,68.60
2018-01-13T08:37:14.383Z,68.32
2018-01-13T08:38:14.076Z,68.70
2018-01-13T08:39:14.130Z,68.60
2018-01-13T08:40:14.158Z,68.22
2018-01-13T08:42:14.220Z,68.13
2018-01-13T08:43:14.263Z,68.13
2018-01-13T08:44:14.581Z,68.22
2018-01-13T08:45:14.280Z,68.41
2018-01-13T08:46:14.376Z,68.41
2018-01-13T08:47:14.350Z,68.32
2018-01-13T08:48:14.416Z,68.22
2018-01-13T08:49:14.385Z,68.13
2018-01-13T08:50:14.468Z,68.41
2018-01-13T08:52:14.849Z,68.13
2018-01-13T08:53:14.499Z,68.03
2018-01-13T08:54:14.593Z,68.32
2018-01-13T08:55:14.609Z,68.22
2018-01-13T08:56:15.660Z,68.41
2018-01-13T08:57:14.680Z,67.93
2018-01-13T08:58:14.712Z,68.22
2018-01-13T08:59:15.056Z,68.22
2018-01-13T09:00:14.803Z,68.22
2018-01-13T09:01:14.768Z,68.13
2018-01-13T09:02:14.851Z,68.13
2018-01-13T09:03:14.850Z,68.03
2018-01-13T09:04:14.868Z,68.03
2018-01-13T09:05:14.923Z,68.22
2018-01-13T09:06:15.259Z,67.65
2018-01-13T09:07:14.949Z,67.65
2018-01-13T09:08:15.019Z,67.55
2018-01-13T09:09:15.069Z,67.65
2018-01-13T09:10:15.050Z,67.74
2018-01-13T09:11:15.061Z,67.74
2018-01-13T09:12:15.090Z,67.65
2018-01-13T09:13:15.490Z,67.93
2018-01-13T09:14:15.207Z,67.83
2018-01-13T09:15:15.188Z,67.83
2018-01-13T09:16:15.216Z,67.83
2018-01-13T09:17:15.242Z,67.74
2018-01-13T09:18:15.339Z,67.83
2018-01-13T09:19:15.373Z,68.03
2018-01-13T09:20:15.743Z,67.45
2018-01-13T09:21:15.384Z,67.35
2018-01-13T09:22:15.456Z,67.65
2018-01-13T09:23:15.486Z,67.55
2018-01-13T09:24:16.072Z,67.26
2018-01-13T09:25:15.501Z,67.45
2018-01-13T09:26:15.587Z,67.35
2018-01-13T09:27:15.898Z,67.35
2018-01-13T09:28:15.594Z,67.35
2018-01-13T09:29:15.610Z,67.35
2018-01-13T09:30:15.699Z,67.35
2018-01-13T09:31:15.747Z,67.55
2018-01-13T09:33:15.740Z,67.74
2018-01-13T09:34:16.140Z,67.83
2018-01-13T09:35:15.791Z,67.74
2018-01-13T09:36:15.957Z,67.55
2018-01-13T09:37:15.867Z,67.74
2018-01-13T09:38:15.960Z,67.45
2018-01-13T09:39:15.921Z,67.55
2018-01-13T09:40:15.950Z,67.74
2018-01-13T09:41:16.392Z,67.93
2018-01-13T09:42:16.079Z,67.93
2018-01-13T09:43:16.058Z,67.74
2018-01-13T09:44:16.069Z,67.45
2018-01-13T09:45:16.122Z,67.45
2018-01-13T09:46:16.137Z,67.26
2018-01-13T09:47:16.181Z,67.55
2018-01-13T09:48:16.547Z,67.16
2018-01-13T09:49:16.221Z,67.07
2018-01-13T09:50:16.249Z,67.26
2018-01-13T09:51:16.301Z,67.45
2018-01-13T09:52:16.337Z,67.35
2018-01-13T09:53:16.342Z,67.35
2018-01-13T09:54:16.377Z,67.45
2018-01-13T09:55:16.776Z,67.45
2018-01-13T09:56:16.449Z,67.45
2018-01-13T09:57:16.464Z,67.16
2018-01-13T09:58:16.497Z,67.45
2018-01-13T09:59:16.527Z,67.26
2018-01-13T10:00:16.555Z,66.97
2018-01-13T10:01:16.942Z,67.26
2018-01-13T10:02:16.637Z,66.97
2018-01-13T10:03:16.667Z,66.88
2018-01-13T10:04:16.906Z,67.07
2018-01-13T10:06:16.776Z,66.97
2018-01-13T10:07:17.745Z,66.97
2018-01-13T10:09:16.845Z,67.07
2018-01-13T10:10:16.864Z,67.07
2018-01-13T10:11:16.951Z,67.26
2018-01-13T10:12:17.004Z,67.16
2018-01-13T10:13:17.412Z,66.97
2018-01-13T10:14:17.037Z,66.97
2018-01-13T10:15:17.415Z,66.97
2018-01-13T10:16:17.052Z,66.97
2018-01-13T10:17:17.086Z,66.88
2018-01-13T10:18:17.119Z,66.97
2018-01-13T10:21:17.554Z,66.88
2018-01-13T10:22:17.245Z,66.88
2018-01-13T10:23:30.012Z,66.68
2018-01-13T10:26:17.365Z,66.78
2018-01-13T10:28:17.421Z,66.49
2018-01-13T10:29:17.803Z,66.58
2018-01-13T10:30:17.488Z,66.58
2018-01-13T10:31:17.517Z,66.58
2018-01-13T10:33:17.618Z,66.68
2018-01-13T10:34:17.861Z,66.68
2018-01-13T10:35:18.001Z,66.68
2018-01-13T10:38:17.746Z,66.39
2018-01-13T10:41:18.205Z,66.68
2018-01-13T10:43:17.895Z,66.10
2018-01-13T10:44:17.924Z,66.39
2018-01-13T10:45:17.956Z,66.20
2018-01-13T10:46:18.188Z,66.20
2018-01-13T10:47:18.008Z,65.81
2018-01-13T10:48:18.393Z,65.72
2018-01-13T10:53:18.247Z,66.10
2018-01-13T10:54:19.640Z,65.91
2018-01-13T10:55:18.609Z,66.20
2018-01-13T10:56:18.289Z,65.81
2018-01-13T10:57:18.520Z,65.72
2018-01-13T10:58:18.565Z,65.91
2018-01-13T10:59:31.119Z,65.81
2018-01-13T11:01:18.450Z,65.81
2018-01-13T11:03:18.857Z,66.24
2018-01-13T11:04:18.536Z,66.04
2018-01-13T11:05:18.598Z,66.01
2018-01-13T11:06:18.606Z,65.63
2018-01-13T11:07:18.645Z,65.63
2018-01-13T11:09:19.060Z,65.72
2018-01-13T11:10:18.720Z,65.33
2018-01-13T11:11:18.785Z,65.43
2018-01-13T11:12:19.062Z,65.33
2018-01-13T11:13:19.436Z,65.46
2018-01-13T11:14:18.844Z,65.43
2018-01-13T11:15:18.902Z,65.46
2018-01-13T11:16:19.272Z,65.53
2018-01-13T11:17:18.995Z,65.33
2018-01-13T11:18:18.999Z,65.75
2018-01-13T11:20:19.096Z,65.56
2018-01-13T11:22:19.096Z,65.75
2018-01-13T11:24:20.113Z,65.46
2018-01-13T11:25:19.200Z,65.46
2018-01-13T11:29:19.353Z,65.17
2018-01-13T11:30:19.346Z,65.08
2018-01-13T11:32:19.964Z,65.37
2018-01-13T11:33:19.643Z,65.17
2018-01-13T11:34:19.467Z,65.17
2018-01-13T11:39:19.981Z,65.08
2018-01-13T11:40:19.866Z,65.17
2018-01-13T11:41:19.695Z,65.37
2018-01-13T11:43:21.165Z,65.37
2018-01-13T11:46:19.880Z,65.08
2018-01-13T11:47:20.426Z,65.08
2018-01-13T11:49:21.628Z,64.79
2018-01-13T11:50:19.973Z,64.79
2018-01-13T11:52:20.243Z,64.40
2018-01-13T11:53:21.486Z,64.69
2018-01-13T11:56:20.507Z,65.27
2018-01-13T11:57:20.185Z,64.69
2018-01-13T11:58:20.873Z,64.40
2018-01-13T11:59:20.250Z,65.17
2018-01-13T12:00:20.339Z,64.50
2018-01-13T12:06:21.028Z,65.17
2018-01-13T12:10:20.608Z,64.69
2018-01-13T12:12:20.659Z,64.98
2018-01-13T12:17:21.164Z,65.17
2018-01-13T12:19:21.134Z,65.08
2018-01-13T12:20:21.109Z,64.98
2018-01-13T12:21:20.963Z,64.98
2018-01-13T12:22:21.214Z,64.98
2018-01-13T12:23:34.095Z,65.17
2018-01-13T12:27:21.329Z,64.59
2018-01-13T12:28:21.156Z,64.50
2018-01-13T12:29:21.199Z,64.40
2018-01-13T12:33:21.898Z,64.31
2018-01-13T12:39:21.854Z,64.21
2018-01-13T12:43:28.055Z,64.40
2018-01-13T12:46:22.077Z,64.50
2018-01-13T12:49:22.073Z,64.50
2018-01-13T12:56:23.056Z,64.02
2018-01-13T12:57:25.128Z,64.02
2018-01-13T12:58:22.123Z,64.21
2018-01-13T13:02:22.654Z,64.02
2018-01-13T13:06:22.960Z,63.92
2018-01-13T13:10:35.575Z,64.02
2018-01-13T13:11:23.985Z,64.25
2018-01-13T13:13:23.267Z,64.21
2018-01-13T13:15:22.643Z,63.92
2018-01-13T13:16:22.926Z,64.02
2018-01-13T13:17:23.102Z,63.92
2018-01-13T13:18:48.406Z,64.12
2018-01-13T13:21:22.836Z,64.02
2018-01-13T13:23:23.258Z,64.02
2018-01-13T13:24:22.954Z,64.12
2018-01-13T13:25:24.414Z,63.92
2018-01-13T13:26:22.995Z,63.92
2018-01-13T13:31:26.540Z,64.02
2018-01-13T13:32:23.204Z,64.02
2018-01-13T13:34:23.239Z,64.02
2018-01-13T13:35:23.324Z,64.12
2018-01-13T13:36:23.354Z,64.12
2018-01-13T13:37:23.912Z,64.02
2018-01-13T13:41:24.955Z,64.02
2018-01-13T13:42:23.506Z,64.12
2018-01-13T13:45:23.941Z,64.02
2018-01-13T13:46:29.911Z,64.02
2018-01-13T13:51:24.328Z,64.31
2018-01-13T13:53:23.869Z,64.21
2018-01-13T13:56:24.533Z,64.21
2018-01-13T13:58:24.343Z,63.92
2018-01-13T13:59:24.315Z,64.02
2018-01-13T14:01:28.710Z,64.02
2018-01-13T14:02:24.338Z,63.92
2018-01-13T14:03:24.762Z,64.02
2018-01-13T14:04:25.592Z,64.12
2018-01-13T14:07:26.048Z,63.82
2018-01-13T14:09:24.337Z,63.92
2018-01-13T14:11:24.459Z,64.21
2018-01-13T14:14:24.882Z,64.02
2018-01-13T14:15:24.580Z,63.92
2018-01-13T14:16:25.973Z,64.21
2018-01-13T14:17:24.600Z,64.21
2018-01-13T14:19:24.952Z,64.12
2018-01-13T14:21:26.087Z,63.92
2018-01-13T14:22:24.954Z,64.21
2018-01-13T14:23:37.516Z,64.21
2018-01-13T14:24:24.837Z,64.02
2018-01-13T14:25:24.839Z,64.02
2018-01-13T14:26:24.877Z,63.82
2018-01-13T14:30:26.040Z,63.73
2018-01-13T14:33:25.110Z,64.02
2018-01-13T14:34:25.146Z,63.64
2018-01-13T14:36:25.757Z,63.57
2018-01-13T14:37:25.433Z,63.64
2018-01-13T14:40:25.324Z,63.64
2018-01-13T14:41:25.551Z,63.54
2018-01-13T14:42:25.937Z,63.54
2018-01-13T14:43:25.425Z,63.73
2018-01-13T14:44:25.471Z,63.92
2018-01-13T14:45:25.534Z,63.54
2018-01-13T14:47:25.586Z,63.64
2018-01-13T14:48:25.564Z,63.34
2018-01-13T14:50:25.828Z,63.25
2018-01-13T14:51:26.390Z,63.64
2018-01-13T14:54:26.720Z,63.64
2018-01-13T14:56:26.142Z,63.64
2018-01-13T15:00:26.495Z,63.82
2018-01-13T15:01:32.289Z,63.54
2018-01-13T15:02:26.205Z,63.92
2018-01-13T15:03:26.065Z,63.73
2018-01-13T15:04:26.285Z,63.82
2018-01-13T15:05:26.314Z,63.82
2018-01-13T15:06:26.481Z,63.73
2018-01-13T15:07:26.170Z,63.82
2018-01-13T15:08:26.449Z,63.54
2018-01-13T15:09:26.311Z,63.54
2018-01-13T15:10:26.349Z,63.92
2018-01-13T15:11:26.487Z,63.82
2018-01-13T15:14:26.795Z,63.64
2018-01-13T15:15:27.081Z,63.82
2018-01-13T15:17:32.742Z,63.92
2018-01-13T15:18:26.578Z,64.21
2018-01-13T15:19:26.621Z,63.89
2018-01-13T15:20:26.916Z,63.92
2018-01-13T15:21:39.390Z,63.99
2018-01-13T15:22:26.630Z,64.08
2018-01-13T15:24:26.760Z,63.89
2018-01-13T15:26:33.729Z,64.08
2018-01-13T15:29:26.901Z,64.37
2018-01-13T15:30:26.874Z,64.37
2018-01-13T15:31:33.257Z,64.37
2018-01-13T15:33:27.517Z,64.47
2018-01-13T15:34:39.805Z,64.28
2018-01-13T15:37:27.500Z,64.18
2018-01-13T15:38:27.123Z,64.28
2018-01-13T15:40:27.534Z,63.99
2018-01-13T15:42:27.243Z,64.37
2018-01-13T15:44:27.323Z,65.24
2018-01-13T15:54:28.170Z,65.05
2018-01-13T15:56:40.437Z,64.95
2018-01-13T15:57:28.383Z,65.14
2018-01-13T15:58:29.152Z,64.95
2018-01-13T16:04:29.689Z,65.05