createdAt,value
2018-08-09T01:00:36.931Z,1002.40
2018-08-09T01:01:36.880Z,1002.37
2018-08-09T01:02:36.909Z,1002.31
2018-08-09T01:03:36.854Z,1002.31
2018-08-09T01:04:36.842Z,1002.29
2018-08-09T01:05:36.835Z,1002.28
2018-08-09T01:06:36.820Z,1002.29
2018-08-09T01:07:36.857Z,1002.32
2018-08-09T01:08:36.799Z,1002.30
2018-08-09T01:09:36.787Z,1002.26
2018-08-09T01:10:36.777Z,1002.34
2018-08-09T01:11:36.771Z,1002.32
2018-08-09T01:12:36.797Z,1002.30
2018-08-09T01:13:36.744Z,1002.28
2018-08-09T01:14:36.736Z,1002.24
2018-08-09T01:15:36.721Z,1002.28
2018-08-09T01:16:36.712Z,1002.31
2018-08-09T01:17:36.747Z,1002.29
2018-08-09T01:18:36.690Z,1002.27
2018-08-09T01:19:36.677Z,1002.23
2018-08-09T01:20:36.665Z,1002.22
2018-08-09T01:21:36.659Z,1002.21
2018-08-09T01:22:36.689Z,1002.27
2018-08-09T01:23:36.634Z,1002.23
2018-08-09T01:24:36.628Z,1002.25
2018-08-09T01:25:36.615Z,1002.27
2018-08-09T01:26:36.601Z,1002.28
2018-08-09T01:27:36.639Z,1002.32
2018-08-09T01:28:36.583Z,1002.26
2018-08-09T01:29:36.568Z,1002.31
2018-08-09T01:30:36.563Z,1002.31
2018-08-09T01:31:36.551Z,1002.32
2018-08-09T01:32:36.581Z,1002.29
2018-08-09T01:33:36.523Z,1002.33
2018-08-09T01:34:36.511Z,1002.40
2018-08-09T01:35:36.504Z,1002.35
2018-08-09T01:36:36.491Z,1002.29
2018-08-09T01:37:36.526Z,1002.30
2018-08-09T01:38:36.468Z,1002.28
2018-08-09T01:39:36.458Z,1002.27
2018-08-09T01:40:36.446Z,1002.28
2018-08-09T01:41:36.436Z,1002.29
2018-08-09T01:42:36.474Z,1002.29
2018-08-09T01:43:36.413Z,1002.20
2018-08-09T01:44:36.406Z,1002.16
2018-08-09T01:45:36.395Z,1002.22
2018-08-09T01:46:36.381Z,1002.16
2018-08-09T01:47:36.424Z,1002.16
2018-08-09T01:48:36.358Z,1002.17
2018-08-09T01:49:36.348Z,1002.18
2018-08-09T01:50:36.346Z,1002.17
2018-08-09T01:51:36.328Z,1002.15
2018-08-09T01:52:36.361Z,1002.13
2018-08-09T01:53:36.304Z,1002.13
2018-08-09T01:54:36.295Z,1002.06
2018-08-09T01:55:36.281Z,1002.09
2018-08-09T01:56:36.272Z,1002.08
2018-08-09T01:57:36.314Z,1002.06
2018-08-09T01:58:36.251Z,1002.02
2018-08-09T01:59:36.238Z,1002.01
2018-08-09T02:00:36.235Z,1002.02
2018-08-09T02:01:36.219Z,1002.01
2018-08-09T02:02:36.250Z,1002.02
2018-08-09T02:03:36.194Z,1002.01
2018-08-09T02:04:36.206Z,1002.00
2018-08-09T02:05:36.175Z,1002.00
2018-08-09T02:06:36.160Z,1001.99
2018-08-09T02:07:36.201Z,1001.99
2018-08-09T02:08:36.141Z,1001.96
2018-08-09T02:09:36.131Z,1002.03
2018-08-09T02:10:36.116Z,1001.95
2018-08-09T02:11:36.106Z,1001.94
2018-08-09T02:12:36.095Z,1001.94
2018-08-09T02:13:36.127Z,1001.91
2018-08-09T02:14:36.071Z,1001.93
2018-08-09T02:15:36.062Z,1001.89
2018-08-09T02:16:36.059Z,1001.92
2018-08-09T02:17:36.041Z,1001.88
2018-08-09T02:18:36.073Z,1001.83
2018-08-09T02:19:36.027Z,1001.82
2018-08-09T02:20:36.007Z,1001.79
2018-08-09T02:21:35.999Z,1001.76
2018-08-09T02:22:35.983Z,1001.70
2018-08-09T02:23:36.022Z,1001.70
2018-08-09T02:24:35.976Z,1001.67
2018-08-09T02:25:35.955Z,1001.66
2018-08-09T02:26:35.941Z,1001.62
2018-08-09T02:27:35.934Z,1001.57
2018-08-09T02:28:35.965Z,1001.62
2018-08-09T02:29:35.908Z,1001.58
2018-08-09T02:30:35.897Z,1001.55
2018-08-09T02:31:35.887Z,1001.59
2018-08-09T02:32:35.877Z,1001.58
2018-08-09T02:33:35.909Z,1001.57
2018-08-09T02:34:35.872Z,1001.60
2018-08-09T02:35:35.850Z,1001.58
2018-08-09T02:36:35.831Z,1001.60
2018-08-09T02:37:35.819Z,1001.56
2018-08-09T02:38:35.874Z,1001.51
2018-08-09T02:39:35.798Z,1001.54
2018-08-09T02:40:35.791Z,1001.53
2018-08-09T02:41:35.782Z,1001.50
2018-08-09T02:42:35.771Z,1001.57
2018-08-09T02:43:35.799Z,1001.54
2018-08-09T02:44:35.744Z,1001.55
2018-08-09T02:45:35.732Z,1001.57
2018-08-09T02:46:35.770Z,1001.53
2018-08-09T02:47:35.709Z,1001.53
2018-08-09T02:48:35.751Z,1001.57
2018-08-09T02:49:35.690Z,1001.57
2018-08-09T02:50:35.678Z,1001.57
2018-08-09T02:51:35.670Z,1001.60
2018-08-09T02:52:35.654Z,1001.59
2018-08-09T02:53:35.702Z,1001.65
2018-08-09T02:54:35.637Z,1001.58
2018-08-09T02:55:35.643Z,1001.65
2018-08-09T02:56:35.611Z,1001.63
2018-08-09T02:57:35.599Z,1001.59
2018-08-09T02:58:35.635Z,1001.59
2018-08-09T02:59:35.578Z,1001.61
2018-08-09T03:00:35.598Z,1001.60
2018-08-09T03:01:35.556Z,1001.60
2018-08-09T03:02:35.548Z,1001.61
2018-08-09T03:03:35.578Z,1001.63
2018-08-09T03:04:35.524Z,1001.62
2018-08-09T03:05:35.517Z,1001.68
2018-08-09T03:06:35.501Z,1001.65
2018-08-09T03:07:35.493Z,1001.65
2018-08-09T03:08:35.525Z,1001.63
2018-08-09T03:09:35.468Z,1001.66
2018-08-09T03:10:35.458Z,1001.68
2018-08-09T03:11:35.447Z,1001.66
2018-08-09T03:12:35.435Z,1001.65
2018-08-09T03:13:35.473Z,1001.65
2018-08-09T03:14:35.420Z,1001.60
2018-08-09T03:15:35.403Z,1001.65
2018-08-09T03:16:35.393Z,1001.59
2018-08-09T03:17:35.381Z,1001.61
2018-08-09T03:18:35.414Z,1001.65
2018-08-09T03:19:35.359Z,1001.65
2018-08-09T03:20:35.354Z,1001.68
2018-08-09T03:21:35.393Z,1001.66
2018-08-09T03:22:35.325Z,1001.66
2018-08-09T03:23:35.372Z,1001.63
2018-08-09T03:24:35.305Z,1001.63
2018-08-09T03:25:35.293Z,1001.61
2018-08-09T03:26:35.287Z,1001.58
2018-08-09T03:27:35.269Z,1001.64
2018-08-09T03:28:35.338Z,1001.57
2018-08-09T03:29:35.250Z,1001.59
2018-08-09T03:30:35.237Z,1001.56
2018-08-09T03:31:35.234Z,1001.55
2018-08-09T03:32:35.216Z,1001.56
2018-08-09T03:33:35.253Z,1001.53
2018-08-09T03:34:35.205Z,1001.51
2018-08-09T03:35:35.181Z,1001.48
2018-08-09T03:36:35.169Z,1001.51
2018-08-09T03:37:35.163Z,1001.46
2018-08-09T03:38:35.195Z,1001.48
2018-08-09T03:39:35.137Z,1001.50
2018-08-09T03:40:35.127Z,1001.54
2018-08-09T03:41:35.117Z,1001.49
2018-08-09T03:42:35.109Z,1001.53
2018-08-09T03:43:35.149Z,1001.51
2018-08-09T03:44:35.085Z,1001.49
2018-08-09T03:45:35.076Z,1001.51
2018-08-09T03:46:35.062Z,1001.50
2018-08-09T03:47:35.055Z,1001.50
2018-08-09T03:48:35.039Z,1001.53
2018-08-09T03:49:35.082Z,1001.53
2018-08-09T03:50:35.021Z,1001.51
2018-08-09T03:51:35.011Z,1001.52
2018-08-09T03:52:34.998Z,1001.52
2018-08-09T03:53:34.984Z,1001.55
2018-08-09T03:54:35.025Z,1001.55
2018-08-09T03:55:34.963Z,1001.53
2018-08-09T03:56:34.951Z,1001.53
2018-08-09T03:57:34.941Z,1001.47
2018-08-09T03:58:34.936Z,1001.52
2018-08-09T03:59:34.985Z,1001.48
2018-08-09T04:00:34.912Z,1001.46
2018-08-09T04:01:34.897Z,1001.42
2018-08-09T04:02:34.887Z,1001.38
2018-08-09T04:03:34.875Z,1001.40
2018-08-09T04:04:34.912Z,1001.39
2018-08-09T04:05:34.854Z,1001.36
2018-08-09T04:06:34.845Z,1001.37
2018-08-09T04:07:34.859Z,1001.37
2018-08-09T04:08:34.821Z,1001.39
2018-08-09T04:09:34.864Z,1001.42
2018-08-09T04:10:34.802Z,1001.45
2018-08-09T04:11:34.790Z,1001.44
2018-08-09T04:12:34.779Z,1001.50
2018-08-09T04:13:34.768Z,1001.50
2018-08-09T04:14:34.802Z,1001.51
2018-08-09T04:15:34.746Z,1001.50
2018-08-09T04:16:34.734Z,1001.49
2018-08-09T04:17:34.724Z,1001.53
2018-08-09T04:18:34.711Z,1001.47
2018-08-09T04:19:34.748Z,1001.54
2018-08-09T04:20:34.694Z,1001.49
2018-08-09T04:21:34.680Z,1001.47
2018-08-09T04:22:34.668Z,1001.49
2018-08-09T04:23:34.658Z,1001.52
2018-08-09T04:24:34.690Z,1001.55
2018-08-09T04:25:34.643Z,1001.55
2018-08-09T04:26:34.663Z,1001.60
2018-08-09T04:27:34.612Z,1001.57
2018-08-09T04:28:34.600Z,1001.62
2018-08-09T04:29:34.635Z,1001.60
2018-08-09T04:30:34.578Z,1001.60
2018-08-09T04:31:34.569Z,1001.60
2018-08-09T04:32:34.554Z,1001.60
2018-08-09T04:33:34.545Z,1001.59
2018-08-09T04:34:34.588Z,1001.62
2018-08-09T04:35:34.522Z,1001.63
2018-08-09T04:36:34.510Z,1001.60
2018-08-09T04:37:34.499Z,1001.58
2018-08-09T04:38:34.488Z,1001.58
2018-08-09T04:39:34.524Z,1001.62
2018-08-09T04:40:34.471Z,1001.62
2018-08-09T04:41:34.456Z,1001.60
2018-08-09T04:42:34.449Z,1001.60
2018-08-09T04:43:34.433Z,1001.66
2018-08-09T04:44:34.481Z,1001.66
2018-08-09T04:45:34.413Z,1001.67
2018-08-09T04:46:34.399Z,1001.64
2018-08-09T04:47:34.388Z,1001.62
2018-08-09T04:48:34.383Z,1001.67
2018-08-09T04:49:34.419Z,1001.68
2018-08-09T04:50:34.356Z,1001.72
2018-08-09T04:51:34.352Z,1001.74
2018-08-09T04:52:34.350Z,1001.77
2018-08-09T04:53:34.330Z,1001.80
2018-08-09T04:54:34.358Z,1001.78
2018-08-09T04:55:34.312Z,1001.79
2018-08-09T04:56:34.289Z,1001.86
2018-08-09T04:57:34.282Z,1001.88
2018-08-09T04:58:34.271Z,1001.85
2018-08-09T04:59:34.306Z,1001.85
2018-08-09T05:00:34.246Z,1001.86
2018-08-09T05:01:34.241Z,1001.87
2018-08-09T05:02:34.226Z,1001.92
2018-08-09T05:03:34.216Z,1001.92
2018-08-09T05:04:34.245Z,1001.94
2018-08-09T05:05:34.237Z,1001.96
2018-08-09T05:06:34.184Z,1001.86
2018-08-09T05:07:34.172Z,1001.90
2018-08-09T05:08:34.157Z,1001.87
2018-08-09T05:09:34.150Z,1001.83
2018-08-09T05:10:34.183Z,1001.85
2018-08-09T05:11:34.126Z,1001.83
2018-08-09T05:12:34.116Z,1001.83
2018-08-09T05:13:34.103Z,1001.80
2018-08-09T05:14:34.093Z,1001.75
2018-08-09T05:15:34.131Z,1001.75
2018-08-09T05:16:34.072Z,1001.78
2018-08-09T05:17:34.061Z,1001.76
2018-08-09T05:18:34.052Z,1001.77
2018-08-09T05:19:34.039Z,1001.76
2018-08-09T05:20:34.074Z,1001.77
2018-08-09T05:21:34.017Z,1001.79
2018-08-09T05:22:34.016Z,1001.74
2018-08-09T05:23:33.999Z,1001.78
2018-08-09T05:24:33.983Z,1001.77
2018-08-09T05:25:34.021Z,1001.74
2018-08-09T05:26:33.962Z,1001.75
2018-08-09T05:27:33.953Z,1001.75
2018-08-09T05:28:33.941Z,1001.77
2018-08-09T05:29:33.929Z,1001.78
2018-08-09T05:30:33.964Z,1001.78
2018-08-09T05:31:33.906Z,1001.76
2018-08-09T05:32:33.902Z,1001.74
2018-08-09T05:33:33.888Z,1001.79
2018-08-09T05:34:33.898Z,1001.77
2018-08-09T05:35:33.905Z,1001.77
2018-08-09T05:36:33.853Z,1001.75
2018-08-09T05:37:33.840Z,1001.74
2018-08-09T05:38:33.828Z,1001.73
2018-08-09T05:39:33.820Z,1001.72
2018-08-09T05:40:33.855Z,1001.72
2018-08-09T05:41:33.795Z,1001.72
2018-08-09T05:42:33.785Z,1001.75
2018-08-09T05:43:33.773Z,1001.72
2018-08-09T05:44:33.765Z,1001.75
2018-08-09T05:45:33.803Z,1001.76
2018-08-09T05:46:33.751Z,1001.72
2018-08-09T05:47:33.729Z,1001.77
2018-08-09T05:48:33.732Z,1001.70
2018-08-09T05:49:33.718Z,1001.68
2018-08-09T05:50:33.742Z,1001.67
2018-08-09T05:51:33.692Z,1001.68
2018-08-09T05:52:33.700Z,1001.65
2018-08-09T05:53:33.663Z,1001.61
2018-08-09T05:54:33.655Z,1001.66
2018-08-09T05:55:33.687Z,1001.63
2018-08-09T05:56:33.634Z,1001.71
2018-08-09T05:57:33.638Z,1001.62
2018-08-09T05:58:33.662Z,1001.66
2018-08-09T05:59:33.598Z,1001.64
2018-08-09T06:00:33.588Z,1001.67
2018-08-09T06:01:33.622Z,1001.71
2018-08-09T06:02:33.567Z,1001.72
2018-08-09T06:03:33.555Z,1001.67
2018-08-09T06:04:33.544Z,1001.62
2018-08-09T06:05:33.582Z,1001.62
2018-08-09T06:06:33.568Z,1001.61
2018-08-09T06:07:33.513Z,1001.59
2018-08-09T06:08:33.503Z,1001.55
2018-08-09T06:09:33.488Z,1001.53
2018-08-09T06:10:33.481Z,1001.47
2018-08-09T06:11:33.515Z,1001.43
2018-08-09T06:12:33.458Z,1001.40
2018-08-09T06:13:33.522Z,1001.39
2018-08-09T06:14:33.434Z,1001.39
2018-08-09T06:15:33.421Z,1001.41
2018-08-09T06:16:33.484Z,1001.39
2018-08-09T06:17:33.403Z,1001.38
2018-08-09T06:18:33.389Z,1001.37
2018-08-09T06:19:33.382Z,1001.36
2018-08-09T06:20:33.370Z,1001.34
2018-08-09T06:21:33.402Z,1001.35
2018-08-09T06:22:33.348Z,1001.35
2018-08-09T06:23:33.341Z,1001.33
2018-08-09T06:24:33.326Z,1001.32
2018-08-09T06:25:33.314Z,1001.34
2018-08-09T06:26:33.350Z,1001.26
2018-08-09T06:27:33.297Z,1001.17
2018-08-09T06:28:33.286Z,1001.14
2018-08-09T06:29:33.271Z,1001.14
2018-08-09T06:30:33.271Z,1001.07
2018-08-09T06:31:33.294Z,1001.05
2018-08-09T06:32:33.240Z,1001.04
2018-08-09T06:33:33.310Z,1001.04
2018-08-09T06:34:33.214Z,1001.02
2018-08-09T06:35:33.203Z,1000.98
2018-08-09T06:36:33.239Z,1000.95
2018-08-09T06:37:33.186Z,1000.94
2018-08-09T06:38:33.174Z,1000.95
2018-08-09T06:39:33.160Z,1000.92
2018-08-09T06:40:33.154Z,1000.91
2018-08-09T06:41:33.197Z,1000.89
2018-08-09T06:42:33.131Z,1000.89
2018-08-09T06:43:33.121Z,1000.89
2018-08-09T06:44:33.106Z,1000.83
2018-08-09T06:45:33.097Z,1000.88
2018-08-09T06:46:33.083Z,1000.89
2018-08-09T06:47:33.164Z,1000.84
2018-08-09T06:48:33.069Z,1000.84
2018-08-09T06:49:33.052Z,1000.81
2018-08-09T06:50:33.051Z,1000.76
2018-08-09T06:51:33.029Z,1000.75
2018-08-09T06:52:33.064Z,1000.75
2018-08-09T06:53:33.006Z,1000.74
2018-08-09T06:54:33.000Z,1000.74
2018-08-09T06:55:32.984Z,1000.70
2018-08-09T06:56:32.973Z,1000.68
2018-08-09T06:57:33.013Z,1000.67
2018-08-09T06:58:32.951Z,1000.61
2018-08-09T06:59:32.939Z,1000.72
2018-08-09T07:00:32.930Z,1000.72
2018-08-09T07:01:32.920Z,1000.71
2018-08-09T07:02:32.951Z,1000.72
2018-08-09T07:03:32.895Z,1000.73
2018-08-09T07:04:32.886Z,1000.71
2018-08-09T07:05:32.872Z,1000.72
2018-08-09T07:06:32.863Z,1000.69
2018-08-09T07:07:32.896Z,1000.68
2018-08-09T07:08:32.840Z,1000.69
2018-08-09T07:09:32.829Z,1000.64
2018-08-09T07:10:32.817Z,1000.58
2018-08-09T07:11:32.808Z,1000.57
2018-08-09T07:12:32.841Z,1000.53
2018-08-09T07:13:32.789Z,1000.50
2018-08-09T07:14:32.773Z,1000.53
2018-08-09T07:15:32.763Z,1000.55
2018-08-09T07:16:32.762Z,1000.61
2018-08-09T07:17:32.787Z,1000.59
2018-08-09T07:18:32.732Z,1000.60
2018-08-09T07:19:32.724Z,1000.61
2018-08-09T07:20:32.707Z,1000.62
2018-08-09T07:21:32.698Z,1000.56
2018-08-09T07:22:32.733Z,1000.56
2018-08-09T07:23:32.676Z,1000.60
2018-08-09T07:24:32.671Z,1000.59
2018-08-09T07:25:32.655Z,1000.63
2018-08-09T07:26:32.720Z,1000.60
2018-08-09T07:27:32.718Z,1000.59
2018-08-09T07:28:32.624Z,1000.59
2018-08-09T07:29:32.616Z,1000.58
2018-08-09T07:30:32.601Z,1000.59
2018-08-09T07:31:32.589Z,1000.49
2018-08-09T07:32:32.625Z,1000.45
2018-08-09T07:33:32.567Z,1000.42
2018-08-09T07:34:32.556Z,1000.40
2018-08-09T07:35:32.543Z,1000.40
2018-08-09T07:36:32.574Z,1000.36
2018-08-09T07:37:32.583Z,1000.30
2018-08-09T07:38:32.511Z,1000.30
2018-08-09T07:39:32.611Z,1000.27
2018-08-09T07:40:32.487Z,1000.28
2018-08-09T07:41:32.476Z,1000.31
2018-08-09T07:42:32.516Z,1000.36
2018-08-09T07:43:32.469Z,1000.38
2018-08-09T07:44:32.443Z,1000.37
2018-08-09T07:45:32.434Z,1000.38
2018-08-09T07:46:32.428Z,1000.35
2018-08-09T07:47:32.468Z,1000.35
2018-08-09T07:48:32.425Z,1000.37
2018-08-09T07:49:32.387Z,1000.37
2018-08-09T07:50:32.375Z,1000.36
2018-08-09T07:51:32.372Z,1000.37
2018-08-09T07:52:32.412Z,1000.43
2018-08-09T07:53:32.343Z,1000.42
2018-08-09T07:54:32.351Z,1000.37
2018-08-09T07:55:32.321Z,1000.37
2018-08-09T07:56:32.314Z,1000.35
2018-08-09T07:57:32.365Z,1000.40
2018-08-09T07:58:32.290Z,1000.37
2018-08-09T07:59:32.278Z,1000.41
2018-08-09T08:00:32.274Z,1000.42
2018-08-09T08:01:32.258Z,1000.36
2018-08-09T08:02:32.326Z,1000.34
2018-08-09T08:03:32.239Z,1000.32
2018-08-09T08:04:32.228Z,1000.36
2018-08-09T08:05:32.214Z,1000.40
2018-08-09T08:06:32.208Z,1000.39
2018-08-09T08:07:32.197Z,1000.42
2018-08-09T08:08:32.310Z,1000.47
2018-08-09T08:09:32.178Z,1000.41
2018-08-09T08:10:32.165Z,1000.46
2018-08-09T08:11:32.171Z,1000.42
2018-08-09T08:12:32.147Z,1000.45
2018-08-09T08:13:32.186Z,1000.44
2018-08-09T08:14:32.127Z,1000.46
2018-08-09T08:15:32.110Z,1000.47
2018-08-09T08:16:32.108Z,1000.50
2018-08-09T08:17:32.085Z,1000.47
2018-08-09T08:18:32.119Z,1000.41
2018-08-09T08:19:32.065Z,1000.44
2018-08-09T08:20:32.052Z,1000.45
2018-08-09T08:21:32.041Z,1000.45
2018-08-09T08:22:32.034Z,1000.45
2018-08-09T08:23:32.070Z,1000.53
2018-08-09T08:24:32.008Z,1000.49
2018-08-09T08:25:31.998Z,1000.47
2018-08-09T08:26:31.986Z,1000.45
2018-08-09T08:27:31.976Z,1000.49
2018-08-09T08:28:32.019Z,1000.49
2018-08-09T08:29:31.953Z,1000.49
2018-08-09T08:30:31.948Z,1000.46
2018-08-09T08:31:31.938Z,1000.43
2018-08-09T08:32:31.942Z,1000.43
2018-08-09T08:33:32.006Z,1000.39
2018-08-09T08:34:31.920Z,1000.38
2018-08-09T08:35:31.944Z,1000.33
2018-08-09T08:36:31.891Z,1000.30
2018-08-09T08:37:31.879Z,1000.26
2018-08-09T08:38:32.057Z,1000.27
2018-08-09T08:39:31.849Z,1000.24
2018-08-09T08:40:31.841Z,1000.25
2018-08-09T08:41:31.905Z,1000.25
2018-08-09T08:42:31.817Z,1000.27
2018-08-09T08:43:31.859Z,1000.29
2018-08-09T08:44:31.799Z,1000.29
2018-08-09T08:45:31.792Z,1000.27
2018-08-09T08:46:31.783Z,1000.35
2018-08-09T08:47:31.849Z,1000.35
2018-08-09T08:48:31.798Z,1000.37
2018-08-09T08:49:31.848Z,1000.35
2018-08-09T08:50:31.731Z,1000.35
2018-08-09T08:51:31.725Z,1000.29
2018-08-09T08:52:31.711Z,1000.25
2018-08-09T08:53:31.742Z,1000.26
2018-08-09T08:54:31.688Z,1000.34
2018-08-09T08:55:31.682Z,1000.25
2018-08-09T08:56:31.664Z,1000.27
2018-08-09T08:57:31.661Z,1000.25
2018-08-09T08:58:31.691Z,1000.25
2018-08-09T08:59:31.645Z,1000.24
2018-08-09T09:00:31.625Z,1000.21
2018-08-09T09:01:31.630Z,1000.20
2018-08-09T09:02:31.602Z,1000.20
2018-08-09T09:03:31.654Z,1000.20
2018-08-09T09:04:31.582Z,1000.25
2018-08-09T09:05:31.568Z,1000.19
2018-08-09T09:06:31.556Z,1000.22
2018-08-09T09:07:31.545Z,1000.23
2018-08-09T09:08:31.536Z,1000.27
2018-08-09T09:09:31.568Z,1000.23
2018-08-09T09:10:31.514Z,1000.21
2018-08-09T09:11:31.506Z,1000.11
2018-08-09T09:12:31.492Z,1000.18
2018-08-09T09:13:31.483Z,1000.18
2018-08-09T09:14:31.525Z,1000.16
2018-08-09T09:15:31.463Z,1000.17
2018-08-09T09:16:31.451Z,1000.18
2018-08-09T09:17:31.441Z,1000.20
2018-08-09T09:18:31.443Z,1000.16
2018-08-09T09:19:31.468Z,1000.16
2018-08-09T09:20:31.410Z,1000.15
2018-08-09T09:21:31.396Z,1000.11
2018-08-09T09:22:31.384Z,1000.15
2018-08-09T09:23:31.387Z,1000.16
2018-08-09T09:24:31.413Z,1000.11
2018-08-09T09:25:31.350Z,1000.12
2018-08-09T09:26:31.352Z,1000.10
2018-08-09T09:27:31.332Z,1000.08
2018-08-09T09:28:31.320Z,1000.08
2018-08-09T09:29:31.354Z,1000.05
2018-08-09T09:30:31.298Z,1000.08
2018-08-09T09:31:31.312Z,1000.04
2018-08-09T09:32:31.302Z,1000.09
2018-08-09T09:33:31.311Z,1000.13
2018-08-09T09:34:31.324Z,1000.08
2018-08-09T09:35:31.245Z,1000.11
2018-08-09T09:36:31.249Z,1000.06
2018-08-09T09:37:31.228Z,1000.06
2018-08-09T09:38:31.232Z,1000.07
2018-08-09T09:39:31.254Z,1000.08
2018-08-09T09:40:31.199Z,1000.09
2018-08-09T09:41:31.258Z,1000.11
2018-08-09T09:42:31.169Z,1000.06
2018-08-09T09:43:31.163Z,1000.02
2018-08-09T09:44:31.229Z,999.96
2018-08-09T09:45:31.137Z,999.92
2018-08-09T09:46:31.135Z,999.92
2018-08-09T09:47:31.120Z,999.85
2018-08-09T09:48:31.122Z,999.85
2018-08-09T09:49:31.152Z,999.90
2018-08-09T09:50:31.084Z,999.81
2018-08-09T09:51:31.074Z,999.82
2018-08-09T09:52:31.062Z,999.82
2018-08-09T09:53:31.051Z,999.78
2018-08-09T09:54:31.089Z,999.78
2018-08-09T09:55:31.044Z,999.76
2018-08-09T09:56:31.024Z,999.75
2018-08-09T09:57:31.007Z,999.72
2018-08-09T09:58:30.998Z,999.74
2018-08-09T09:59:31.045Z,999.69
2018-08-09T10:00:30.976Z,999.70
2018-08-09T10:01:30.965Z,999.68
2018-08-09T10:02:30.952Z,999.67
2018-08-09T10:03:30.942Z,999.66
2018-08-09T10:04:30.978Z,999.64
2018-08-09T10:05:30.920Z,999.61
2018-08-09T10:06:30.911Z,999.63
2018-08-09T10:07:30.902Z,999.63
2018-08-09T10:08:30.891Z,999.59
2018-08-09T10:09:30.923Z,999.53
2018-08-09T10:10:30.933Z,999.48
2018-08-09T10:11:30.869Z,999.49
2018-08-09T10:12:30.845Z,999.43
2018-08-09T10:13:30.841Z,999.42
2018-08-09T10:14:30.870Z,999.33
2018-08-09T10:15:30.818Z,999.36
2018-08-09T10:16:30.803Z,999.29
2018-08-09T10:17:30.793Z,999.27
2018-08-09T10:18:30.788Z,999.26
2018-08-09T10:19:30.817Z,999.16
2018-08-09T10:20:30.762Z,999.14
2018-08-09T10:21:30.753Z,999.11
2018-08-09T10:22:30.741Z,999.11
2018-08-09T10:23:30.734Z,999.03
2018-08-09T10:24:30.717Z,999.06
2018-08-09T10:25:30.751Z,999.11
2018-08-09T10:26:30.697Z,999.08
2018-08-09T10:27:30.691Z,999.08
2018-08-09T10:28:30.676Z,999.03
2018-08-09T10:29:30.668Z,999.05
2018-08-09T10:30:30.700Z,999.00
2018-08-09T10:31:30.646Z,998.98
2018-08-09T10:32:30.633Z,999.01
2018-08-09T10:33:30.622Z,998.91
2018-08-09T10:34:30.613Z,998.94
2018-08-09T10:35:30.745Z,998.96
2018-08-09T10:36:30.607Z,998.94
2018-08-09T10:37:30.581Z,998.94
2018-08-09T10:38:30.578Z,999.01
2018-08-09T10:39:30.561Z,999.01
2018-08-09T10:40:30.593Z,998.99
2018-08-09T10:41:30.536Z,998.98
2018-08-09T10:42:30.525Z,998.98
2018-08-09T10:43:30.518Z,998.92
2018-08-09T10:44:30.510Z,999.02
2018-08-09T10:45:30.539Z,999.05
2018-08-09T10:46:30.488Z,999.01
2018-08-09T10:47:30.488Z,998.99
2018-08-09T10:48:30.462Z,998.98
2018-08-09T10:49:30.470Z,998.97
2018-08-09T10:50:30.488Z,999.03
2018-08-09T10:51:30.433Z,998.94
2018-08-09T10:52:30.423Z,998.98
2018-08-09T10:53:30.409Z,998.95
2018-08-09T10:54:30.398Z,998.92
2018-08-09T10:55:30.440Z,998.89
2018-08-09T10:56:30.391Z,998.84
2018-08-09T10:57:30.366Z,998.81
2018-08-09T10:58:30.451Z,998.83
2018-08-09T10:59:30.346Z,998.74
2018-08-09T11:00:30.382Z,998.71
2018-08-09T11:01:30.326Z,998.71
2018-08-09T11:02:30.319Z,998.74
2018-08-09T11:03:30.305Z,998.67
2018-08-09T11:04:30.302Z,998.64
2018-08-09T11:05:30.326Z,998.62
2018-08-09T11:06:30.273Z,998.62
2018-08-09T11:07:30.308Z,998.63
2018-08-09T11:08:30.264Z,998.62
2018-08-09T11:09:30.242Z,998.56
2018-08-09T11:10:30.238Z,998.56
2018-08-09T11:11:30.224Z,998.52
2018-08-09T11:12:30.254Z,998.47
2018-08-09T11:13:30.204Z,998.46
2018-08-09T11:14:30.189Z,998.44
2018-08-09T11:15:30.179Z,998.47
2018-08-09T11:16:30.175Z,998.41
2018-08-09T11:17:30.203Z,998.40
2018-08-09T11:18:30.146Z,998.39
2018-08-09T11:19:30.137Z,998.41
2018-08-09T11:20:30.129Z,998.37
2018-08-09T11:21:30.116Z,998.33
2018-08-09T11:22:30.155Z,998.35
2018-08-09T11:23:30.095Z,998.32
2018-08-09T11:24:30.084Z,998.34
2018-08-09T11:25:30.073Z,998.33
2018-08-09T11:26:30.067Z,998.35
2018-08-09T11:27:30.099Z,998.27
2018-08-09T11:28:30.051Z,998.35
2018-08-09T11:29:30.030Z,998.26
2018-08-09T11:30:30.020Z,998.34
2018-08-09T11:31:30.010Z,998.29
2018-08-09T11:32:30.000Z,998.25
2018-08-09T11:33:30.041Z,998.09
2018-08-09T11:34:29.979Z,998.07
2018-08-09T11:35:29.968Z,998.13
2018-08-09T11:36:29.957Z,998.04
2018-08-09T11:37:29.946Z,998.05
2018-08-09T11:38:29.979Z,998.08
2018-08-09T11:39:29.937Z,998.03
2018-08-09T11:40:29.917Z,997.99
2018-08-09T11:41:29.903Z,997.97
2018-08-09T11:42:29.895Z,997.98
2018-08-09T11:43:29.947Z,998.00
2018-08-09T11:44:29.874Z,998.01
2018-08-09T11:45:29.874Z,997.92
2018-08-09T11:46:29.855Z,997.93
2018-08-09T11:47:29.842Z,997.99
2018-08-09T11:48:29.877Z,997.99
2018-08-09T11:49:29.833Z,998.03
2018-08-09T11:50:29.811Z,997.93
2018-08-09T11:51:29.800Z,997.90
2018-08-09T11:52:29.800Z,997.99
2018-08-09T11:53:29.823Z,997.98
2018-08-09T11:54:29.769Z,998.02
2018-08-09T11:55:29.770Z,998.00
2018-08-09T11:56:29.861Z,997.99
2018-08-09T11:57:29.740Z,997.99
2018-08-09T11:58:29.783Z,997.95
2018-08-09T11:59:29.718Z,997.96
2018-08-09T12:00:29.710Z,998.01
2018-08-09T12:01:29.746Z,998.07
2018-08-09T12:02:29.689Z,998.04
2018-08-09T12:03:29.752Z,998.13
2018-08-09T12:04:29.682Z,998.10
2018-08-09T12:05:29.657Z,998.07
2018-08-09T12:06:29.653Z,998.02
2018-08-09T12:07:29.634Z,997.94
2018-08-09T12:08:29.670Z,997.96
2018-08-09T12:09:29.664Z,997.99
2018-08-09T12:10:29.606Z,998.00
2018-08-09T12:11:29.611Z,997.99
2018-08-09T12:12:29.590Z,997.96
2018-08-09T12:13:29.725Z,998.01
2018-08-09T12:14:29.566Z,997.96
2018-08-09T12:15:29.557Z,997.95
2018-08-09T12:16:29.543Z,998.03
2018-08-09T12:17:29.564Z,998.03
2018-08-09T12:18:29.568Z,998.08
2018-08-09T12:19:29.515Z,997.98
2018-08-09T12:20:29.503Z,998.03
2018-08-09T12:21:29.496Z,998.00
2018-08-09T12:22:29.483Z,998.05
2018-08-09T12:23:29.521Z,998.08
2018-08-09T12:24:29.465Z,998.02
2018-08-09T12:25:29.457Z,998.03
2018-08-09T12:26:29.450Z,998.03
2018-08-09T12:27:29.440Z,997.99
2018-08-09T12:28:29.472Z,997.95
2018-08-09T12:29:29.420Z,997.94
2018-08-09T12:30:29.448Z,997.89
2018-08-09T12:31:29.396Z,997.84
2018-08-09T12:32:29.386Z,997.87
2018-08-09T12:33:29.426Z,997.80
2018-08-09T12:34:29.365Z,997.79
2018-08-09T12:35:29.359Z,997.63
2018-08-09T12:36:29.367Z,997.73
2018-08-09T12:37:29.334Z,997.79
2018-08-09T12:38:29.368Z,997.76
2018-08-09T12:39:29.318Z,997.76
2018-08-09T12:40:29.305Z,997.77
2018-08-09T12:41:29.296Z,997.83
2018-08-09T12:42:29.286Z,997.81
2018-08-09T12:43:29.318Z,997.81
2018-08-09T12:44:29.270Z,997.71
2018-08-09T12:45:29.264Z,997.77
2018-08-09T12:46:29.243Z,997.77
2018-08-09T12:47:29.234Z,997.97
2018-08-09T12:48:29.269Z,998.26
2018-08-09T12:49:29.213Z,998.75
2018-08-09T12:50:29.239Z,998.98
2018-08-09T12:51:29.301Z,999.46
2018-08-09T12:52:29.196Z,999.84
2018-08-09T12:53:29.230Z,1000.10
2018-08-09T12:54:29.162Z,999.91
2018-08-09T12:55:29.152Z,1000.01
2018-08-09T12:56:29.149Z,999.74
2018-08-09T12:57:29.135Z,999.77
2018-08-09T12:58:29.170Z,999.79
2018-08-09T12:59:29.109Z,999.78
2018-08-09T13:00:29.099Z,999.75
2018-08-09T13:01:29.089Z,999.65
2018-08-09T13:02:29.129Z,999.60
2018-08-09T13:03:29.114Z,999.44
2018-08-09T13:04:29.059Z,999.52
2018-08-09T13:05:29.054Z,999.35
2018-08-09T13:06:29.035Z,999.47
2018-08-09T13:07:29.029Z,999.65
2018-08-09T13:08:29.104Z,999.70
2018-08-09T13:09:29.003Z,999.70
2018-08-09T13:10:28.997Z,999.71
2018-08-09T13:11:29.033Z,999.79
2018-08-09T13:12:28.974Z,999.71