createdAt,value
2023-03-08T00:00:02.723Z,-1.18
2023-03-08T00:01:06.898Z,-1.17
2023-03-08T00:02:11.060Z,-1.17
2023-03-08T00:03:15.304Z,-1.17
2023-03-08T00:04:19.557Z,-1.17
2023-03-08T00:05:23.519Z,-1.17
2023-03-08T00:06:27.723Z,-1.19
2023-03-08T00:07:31.869Z,-1.20
2023-03-08T00:08:36.073Z,-1.20
2023-03-08T00:09:40.101Z,-1.22
2023-03-08T00:10:44.140Z,-1.22
2023-03-08T00:11:48.306Z,-1.22
2023-03-08T00:12:52.436Z,-1.23
2023-03-08T00:13:56.517Z,-1.23
2023-03-08T00:15:00.571Z,-1.23
2023-03-08T00:16:04.742Z,-1.23
2023-03-08T00:17:08.877Z,-1.22
2023-03-08T00:18:13.052Z,-1.19
2023-03-08T00:19:17.187Z,-1.18
2023-03-08T00:20:21.299Z,-1.16
2023-03-08T00:21:25.487Z,-1.15
2023-03-08T00:22:29.594Z,-1.15
2023-03-08T00:23:33.757Z,-1.15
2023-03-08T00:24:37.959Z,-1.15
2023-03-08T00:25:42.113Z,-1.16
2023-03-08T00:26:46.209Z,-1.16
2023-03-08T00:27:50.375Z,-1.17
2023-03-08T00:28:54.612Z,-1.16
2023-03-08T00:29:58.666Z,-1.17
2023-03-08T00:31:02.904Z,-1.16
2023-03-08T00:32:06.884Z,-1.16
2023-03-08T00:33:11.058Z,-1.16
2023-03-08T00:34:15.257Z,-1.14
2023-03-08T00:35:19.460Z,-1.13
2023-03-08T00:36:23.537Z,-1.11
2023-03-08T00:37:33.674Z,-1.10
2023-03-08T00:38:36.445Z,-1.09
2023-03-08T00:39:40.607Z,-1.10
2023-03-08T00:40:44.926Z,-1.10
2023-03-08T00:41:48.978Z,-1.11
2023-03-08T00:42:53.100Z,-1.15
2023-03-08T00:44:00.233Z,-1.18
2023-03-08T00:45:03.460Z,-1.20
2023-03-08T00:46:07.584Z,-1.21
2023-03-08T00:47:11.696Z,-1.20
2023-03-08T00:48:15.810Z,-1.19
2023-03-08T00:49:20.159Z,-1.17
2023-03-08T00:50:24.159Z,-1.15
2023-03-08T00:51:28.214Z,-1.13
2023-03-08T00:52:32.452Z,-1.13
2023-03-08T00:53:36.451Z,-1.14
2023-03-08T00:54:40.705Z,-1.14
2023-03-08T00:55:44.792Z,-1.14
2023-03-08T00:56:48.966Z,-1.14
2023-03-08T00:57:53.002Z,-1.14
2023-03-08T00:58:57.232Z,-1.14
2023-03-08T01:00:01.399Z,-1.16
2023-03-08T01:01:05.533Z,-1.18
2023-03-08T01:02:09.584Z,-1.20
2023-03-08T01:03:13.754Z,-1.22
2023-03-08T01:04:18.026Z,-1.22
2023-03-08T01:05:22.185Z,-1.21
2023-03-08T01:06:26.193Z,-1.20
2023-03-08T01:07:30.389Z,-1.20
2023-03-08T01:08:34.373Z,-1.18
2023-03-08T01:09:38.682Z,-1.18
2023-03-08T01:10:42.730Z,-1.18
2023-03-08T01:11:46.946Z,-1.17
2023-03-08T01:12:51.034Z,-1.18
2023-03-08T01:13:55.154Z,-1.18
2023-03-08T01:14:59.168Z,-1.17
2023-03-08T01:16:03.350Z,-1.16
2023-03-08T01:17:07.536Z,-1.14
2023-03-08T01:18:11.741Z,-1.13
2023-03-08T01:19:15.857Z,-1.12
2023-03-08T01:20:20.040Z,-1.11
2023-03-08T01:21:24.279Z,-1.09
2023-03-08T01:22:28.356Z,-1.07
2023-03-08T01:23:32.698Z,-1.04
2023-03-08T01:24:36.825Z,-1.02
2023-03-08T01:25:41.005Z,-1.00
2023-03-08T01:26:45.114Z,-0.99
2023-03-08T01:27:49.188Z,-0.98
2023-03-08T01:28:53.340Z,-0.97
2023-03-08T01:29:57.531Z,-0.96
2023-03-08T01:31:01.693Z,-0.95
2023-03-08T01:32:05.802Z,-0.94
2023-03-08T01:33:09.956Z,-0.95
2023-03-08T01:34:28.235Z,-0.95
2023-03-08T01:35:32.182Z,-0.94
2023-03-08T01:36:35.844Z,-0.96
2023-03-08T01:37:40.854Z,-0.95
2023-03-08T01:38:44.729Z,-0.97
2023-03-08T01:39:48.880Z,-0.96
2023-03-08T01:40:53.096Z,-0.95
2023-03-08T01:41:57.261Z,-0.95
2023-03-08T01:43:01.490Z,-0.97
2023-03-08T01:44:05.596Z,-0.99
2023-03-08T01:45:09.774Z,-0.98
2023-03-08T01:46:13.939Z,-0.97
2023-03-08T01:47:17.998Z,-0.97
2023-03-08T01:48:22.136Z,-0.98
2023-03-08T01:49:26.336Z,-0.99
2023-03-08T01:50:30.508Z,-1.02
2023-03-08T01:51:34.679Z,-1.04
2023-03-08T01:52:38.896Z,-1.06
2023-03-08T01:53:43.053Z,-1.05
2023-03-08T01:54:47.106Z,-1.05
2023-03-08T01:55:51.167Z,-1.05
2023-03-08T01:56:55.553Z,-1.04
2023-03-08T01:57:59.709Z,-1.01
2023-03-08T01:59:03.906Z,-0.99
2023-03-08T02:00:08.096Z,-0.96
2023-03-08T02:01:12.230Z,-0.95
2023-03-08T02:02:16.424Z,-0.94
2023-03-08T02:03:20.597Z,-0.94
2023-03-08T02:04:24.750Z,-0.93
2023-03-08T02:05:28.912Z,-0.91
2023-03-08T02:06:33.026Z,-0.89
2023-03-08T02:07:37.250Z,-0.88
2023-03-08T02:08:41.426Z,-0.87
2023-03-08T02:09:45.477Z,-0.86
2023-03-08T02:10:49.617Z,-0.87
2023-03-08T02:11:53.877Z,-0.86
2023-03-08T02:12:58.062Z,-0.88
2023-03-08T02:14:02.028Z,-0.86
2023-03-08T02:15:06.331Z,-0.86
2023-03-08T02:16:10.302Z,-0.84
2023-03-08T02:17:14.413Z,-0.83
2023-03-08T02:18:18.682Z,-0.82
2023-03-08T02:19:22.822Z,-0.86
2023-03-08T02:20:26.936Z,-0.87
2023-03-08T02:21:31.095Z,-0.88
2023-03-08T02:22:35.304Z,-0.89
2023-03-08T02:23:39.443Z,-0.90
2023-03-08T02:24:43.580Z,-0.90
2023-03-08T02:25:47.874Z,-0.90
2023-03-08T02:26:51.929Z,-0.89
2023-03-08T02:27:56.093Z,-0.88
2023-03-08T02:29:00.160Z,-0.86
2023-03-08T02:30:04.483Z,-0.85
2023-03-08T02:31:08.636Z,-0.82
2023-03-08T02:32:12.735Z,-0.81
2023-03-08T02:33:16.771Z,-0.79
2023-03-08T02:34:20.942Z,-0.77
2023-03-08T02:35:25.209Z,-0.76
2023-03-08T02:36:29.410Z,-0.75
2023-03-08T02:37:33.485Z,-0.76
2023-03-08T02:38:37.661Z,-0.75
2023-03-08T02:39:41.728Z,-0.76
2023-03-08T02:40:46.197Z,-0.75
2023-03-08T02:41:50.198Z,-0.75
2023-03-08T02:42:54.285Z,-0.75
2023-03-08T02:43:58.456Z,-0.74
2023-03-08T02:45:02.678Z,-0.73
2023-03-08T02:46:06.790Z,-0.73
2023-03-08T02:47:10.981Z,-0.71
2023-03-08T02:48:15.092Z,-0.73
2023-03-08T02:49:20.337Z,-0.73
2023-03-08T02:50:24.145Z,-0.74
2023-03-08T02:51:28.175Z,-0.71
2023-03-08T02:52:32.438Z,-0.71
2023-03-08T02:53:36.665Z,-0.71
2023-03-08T02:54:40.704Z,-0.69
2023-03-08T02:55:44.894Z,-0.69
2023-03-08T02:56:49.084Z,-0.68
2023-03-08T02:57:53.085Z,-0.69
2023-03-08T02:58:57.352Z,-0.70
2023-03-08T03:00:01.440Z,-0.72
2023-03-08T03:01:08.831Z,-0.69
2023-03-08T03:02:11.895Z,-0.70
2023-03-08T03:03:16.069Z,-0.69
2023-03-08T03:04:20.217Z,-0.70
2023-03-08T03:05:24.431Z,-0.71
2023-03-08T03:06:28.585Z,-0.72
2023-03-08T03:07:32.616Z,-0.73
2023-03-08T03:08:36.881Z,-0.72
2023-03-08T03:09:40.987Z,-0.72
2023-03-08T03:10:45.039Z,-0.73
2023-03-08T03:11:49.300Z,-0.75
2023-03-08T03:12:53.424Z,-0.76
2023-03-08T03:13:57.527Z,-0.78
2023-03-08T03:15:01.642Z,-0.79
2023-03-08T03:16:05.729Z,-0.80
2023-03-08T03:17:09.825Z,-0.81
2023-03-08T03:18:14.122Z,-0.81
2023-03-08T03:19:18.192Z,-0.81
2023-03-08T03:20:22.284Z,-0.80
2023-03-08T03:21:26.533Z,-0.81
2023-03-08T03:22:30.766Z,-0.81
2023-03-08T03:23:34.832Z,-0.80
2023-03-08T03:24:39.018Z,-0.81
2023-03-08T03:25:43.316Z,-0.81
2023-03-08T03:26:47.333Z,-0.82
2023-03-08T03:27:51.375Z,-0.82
2023-03-08T03:28:55.617Z,-0.82
2023-03-08T03:29:59.722Z,-0.82
2023-03-08T03:31:03.878Z,-0.84
2023-03-08T03:32:08.066Z,-0.85
2023-03-08T03:33:12.168Z,-0.84
2023-03-08T03:34:16.338Z,-0.84
2023-03-08T03:35:20.467Z,-0.85
2023-03-08T03:36:24.645Z,-0.85
2023-03-08T03:37:28.795Z,-0.85
2023-03-08T03:38:32.957Z,-0.86
2023-03-08T03:39:37.140Z,-0.85
2023-03-08T03:40:41.268Z,-0.85
2023-03-08T03:41:45.359Z,-0.85
2023-03-08T03:42:49.479Z,-0.85
2023-03-08T03:43:53.767Z,-0.84
2023-03-08T03:44:57.881Z,-0.85
2023-03-08T03:46:02.069Z,-0.85
2023-03-08T03:47:06.047Z,-0.86
2023-03-08T03:48:10.346Z,-0.87
2023-03-08T03:49:14.326Z,-0.88
2023-03-08T03:50:18.566Z,-0.89
2023-03-08T03:51:22.576Z,-0.89
2023-03-08T03:52:26.774Z,-0.89
2023-03-08T03:53:31.077Z,-0.90
2023-03-08T03:54:35.131Z,-0.90
2023-03-08T03:55:39.176Z,-0.92
2023-03-08T03:56:43.384Z,-0.91
2023-03-08T03:57:47.539Z,-0.92
2023-03-08T03:58:51.698Z,-0.92
2023-03-08T03:59:55.809Z,-0.92
2023-03-08T04:01:00.046Z,-0.92
2023-03-08T04:02:04.086Z,-0.92
2023-03-08T04:03:08.397Z,-0.93
2023-03-08T04:04:12.303Z,-0.92
2023-03-08T04:05:16.347Z,-0.94
2023-03-08T04:06:20.468Z,-0.93
2023-03-08T04:07:24.741Z,-0.93
2023-03-08T04:08:28.920Z,-0.92
2023-03-08T04:09:33.065Z,-0.92
2023-03-08T04:10:37.247Z,-0.92
2023-03-08T04:11:41.203Z,-0.92
2023-03-08T04:12:45.506Z,-0.93
2023-03-08T04:13:49.643Z,-0.92
2023-03-08T04:14:53.905Z,-0.93
2023-03-08T04:15:58.027Z,-0.93
2023-03-08T04:17:02.117Z,-0.92
2023-03-08T04:18:06.246Z,-0.93
2023-03-08T04:19:10.458Z,-0.93
2023-03-08T04:20:14.502Z,-0.93
2023-03-08T04:21:18.739Z,-0.93
2023-03-08T04:22:22.989Z,-0.93
2023-03-08T04:23:26.889Z,-0.93
2023-03-08T04:24:31.064Z,-0.93
2023-03-08T04:25:35.116Z,-0.92
2023-03-08T04:26:39.340Z,-0.92
2023-03-08T04:27:43.420Z,-0.91
2023-03-08T04:28:47.611Z,-0.91
2023-03-08T04:29:51.869Z,-0.90
2023-03-08T04:30:55.964Z,-0.89
2023-03-08T04:32:00.390Z,-0.89
2023-03-08T04:33:04.314Z,-0.89
2023-03-08T04:34:08.437Z,-0.86
2023-03-08T04:35:12.641Z,-0.86
2023-03-08T04:36:16.800Z,-0.85
2023-03-08T04:37:21.040Z,-0.85
2023-03-08T04:38:25.233Z,-0.83
2023-03-08T04:39:29.369Z,-0.82
2023-03-08T04:40:47.491Z,-0.81
2023-03-08T04:41:50.084Z,-0.80
2023-03-08T04:42:54.130Z,-0.79
2023-03-08T04:43:58.178Z,-0.78
2023-03-08T04:45:02.198Z,-0.77
2023-03-08T04:46:06.340Z,-0.78
2023-03-08T04:47:10.674Z,-0.79
2023-03-08T04:48:14.788Z,-0.79
2023-03-08T04:49:18.878Z,-0.80
2023-03-08T04:50:23.173Z,-0.81
2023-03-08T04:51:27.343Z,-0.81
2023-03-08T04:52:31.468Z,-0.81
2023-03-08T04:53:35.565Z,-0.80
2023-03-08T04:54:39.759Z,-0.80
2023-03-08T04:55:44.061Z,-0.79
2023-03-08T04:56:49.171Z,-0.79
2023-03-08T04:57:52.935Z,-0.78
2023-03-08T04:58:57.125Z,-0.78
2023-03-08T05:00:01.296Z,-0.77
2023-03-08T05:01:05.434Z,-0.77
2023-03-08T05:02:09.594Z,-0.75
2023-03-08T05:03:13.755Z,-0.74
2023-03-08T05:04:17.843Z,-0.73
2023-03-08T05:05:22.101Z,-0.71
2023-03-08T05:06:26.294Z,-0.70
2023-03-08T05:07:30.509Z,-0.69
2023-03-08T05:08:34.611Z,-0.68
2023-03-08T05:09:38.855Z,-0.67
2023-03-08T05:10:43.045Z,-0.65
2023-03-08T05:11:47.188Z,-0.64
2023-03-08T05:12:51.412Z,-0.61
2023-03-08T05:13:55.559Z,-0.63
2023-03-08T05:14:59.774Z,-0.61
2023-03-08T05:16:04.139Z,-0.62
2023-03-08T05:17:08.051Z,-0.62
2023-03-08T05:18:12.495Z,-0.61
2023-03-08T05:19:16.625Z,-0.62
2023-03-08T05:20:34.747Z,-0.61
2023-03-08T05:21:37.623Z,-0.62
2023-03-08T05:22:57.228Z,-0.62
2023-03-08T05:23:45.879Z,-0.62
2023-03-08T05:24:50.038Z,-0.61
2023-03-08T05:25:54.165Z,-0.60
2023-03-08T05:26:58.304Z,-0.59
2023-03-08T05:28:02.390Z,-0.58
2023-03-08T05:29:06.643Z,-0.56
2023-03-08T05:30:10.765Z,-0.57
2023-03-08T05:31:15.115Z,-0.55
2023-03-08T05:32:19.066Z,-0.55
2023-03-08T05:33:23.283Z,-0.55
2023-03-08T05:34:27.432Z,-0.54
2023-03-08T05:35:31.655Z,-0.53
2023-03-08T05:36:35.642Z,-0.51
2023-03-08T05:37:39.929Z,-0.49
2023-03-08T05:38:44.017Z,-0.49
2023-03-08T05:39:48.077Z,-0.48
2023-03-08T05:40:52.302Z,-0.45
2023-03-08T05:41:56.482Z,-0.44
2023-03-08T05:43:00.605Z,-0.42
2023-03-08T05:44:07.853Z,-0.40
2023-03-08T05:45:11.067Z,-0.40
2023-03-08T05:46:15.132Z,-0.38
2023-03-08T05:47:19.299Z,-0.37
2023-03-08T05:48:23.527Z,-0.35
2023-03-08T05:49:27.747Z,-0.34
2023-03-08T05:50:37.834Z,-0.31
2023-03-08T05:51:40.591Z,-0.30
2023-03-08T05:52:44.661Z,-0.28
2023-03-08T05:53:49.004Z,-0.28
2023-03-08T05:54:53.044Z,-0.28
2023-03-08T05:55:57.357Z,-0.27
2023-03-08T05:57:01.478Z,-0.26
2023-03-08T05:58:05.668Z,-0.25
2023-03-08T05:59:09.701Z,-0.23
2023-03-08T06:00:13.787Z,-0.21
2023-03-08T06:01:17.980Z,-0.19
2023-03-08T06:02:22.428Z,-0.15
2023-03-08T06:03:26.408Z,-0.16
2023-03-08T06:04:30.528Z,-0.15
2023-03-08T06:05:34.594Z,-0.13
2023-03-08T06:06:38.890Z,-0.11
2023-03-08T06:07:42.933Z,-0.11
2023-03-08T06:08:47.292Z,-0.10
2023-03-08T06:09:51.381Z,-0.10
2023-03-08T06:11:09.584Z,-0.08
2023-03-08T06:12:12.455Z,-0.09
2023-03-08T06:13:16.487Z,-0.08
2023-03-08T06:14:20.720Z,-0.07
2023-03-08T06:15:24.814Z,-0.05
2023-03-08T06:16:28.888Z,-0.05
2023-03-08T06:17:32.983Z,-0.04
2023-03-08T06:18:37.268Z,-0.01
2023-03-08T06:19:41.372Z,-0.01
2023-03-08T06:20:45.470Z,0.00
2023-03-08T06:21:49.838Z,0.01
2023-03-08T06:22:53.900Z,0.02
2023-03-08T06:23:57.993Z,0.03
2023-03-08T06:25:02.213Z,0.04
2023-03-08T06:26:06.335Z,0.05
2023-03-08T06:27:10.371Z,0.05
2023-03-08T06:28:14.563Z,0.07
2023-03-08T06:29:18.674Z,0.09
2023-03-08T06:30:22.815Z,0.10
2023-03-08T06:31:26.960Z,0.12
2023-03-08T06:32:34.489Z,0.13
2023-03-08T06:33:37.512Z,0.14
2023-03-08T06:34:41.599Z,0.15
2023-03-08T06:35:45.902Z,0.16
2023-03-08T06:36:49.913Z,0.16
2023-03-08T06:37:53.981Z,0.15
2023-03-08T06:38:58.175Z,0.18
2023-03-08T06:40:02.367Z,0.19
2023-03-08T06:41:06.512Z,0.20
2023-03-08T06:42:10.645Z,0.21
2023-03-08T06:43:14.823Z,0.24
2023-03-08T06:44:19.122Z,0.26
2023-03-08T06:45:23.112Z,0.29
2023-03-08T06:46:27.329Z,0.30
2023-03-08T06:47:31.316Z,0.32
2023-03-08T06:48:35.572Z,0.33
2023-03-08T06:49:39.829Z,0.36
2023-03-08T06:50:43.978Z,0.37
2023-03-08T06:51:48.203Z,0.39
2023-03-08T06:52:52.394Z,0.39
2023-03-08T06:53:56.495Z,0.40
2023-03-08T06:55:00.696Z,0.42
2023-03-08T06:56:04.752Z,0.44
2023-03-08T06:57:08.924Z,0.47
2023-03-08T06:58:13.069Z,0.48
2023-03-08T06:59:17.222Z,0.50
2023-03-08T07:00:21.312Z,0.49
2023-03-08T07:01:25.591Z,0.52
2023-03-08T07:02:29.639Z,0.53
2023-03-08T07:03:33.739Z,0.50
2023-03-08T07:04:37.774Z,0.50
2023-03-08T07:05:41.969Z,0.52
2023-03-08T07:06:46.152Z,0.54
2023-03-08T07:07:50.136Z,0.56
2023-03-08T07:08:54.375Z,0.58
2023-03-08T07:09:58.499Z,0.58
2023-03-08T07:11:02.646Z,0.61
2023-03-08T07:12:08.172Z,0.65
2023-03-08T07:13:10.841Z,0.65
2023-03-08T07:14:15.163Z,0.66
2023-03-08T07:15:22.146Z,0.66
2023-03-08T07:16:25.442Z,0.65
2023-03-08T07:17:29.823Z,0.65
2023-03-08T07:18:33.795Z,0.64
2023-03-08T07:19:37.985Z,0.66
2023-03-08T07:20:42.213Z,0.68
2023-03-08T07:21:46.485Z,0.70
2023-03-08T07:22:50.703Z,0.73
2023-03-08T07:23:54.810Z,0.74
2023-03-08T07:24:58.834Z,0.76
2023-03-08T07:26:03.068Z,0.77
2023-03-08T07:27:07.351Z,0.78
2023-03-08T07:28:11.466Z,0.78
2023-03-08T07:29:16.562Z,0.78
2023-03-08T07:30:20.353Z,0.80
2023-03-08T07:31:24.392Z,0.83
2023-03-08T07:32:28.696Z,0.85
2023-03-08T07:33:32.709Z,0.86
2023-03-08T07:34:36.855Z,0.86
2023-03-08T07:35:41.121Z,0.86
2023-03-08T07:36:45.178Z,0.87
2023-03-08T07:37:49.423Z,0.87
2023-03-08T07:38:53.511Z,0.87
2023-03-08T07:39:57.748Z,0.88
2023-03-08T07:41:01.852Z,0.88
2023-03-08T07:42:06.004Z,0.88
2023-03-08T07:43:10.206Z,0.88
2023-03-08T07:44:14.279Z,0.88
2023-03-08T07:45:18.401Z,0.90
2023-03-08T07:46:22.509Z,0.91
2023-03-08T07:47:26.572Z,0.94
2023-03-08T07:48:30.821Z,0.97
2023-03-08T07:49:35.006Z,0.99
2023-03-08T07:50:39.166Z,1.02
2023-03-08T07:51:43.242Z,1.05
2023-03-08T07:52:47.436Z,1.07
2023-03-08T07:53:57.636Z,1.09
2023-03-08T07:55:00.377Z,1.09
2023-03-08T07:56:04.563Z,1.10
2023-03-08T07:57:08.677Z,1.11
2023-03-08T07:58:12.839Z,1.11
2023-03-08T07:59:17.129Z,1.10
2023-03-08T08:00:21.176Z,1.09
2023-03-08T08:01:25.344Z,1.08
2023-03-08T08:02:29.542Z,1.07
2023-03-08T08:03:33.812Z,1.06
2023-03-08T08:04:37.991Z,1.06
2023-03-08T08:05:45.214Z,1.06
2023-03-08T08:06:48.322Z,1.06
2023-03-08T08:07:52.417Z,1.05
2023-03-08T08:08:56.700Z,1.05
2023-03-08T08:10:00.799Z,1.05
2023-03-08T08:11:04.887Z,1.04
2023-03-08T08:12:09.057Z,1.06
2023-03-08T08:13:13.250Z,1.06
2023-03-08T08:14:17.378Z,1.07
2023-03-08T08:15:21.480Z,1.09
2023-03-08T08:16:25.886Z,1.11
2023-03-08T08:17:29.747Z,1.12
2023-03-08T08:18:34.070Z,1.15
2023-03-08T08:19:38.083Z,1.17
2023-03-08T08:20:43.204Z,1.19
2023-03-08T08:21:49.998Z,1.21
2023-03-08T08:22:53.285Z,1.22
2023-03-08T08:23:57.502Z,1.20
2023-03-08T08:25:01.599Z,1.16
2023-03-08T08:26:05.772Z,1.14
2023-03-08T08:27:09.920Z,1.13
2023-03-08T08:28:14.086Z,1.15
2023-03-08T08:29:18.266Z,1.18
2023-03-08T08:30:22.405Z,1.21
2023-03-08T08:31:26.846Z,1.25
2023-03-08T08:32:31.012Z,1.29
2023-03-08T08:33:35.052Z,1.31
2023-03-08T08:34:39.260Z,1.32
2023-03-08T08:35:43.767Z,1.33
2023-03-08T08:36:47.586Z,1.35
2023-03-08T08:37:51.672Z,1.34
2023-03-08T08:38:55.890Z,1.33
2023-03-08T08:40:00.098Z,1.35
2023-03-08T08:41:04.171Z,1.35
2023-03-08T08:42:08.493Z,1.35
2023-03-08T08:43:12.855Z,1.35
2023-03-08T08:44:17.029Z,1.36
2023-03-08T08:45:21.218Z,1.37
2023-03-08T08:46:25.422Z,1.38
2023-03-08T08:47:29.630Z,1.38
2023-03-08T08:48:33.722Z,1.37
2023-03-08T08:49:38.005Z,1.39
2023-03-08T08:50:42.206Z,1.38
2023-03-08T08:51:46.294Z,1.38
2023-03-08T08:52:50.675Z,1.39
2023-03-08T08:53:54.680Z,1.40
2023-03-08T08:54:58.954Z,1.41
2023-03-08T08:56:03.031Z,1.43
2023-03-08T08:57:07.157Z,1.44
2023-03-08T08:58:11.334Z,1.45
2023-03-08T08:59:16.415Z,1.45
2023-03-08T09:00:20.090Z,1.45
2023-03-08T09:01:24.270Z,1.46
2023-03-08T09:02:28.644Z,1.48
2023-03-08T09:03:32.817Z,1.49
2023-03-08T09:04:37.010Z,1.50
2023-03-08T09:05:40.991Z,1.43
2023-03-08T09:06:45.155Z,1.35
2023-03-08T09:07:49.328Z,1.29
2023-03-08T09:08:53.356Z,1.24
2023-03-08T09:09:57.544Z,1.24
2023-03-08T09:11:01.744Z,1.23
2023-03-08T09:12:05.941Z,1.21
2023-03-08T09:13:10.003Z,1.21
2023-03-08T09:14:14.231Z,1.24
2023-03-08T09:15:18.318Z,1.26
2023-03-08T09:16:22.593Z,1.26
2023-03-08T09:17:26.703Z,1.27
2023-03-08T09:18:31.111Z,1.24
2023-03-08T09:19:35.117Z,1.22
2023-03-08T09:20:39.268Z,1.24
2023-03-08T09:21:43.438Z,1.23
2023-03-08T09:22:47.550Z,1.25
2023-03-08T09:23:51.750Z,1.27
2023-03-08T09:24:55.921Z,1.30
2023-03-08T09:26:02.330Z,1.31
2023-03-08T09:27:04.151Z,1.29
2023-03-08T09:28:08.401Z,1.24
2023-03-08T09:29:15.589Z,1.18
2023-03-08T09:30:18.775Z,1.17
2023-03-08T09:31:23.058Z,1.18
2023-03-08T09:32:27.143Z,1.19
2023-03-08T09:33:31.306Z,1.22
2023-03-08T09:34:35.467Z,1.22
2023-03-08T09:35:39.612Z,1.21
2023-03-08T09:36:43.788Z,1.20
2023-03-08T09:37:47.871Z,1.19
2023-03-08T09:38:51.939Z,1.16
2023-03-08T09:39:56.310Z,1.13
2023-03-08T09:41:00.437Z,1.12
2023-03-08T09:42:04.455Z,1.13
2023-03-08T09:43:08.638Z,1.16
2023-03-08T09:44:12.943Z,1.17
2023-03-08T09:45:17.229Z,1.17
2023-03-08T09:46:21.188Z,1.19
2023-03-08T09:47:25.387Z,1.21
2023-03-08T09:48:29.601Z,1.24
2023-03-08T09:49:33.743Z,1.29
2023-03-08T09:50:37.981Z,1.34
2023-03-08T09:51:42.309Z,1.38
2023-03-08T09:52:46.370Z,1.42
2023-03-08T09:53:50.471Z,1.42
2023-03-08T09:54:54.841Z,1.42
2023-03-08T09:55:58.891Z,1.38
2023-03-08T09:57:02.910Z,1.37
2023-03-08T09:58:21.278Z,1.36
2023-03-08T09:59:24.180Z,1.37
2023-03-08T10:00:28.313Z,1.39
2023-03-08T10:01:32.418Z,1.42
2023-03-08T10:02:50.598Z,1.44
2023-03-08T10:03:53.502Z,1.45
2023-03-08T10:05:11.915Z,1.47
2023-03-08T10:06:01.620Z,1.51
2023-03-08T10:07:05.853Z,1.53
2023-03-08T10:08:09.963Z,1.54
2023-03-08T10:09:14.195Z,1.58
2023-03-08T10:10:18.381Z,1.61
2023-03-08T10:11:22.514Z,1.60
2023-03-08T10:12:26.658Z,1.61
2023-03-08T10:13:30.907Z,1.63
2023-03-08T10:14:35.112Z,1.67
2023-03-08T10:15:40.724Z,1.69
2023-03-08T10:16:43.595Z,1.67
2023-03-08T10:17:47.761Z,1.62
2023-03-08T10:18:51.882Z,1.59
2023-03-08T10:19:56.133Z,1.58
2023-03-08T10:21:00.266Z,1.55
2023-03-08T10:22:04.430Z,1.51
2023-03-08T10:23:08.727Z,1.48
2023-03-08T10:24:12.878Z,1.47
2023-03-08T10:25:17.020Z,1.46
2023-03-08T10:26:21.286Z,1.42
2023-03-08T10:27:25.362Z,1.41
2023-03-08T10:28:29.555Z,1.39
2023-03-08T10:29:33.625Z,1.36
2023-03-08T10:30:38.144Z,1.32
2023-03-08T10:31:41.996Z,1.33
2023-03-08T10:32:46.362Z,1.35
2023-03-08T10:33:50.507Z,1.37
2023-03-08T10:34:54.696Z,1.41
2023-03-08T10:35:58.933Z,1.38
2023-03-08T10:37:03.043Z,1.40
2023-03-08T10:38:07.172Z,1.40
2023-03-08T10:39:25.532Z,1.41
2023-03-08T10:40:28.611Z,1.41
2023-03-08T10:41:32.546Z,1.42
2023-03-08T10:42:36.860Z,1.41
2023-03-08T10:43:40.946Z,1.43
2023-03-08T10:44:45.201Z,1.45
2023-03-08T10:45:49.286Z,1.45
2023-03-08T10:46:53.477Z,1.41
2023-03-08T10:47:57.645Z,1.39
2023-03-08T10:49:01.866Z,1.38
2023-03-08T10:50:05.928Z,1.34
2023-03-08T10:51:10.116Z,1.31
2023-03-08T10:52:14.560Z,1.32
2023-03-08T10:53:18.714Z,1.35
2023-03-08T10:54:22.853Z,1.40
2023-03-08T10:55:27.043Z,1.46
2023-03-08T10:56:31.280Z,1.50
2023-03-08T10:57:35.431Z,1.51
2023-03-08T10:58:39.624Z,1.53
2023-03-08T10:59:43.727Z,1.57
2023-03-08T11:00:47.932Z,1.62
2023-03-08T11:01:52.143Z,1.63
2023-03-08T11:02:56.272Z,1.67
2023-03-08T11:04:00.552Z,1.73
2023-03-08T11:05:04.718Z,1.75
2023-03-08T11:06:09.787Z,1.76
2023-03-08T11:07:13.075Z,1.79
2023-03-08T11:08:17.243Z,1.82
2023-03-08T11:09:21.413Z,1.85
2023-03-08T11:10:25.573Z,1.87
2023-03-08T11:11:29.763Z,1.90
2023-03-08T11:12:34.149Z,1.88
2023-03-08T11:13:38.123Z,1.87
2023-03-08T11:14:42.495Z,1.86
2023-03-08T11:15:46.564Z,1.83
2023-03-08T11:16:50.810Z,1.83
2023-03-08T11:17:55.006Z,1.84
2023-03-08T11:18:59.349Z,1.85
2023-03-08T11:20:03.375Z,1.86
2023-03-08T11:21:07.673Z,1.86
2023-03-08T11:22:15.171Z,1.90
2023-03-08T11:23:18.323Z,1.91
2023-03-08T11:24:22.717Z,1.86
2023-03-08T11:25:26.872Z,1.77
2023-03-08T11:26:30.990Z,1.74
2023-03-08T11:27:35.249Z,1.75
2023-03-08T11:28:39.353Z,1.78
2023-03-08T11:29:43.551Z,1.81
2023-03-08T11:30:47.860Z,1.85
2023-03-08T11:31:52.006Z,1.84
2023-03-08T11:32:56.315Z,1.77
2023-03-08T11:34:01.474Z,1.73
2023-03-08T11:35:05.200Z,1.74
2023-03-08T11:36:11.465Z,1.77
2023-03-08T11:37:13.587Z,1.80
2023-03-08T11:38:17.752Z,1.83
2023-03-08T11:39:21.958Z,1.82
2023-03-08T11:40:26.108Z,1.86
2023-03-08T11:41:30.593Z,1.88
2023-03-08T11:42:34.725Z,1.93
2023-03-08T11:43:39.000Z,1.97
2023-03-08T11:44:43.283Z,2.03
2023-03-08T11:45:47.372Z,2.05
2023-03-08T11:46:51.661Z,2.08
2023-03-08T11:47:55.748Z,2.10
2023-03-08T11:48:59.988Z,2.11
2023-03-08T11:51:31.199Z,2.06
2023-03-08T11:52:35.275Z,2.06
2023-03-08T11:53:39.539Z,2.05
2023-03-08T11:54:49.754Z,2.05
2023-03-08T11:55:52.615Z,2.06
2023-03-08T11:56:56.829Z,2.06
2023-03-08T11:58:00.960Z,2.06
2023-03-08T11:59:06.044Z,2.06
2023-03-08T12:00:09.886Z,2.09
2023-03-08T12:01:28.052Z,2.10
2023-03-08T12:02:37.048Z,2.11
2023-03-08T12:03:39.945Z,2.13
2023-03-08T12:04:44.101Z,2.18
2023-03-08T12:05:48.242Z,2.21
2023-03-08T12:06:52.473Z,2.24
2023-03-08T12:07:56.596Z,2.25
2023-03-08T12:09:00.783Z,2.24
2023-03-08T12:10:04.955Z,2.18
2023-03-08T12:11:09.149Z,2.16
2023-03-08T12:12:13.371Z,2.19
2023-03-08T12:13:17.504Z,2.24
2023-03-08T12:14:21.842Z,2.28
2023-03-08T12:15:25.950Z,2.27
2023-03-08T12:16:30.231Z,2.26
2023-03-08T12:17:34.335Z,2.30
2023-03-08T12:18:38.537Z,2.33
2023-03-08T12:19:56.969Z,2.37
2023-03-08T12:21:00.897Z,2.40
2023-03-08T12:22:04.824Z,2.46
2023-03-08T12:23:09.101Z,2.49
2023-03-08T12:24:13.342Z,2.51
2023-03-08T12:25:17.349Z,2.52
2023-03-08T12:26:21.603Z,2.51
2023-03-08T12:27:25.749Z,2.53
2023-03-08T12:28:29.956Z,2.54
2023-03-08T12:29:34.298Z,2.55
2023-03-08T12:30:38.592Z,2.47
2023-03-08T12:31:42.893Z,2.45
2023-03-08T12:32:47.228Z,2.43
2023-03-08T12:33:51.148Z,2.40
2023-03-08T12:34:55.470Z,2.36
2023-03-08T12:35:59.734Z,2.29
2023-03-08T12:37:03.826Z,2.25
2023-03-08T12:38:08.004Z,2.25
2023-03-08T12:39:12.090Z,2.23
2023-03-08T12:40:16.412Z,2.22
2023-03-08T12:41:20.510Z,2.18
2023-03-08T12:42:24.610Z,2.16
2023-03-08T12:43:28.809Z,2.17
2023-03-08T12:44:33.060Z,2.16
2023-03-08T12:45:37.325Z,2.05
2023-03-08T12:46:45.916Z,2.00
2023-03-08T12:47:45.690Z,2.03
2023-03-08T12:48:49.922Z,2.08
2023-03-08T12:49:54.169Z,2.11
2023-03-08T12:51:00.139Z,2.13
2023-03-08T12:52:02.530Z,2.10
2023-03-08T12:53:06.813Z,2.06
2023-03-08T12:54:11.169Z,2.08
2023-03-08T12:55:15.408Z,2.11
2023-03-08T12:56:19.588Z,2.04
2023-03-08T12:57:23.758Z,1.96
2023-03-08T12:58:28.014Z,1.90
2023-03-08T12:59:32.278Z,1.90
2023-03-08T13:00:36.484Z,1.93
2023-03-08T13:01:46.980Z,1.95
2023-03-08T13:02:49.606Z,1.95
2023-03-08T13:03:53.823Z,2.00
2023-03-08T13:04:58.018Z,2.03
2023-03-08T13:06:02.257Z,2.03
2023-03-08T13:07:06.403Z,2.00
2023-03-08T13:08:16.819Z,2.02
2023-03-08T13:09:19.682Z,2.07
2023-03-08T13:10:23.848Z,2.10
2023-03-08T13:11:28.047Z,2.10
2023-03-08T13:12:32.239Z,2.10
2023-03-08T13:13:39.244Z,2.05
2023-03-08T13:14:40.692Z,2.02
2023-03-08T13:15:44.958Z,1.99
2023-03-08T13:16:49.227Z,1.90
2023-03-08T13:17:53.417Z,1.80
2023-03-08T13:18:57.698Z,1.74
2023-03-08T13:20:01.961Z,1.67
2023-03-08T13:21:06.112Z,1.63
2023-03-08T13:22:10.391Z,1.63
2023-03-08T13:23:14.684Z,1.62
2023-03-08T13:24:18.888Z,1.57
2023-03-08T13:25:23.132Z,1.52
2023-03-08T13:26:29.830Z,1.47
2023-03-08T13:27:31.669Z,1.43
2023-03-08T13:28:46.508Z,1.43
2023-03-08T13:29:39.932Z,1.47
2023-03-08T13:30:44.228Z,1.52
2023-03-08T13:31:48.409Z,1.57
2023-03-08T13:32:52.718Z,1.65
2023-03-08T13:33:56.878Z,1.71
2023-03-08T13:35:01.052Z,1.75
2023-03-08T13:36:05.325Z,1.75
2023-03-08T13:37:09.569Z,1.74
2023-03-08T13:38:13.764Z,1.71
2023-03-08T13:39:18.050Z,1.70
2023-03-08T13:40:22.176Z,1.67
2023-03-08T13:41:26.361Z,1.66
2023-03-08T13:42:30.630Z,1.59
2023-03-08T13:43:34.978Z,1.53
2023-03-08T13:44:39.076Z,1.47
2023-03-08T13:45:43.271Z,1.44
2023-03-08T13:46:47.427Z,1.41
2023-03-08T13:47:51.530Z,1.44
2023-03-08T13:48:55.892Z,1.47
2023-03-08T13:50:00.054Z,1.52
2023-03-08T13:51:04.281Z,1.52
2023-03-08T13:52:08.466Z,1.52
2023-03-08T13:53:12.769Z,1.53
2023-03-08T13:54:16.987Z,1.57
2023-03-08T13:55:21.137Z,1.59
2023-03-08T13:56:25.404Z,1.56
2023-03-08T13:57:29.670Z,1.47
2023-03-08T13:58:34.771Z,1.39
2023-03-08T13:59:38.507Z,1.28
2023-03-08T14:00:42.779Z,1.20
2023-03-08T14:01:46.852Z,1.10
2023-03-08T14:02:51.064Z,1.10
2023-03-08T14:03:55.284Z,1.12
2023-03-08T14:04:59.669Z,1.18